fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11786,fullrun,28669.1191406,28669.1184474,24,X230057.36+300502.8,chandra,ccd7,940.265831301,110.587658537,345.239001135,30.0841228693,213.65,14.6167711893,0.00745227025157,0.000509843805794,75.0762043833,1.0,0.929619,0.849314392296,0.975635742187,0.929619,,,0.0,,,3.48093784602,F,F,4.6e+20,1.8,0.3,8.0,6.97542e-14,1.0,powerlaw,2.0969e+15,0.0,1.85538497844e+21,1.59788,1.30235662086,2.24889415027,9.47882,16,,dsxf,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,213.65,0.0,,,,,,,,,,,4016.05581395,1788.46976744
acisf11786,fullrun,28669.1191406,28669.1184474,1,X225947.45+300438.8,chandra,ccd5,709.208496094,321.741210938,344.947705986,30.0774540502,130.963485718,21.4721240997,0.00456810276955,0.000748963502701,42.2095354751,1.0,4.84166491793,,,4.33850198641,,,29.560749054,,,15.9145041336,F,F,4.53e+20,1.8,0.3,8.0,4.80973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11786_pi14-548_pass1_cl_src1.html,0.9997,330.036529541,,,,,,,,,,,,,,,,2180.7638484,1974.71720117
acisf11786,fullrun,28662.71875,28662.7185055,4,X230127.49+302248.4,chandra,ccd3,160.105957031,897.166503906,345.364553914,30.3800981871,69.8988800049,11.832649231,0.00243866886012,0.000412823690567,17.3899064865,1.0,1.90452514091,,,1.33527699256,,,136.060699463,,,15.5734943719,F,F,4.75e+20,1.8,0.3,8.0,3.99671e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11786_pi14-548_pass1_cl_src4.html,0.9997,70.1011199951,,,,,,,,,,,,,,,,5078.86363636,3837.75
acisf11786,fullrun,28669.1191406,28669.1184474,1,X230018.26+301809.7,chandra,ccd2,946.295853659,460.678335366,345.076098928,30.3026929272,117.528,16.9173579498,0.00409947841628,0.000590092095292,9.04948179463,1.0,7.60601,,,4.91468,,,313.992196746,,,13.0063938045,A,F,4.69e+20,1.8,0.3,8.0,5.99975e-14,1.0,powerlaw,3.24827e+21,0.0,9.07112535523e+21,2.27931,1.50619321953,3.35130499764,9.44201,16,,dsxf,fullrun_ccd2_acisf11786_pi14-548_pass1_cl_src1.html,0.9997,168.669,,,,117.528,168.669,,,,,,,,,,,3192.58767773,3505.85308057
acisf11786,fullrun,28669.1191406,28669.1184474,10,X230123.88+300917.1,chandra,ccd7,241.18361687,627.619497967,345.349490836,30.1547427922,95.769,9.93804558251,0.00334049261712,0.000346646283212,33.6530447816,1.0,1.63401434844,1.35901434844,1.70401434844,1.63401434844,,,0.0,,,5.46144569562,F,F,4.64e+20,1.8,0.3,8.0,2.63279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src10.html,0.9997,2.99575,,,,95.769,2.99575,,,,,,,,,,,4774.23636364,2214.41818182
acisf11786,fullrun,28669.1191406,28669.1184474,1,X230114.93+300529.6,chandra,ccd7,476.917166057,165.001884146,345.312188847,30.0915426351,61.5537,7.86636841243,0.00214703734191,0.000274384589825,21.6298533197,1.0,1.11566041135,0.915129574803,1.31011455588,1.11566041135,,,0.0,,,4.60918305404,F,F,4.63e+20,1.8,0.3,8.0,1.85987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src1.html,0.9997,0.326052,,,,61.5537,0.326052,,,,,,,,,,,4483.3125,1784.84375
acisf11786,fullrun,28669.1191406,28669.1184474,11,X230104.49+301000.7,chandra,ccd7,752.218528455,716.028735772,345.268721609,30.1668645153,52.2716,7.82111309214,0.00182327187333,0.00027280618001,18.3681410018,1.0,0.432332,0.375768031342,0.516520232422,0.432332,,,0.0,,,1.93435095868,F,F,4.61e+20,1.8,0.3,8.0,1.35969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src11.html,0.9997,8.89821,,,,52.2716,8.89821,,,,,,,,,,,4279.42592593,2365.2037037
acisf11786,fullrun,28669.1191406,28669.1184474,4,X230059.93+300842.0,chandra,ccd7,872.468711382,556.084093496,345.249712,30.1450074356,46.4871,7.32041187366,0.00162150596289,0.000255341621739,16.3354786838,1.0,0.359813001803,0.304090345553,0.419813001803,0.359813001803,,,0.0,,,0.301614739872,F,F,4.6e+20,1.8,0.3,8.0,1.20589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src4.html,0.9997,7.10133,,,,46.4871,7.10133,,,,,,,,,,,4143.5106383,2222.85106383
acisf11786,fullrun,28665.9179688,28665.9184668,3,X230019.04+300851.9,chandra,ccd6,910.380097967,699.008768293,345.079353983,30.1477629732,29.8053,8.48918724025,0.00103974825384,0.000296142552149,6.56363243796,0.999999987432,3.32636,2.26512936035,5.1620021875,3.32636,,,0.0,,,8.60290214793,F,F,4.56e+20,1.8,0.3,8.0,1.25626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11786_pi14-548_pass1_cl_src3.html,0.9997,42.261,,,,29.8053,42.261,,,,,,,,,,,3072.57627119,2377.10169492
acisf11786,fullrun,28669.1191406,28669.1184474,8,X230101.19+300900.6,chandra,ccd7,839.159955894,593.924060976,345.254976639,30.1501786127,34.3033,6.66955770647,0.00119652349331,0.000232638914792,12.0541144948,1.0,0.374502,0.304502,0.454502,0.374502,,,0.0,,,0.712625635325,F,F,4.61e+20,1.8,0.3,8.0,9.27731e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src8.html,0.9997,10.1797,,,,34.3033,10.1797,,,,,,,,,,,4177.05714286,2256.82857143
acisf11786,fullrun,28669.1191406,28669.1184474,2,X230035.40+301716.6,chandra,ccd2,494.890136719,351.744140625,345.147488736,30.2879460806,28.4298973083,6.40324735641,0.000991655746475,0.000223349983571,2.18905995265,0.985121899944,3.73699897085,,,2.12538382013,,,162.079376221,,,10.1188383322,A,F,4.67e+20,1.8,0.3,8.0,1.36615e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11786_pi14-548_pass1_cl_src2.html,0.9997,12.5701026917,,,,,,,,,,,,,,,,3623.93333333,3341.95555556
acisf11786,fullrun,28669.1191406,28669.1184474,9,X230059.16+300907.5,chandra,ccd7,892.710174797,607.956591463,345.246513115,30.1520967475,20.6792,5.81981099349,0.000721305621963,0.000202999264399,7.26663162032,0.999999989653,0.371001,0.2804220625,0.78410845625,0.371001,,,0.0,,,0.614517115727,F,F,4.6e+20,1.8,0.3,8.0,5.36786e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src9.html,0.9997,13.191,,,,20.6792,13.191,,,,,,,,,,,4127.73913043,2273.26086957
acisf11786,fullrun,28665.9179688,28665.9184668,2,X230013.35+300706.5,chandra,ccd6,1060.41894531,484.418945312,345.055618518,30.1184721314,24.134727478,6.08293914795,0.000841931032483,0.000212201091927,5.31487621853,0.999997693399,3.74089433378,,,2.16419434104,,,60.1701164246,,,9.93420357819,A,F,4.55e+20,1.8,0.3,8.0,1.39379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11786_pi14-548_pass1_cl_src2.html,0.9997,12.8652734756,,,,,,,,,,,,,,,,2898.80487805,2188.26829268
acisf11786,fullrun,28662.71875,28662.7185055,3,X230129.14+302135.1,chandra,ccd3,116.598144531,748.284179688,345.371420248,30.3597448593,22.3216152191,7.14184093475,0.000778768211603,0.000249168311711,5.55331932729,0.999998954165,5.27730650493,,,4.27140574414,,,108.567169189,,,14.6171569884,F,F,4.74e+20,1.8,0.3,8.0,1.20463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11786_pi14-548_pass1_cl_src3.html,0.9997,28.6783847809,,,,,,,,,,,,,,,,5099.23076923,3686.55384615
acisf11786,fullrun,28669.1191406,28669.1184474,2,X230107.43+300604.7,chandra,ccd7,674.653103659,236.395565041,345.280959043,30.1013119108,20.0864,5.41083172904,0.000700630044635,0.00018873423191,7.05832282576,0.999999989653,0.471468,0.3668195625,0.756468,0.471468,,,0.0,,,3.06400939003,F,F,4.61e+20,1.8,0.3,8.0,5.5172e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src2.html,0.9997,9.1907,,,,20.0864,9.1907,,,,,,,,,,,4296.5,1881.29166667
acisf11786,fullrun,28665.9179688,28665.9184668,1,X230022.10+301052.4,chandra,ccd6,829.386664634,943.630873984,345.09210263,30.1812100021,14.0845,5.80386939894,0.000491333243188,0.000202466113445,3.10164571645,0.997584515085,1.5,1.204688,3.0,1.38285,1.15068584801,1.5,89.915402648,89.746290558,90.0,8.27442231186,F,F,4.58e+20,1.8,0.3,8.0,6.17006e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11786_pi14-548_pass1_cl_src1.html,0.9997,19.6004,,,,14.0845,19.6004,,,,,,,,,,,3185.125,2610.125
acisf11786,fullrun,28665.9179688,28665.9184668,4,X230019.00+300744.0,chandra,ccd6,911.333496094,560.333251953,345.079156096,30.1288787848,20.444065094,5.65698051453,0.000713183719199,0.000197341680177,4.50212978278,0.999976360726,0.495987454353,,,0.492000009399,,,177.618179321,,,8.64764663315,F,F,4.55e+20,1.8,0.3,8.0,8.78766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11786_pi14-548_pass1_cl_src4.html,0.9997,11.5559339523,,,,,,,,,,,,,,,,3053.57142857,2234.0
acisf11786,fullrun,28669.1191406,28669.1184474,7,X230058.08+300850.6,chandra,ccd7,921.310859756,573.513396341,345.241992882,30.1473894726,16.6424,5.18296247334,0.000580497510323,0.000180785031718,5.84810776423,0.999998550199,0.282069931481,0.137069931481,0.427069931481,0.282069931481,,,0.0,,,0.366232012062,F,F,4.6e+20,1.8,0.3,8.0,4.32973e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src7.html,0.9997,10.2207,,,,16.6424,10.2207,,,,,,,,,,,4090.0,2242.44444444
acisf11786,fullrun,28665.9179688,28665.9184668,10,X230048.72+301004.1,chandra,ccd6,128.065824187,844.970963415,345.202985927,30.1678086222,16.3147,4.03914594933,0.000569131090597,0.000140903819207,3.59277357167,0.999273129711,0.548360313997,0.442831350069,0.793954993684,0.548360313997,,,0.0,,,2.68753335366,F,F,4.59e+20,1.8,0.3,8.0,6.19527e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11786_pi14-548_pass1_cl_src10.html,0.9997,3.71228e-27,,,,16.3147,3.71228e-27,,,,,,,,,,,3861.17647059,2427.64705882
acisf11786,fullrun,28669.1191406,28669.1184474,21,X230121.68+300726.0,chandra,ccd7,298.333251953,401.333251953,345.340349207,30.1238922808,16.4311962128,4.35893154144,0.000573132245336,0.000152042746777,5.77389115437,0.999998550199,0.492000009399,,,0.492000009399,,,114.699356079,,,5.05843209665,F,F,4.64e+20,1.8,0.3,8.0,4.69475e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src21.html,0.9997,2.56880307198,,,,,,,,,,,,,,,,4689.78947368,2000.15789474
acisf11786,fullrun,28662.71875,28662.7185055,2,X230057.77+301849.3,chandra,ccd3,942.292928862,411.376646341,345.240723814,30.3136935801,17.8958,5.56684830043,0.000624362215488,0.000194220416977,4.4522356936,0.999967419957,2.59754423611,1.09054828971,4.82428327271,2.59754423611,,,0.0,,,10.3098987448,F,F,4.7e+20,1.8,0.3,8.0,8.48904e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11786_pi14-548_pass1_cl_src2.html,0.9997,13.094,,,,17.8958,13.094,,,,,,,,,,,4236.56410256,3458.53846154
acisf11786,fullrun,28669.1191406,28669.1184474,3,X230104.77+300726.8,chandra,ccd7,744.930277236,403.136422764,345.269863007,30.1241023578,13.6482,5.25845985056,0.000476057642868,0.000183418326342,4.79595156875,0.999960131579,0.313523,0.221587929688,0.4606191125,0.313523,,,0.0,,,1.67028049547,F,F,4.61e+20,1.8,0.3,8.0,3.57434e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src3.html,0.9997,14.0032,,,,13.6482,14.0032,,,,,,,,,,,4241.4,2055.8
acisf11786,fullrun,28662.71875,28662.7185055,1,X230104.98+301731.1,chandra,ccd3,752.677310976,252.550333943,345.270736451,30.2919850727,10.5545,5.45650071016,0.000368232536888,0.000190370088496,2.62581843942,0.991611282845,1.68426,0.91388,2.50579804688,1.68426,,,0.0,,,9.09385054946,F,F,4.68e+20,1.8,0.3,8.0,4.97386e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11786_pi14-548_pass1_cl_src1.html,0.9997,19.2189,,,,10.5545,19.2189,,,,,,,,,,,4406.55555556,3272.94444444
acisf11786,fullrun,28669.1191406,28669.1184474,22,X230123.42+301141.1,chandra,ccd7,253.483495935,920.346971545,345.347588279,30.1947503256,18.1525,5.7351285949,0.00063317335566,0.000200045757751,6.37875403729,0.999999868573,1.59395,0.670147953125,2.81161,1.59395,,,0.0,,,6.21282548464,F,F,4.64e+20,1.8,0.3,8.0,5.1569e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src22.html,0.9997,14.7392,,,,18.1525,14.7392,,,,,,,,,,,4799.24242424,2509.63636364
acisf11786,fullrun,28669.1191406,28669.1184474,14,X230104.35+300639.4,chandra,ccd7,755.889211789,306.766587398,345.268128361,30.1109321323,9.75824,3.80123795625,0.000340374482673,0.000132589934545,3.42902700988,0.998184765143,0.599926885281,0.422388179148,1.23225288585,0.599926885281,,,0.0,,,2.2051587059,F,F,4.61e+20,1.8,0.3,8.0,2.58917e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src14.html,0.9997,4.69117,,,,9.75824,4.69117,,,,,,,,,,,4217.5,1967.0
acisf11786,fullrun,28669.1191406,28669.1184474,18,X230108.63+301254.8,chandra,ccd7,643.357987805,1069.80765691,345.285949761,30.2152100528,15.8192,5.41024953214,0.000551786339118,0.000188713827694,5.55883684708,0.999995446952,0.918336,0.40253825,2.068336,0.918336,,,0.0,,,4.88338069055,F,F,4.62e+20,1.8,0.3,8.0,5.32683e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src18.html,0.9997,13.4516,,,,15.8192,13.4516,,,,,,,,,,,4431.59259259,2705.25925926
acisf11786,fullrun,28669.1191406,28669.1184474,16,X230110.71+301200.5,chandra,ccd7,588.328052846,959.609558943,345.294645351,30.2001466976,8.0737,4.62569994704,0.000281616722252,0.000161347889717,2.837082852,0.995815327648,0.498472,0.239316695745,0.73491750293,0.498472,,,0.0,,,4.33638199897,F,F,4.62e+20,1.8,0.3,8.0,2.31351e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src16.html,0.9997,13.3234,,,,8.0737,13.3234,,,,,,,,,,,4474.0,2581.91666667
acisf11786,fullrun,28669.1191406,28669.1184474,20,X230130.27+300530.4,chandra,ccd7,72.0820934959,167.173243496,345.376134749,30.0917914745,20.3433,6.82281466845,0.000709590734413,0.000237985286131,7.14859699803,0.999999989653,2.48817,0.613322,4.63427,2.48817,,,0.0,,,7.43939289354,F,F,4.65e+20,1.8,0.3,8.0,6.94602e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src20.html,0.9997,26.2075,,,,20.3433,26.2075,,,,,,,,,,,4886.74074074,1738.98148148
acisf11786,fullrun,28669.1191406,28669.1184474,17,X230105.26+301204.3,chandra,ccd7,732.051989837,967.307646341,345.271918739,30.2012053311,9.69375,4.2105842825,0.000338125145759,0.000146868283611,3.40636534632,0.998184765143,1.34772,0.929911870139,1.55651,0.260234,0.194564,0.715353331803,82.5227522047,73.0863348707,92.0428422047,3.82224777869,F,F,4.62e+20,1.8,0.3,8.0,2.78018e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src17.html,0.9997,8.03527,,,,9.69375,8.03527,,,,,,,,,,,4324.7,2612.7
acisf11786,fullrun,28669.1191406,28669.1184474,23,X230120.58+301251.5,chandra,ccd7,328.033447266,1062.83349609,345.335739353,30.2143004282,8.85591888428,3.87308001518,0.000308900955133,0.00013509587734,3.11195308288,0.995815327648,1.92398811392,,,0.78143451896,,,170.101409912,,,6.39922781675,A,F,4.64e+20,1.8,0.3,8.0,2.77335e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src23.html,0.9997,6.14408159256,,,,,,,,,,,,,,,,4742.88888889,2662.05555556
acisf11786,fullrun,28669.1191406,28669.1184474,5,X230103.71+300843.1,chandra,ccd7,772.25,557.875,345.265471655,30.1453190445,8.68848609924,3.16230177879,0.000303060805891,0.000110303415568,3.05311752009,0.995815327648,0.492000009399,,,0.492000009399,,,171.448638916,,,1.07527387548,F,F,4.61e+20,1.8,0.3,8.0,2.25626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src5.html,0.9997,1.31151378155,,,,,,,,,,,,,,,,4230.8,2214.3
acisf11786,fullrun,28665.9179688,28665.9184668,8,X230027.42+300431.7,chandra,ccd6,689.772949219,169.318115234,345.114236642,30.0754796204,8.48086547852,3.31666851044,0.000295851874398,0.000115700757306,1.86763037972,0.969267753758,1.59796319867,,,0.927721068462,,,51.6486129761,,,7.87691645658,A,F,4.55e+20,1.8,0.3,8.0,3.65379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11786_pi14-548_pass1_cl_src8.html,0.9997,2.51913428307,,,,,,,,,,,,,,,,3232.73333333,1830.8
acisf11786,fullrun,28669.1191406,28669.1184474,6,X230112.79+300847.8,chandra,ccd7,532.928466797,567.5,345.303295011,30.1466232284,6.03380155563,2.64577245712,0.000210463447729,9.22864928725e-05,2.12026641141,0.981014681116,0.492000009399,,,0.492000009399,,,127.027305603,,,3.03141599687,F,F,4.63e+20,1.8,0.3,8.0,1.59773e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src6.html,0.9997,0.966198205948,,,,,,,,,,,,,,,,4476.28571429,2182.0
acisf11786,fullrun,28669.1191406,28669.1184474,12,X230059.53+300511.7,chandra,ccd7,882.642822266,128.071533203,345.248023379,30.086580767,5.80907392502,2.64577817917,0.000202624782105,9.22866965993e-05,2.04129754866,0.962813403049,1.25329759703,,,0.492000009399,,,33.2238693237,,,3.32382380551,A,F,4.6e+20,1.8,0.3,8.0,1.70856e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11786_pi14-548_pass1_cl_src12.html,0.9997,1.19092619419,,,,,,,,,,,,,,,,4075.28571429,1801.07142857
