fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604310301,fullrun,31531.7910156,21049.7364023,1,X120842.25-273952.6,xmm,pn,178.794967651,200.940536499,182.176054631,-27.6646198503,359.043060303,29.5080986023,0.011386700493,0.000935820568761,11.6184802215,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1893771689,F,F,4.254523,1.8,0.3,8.0,8.07673e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src1.html,0.9998,133.700805664,,,,,,,,,,,,,,,,-13628.7493113,6265.56887052
xmm0604310301,fullrun,33114.015625,32663.3673624,2,X120801.06-273112.3,xmm,mos1,304.613390805,320.647468966,182.004417657,-27.520078495,230.039,24.3684632261,0.0070427071135,0.000746047188986,13.5992921685,1.0,5.21621,4.61435960449,5.88032078125,5.21621,,,0.0,,,1.68305861488,F,T,4.36545,1.8,0.3,8.0,9.47545e-14,1.0,powerlaw,1.63685e+20,0.0,1.95035378086e+21,1.54355,1.23746272073,2.12783264845,24.2035,23,,dsxf,fullrun_mos1_xmm0604310301_pi300-10000_pass1_cl_src2.html,0.9998,363.783,,,,230.039,363.783,,,,,,,,,,,260.733108108,-259.179054054
xmm0604310301,fullrun,33119.140625,32799.0055862,2,X120801.12-273113.6,xmm,mos2,304.445786207,320.338806897,182.004645988,-27.5204514663,202.384,24.2477215424,0.00617044439856,0.000739283824657,12.3150789103,1.0,4.47219,3.83362504883,5.164870625,4.47219,,,0.0,,,1.64239878787,F,T,4.365141,1.8,0.3,8.0,9.17241e-14,1.0,powerlaw,4.47535e+20,0.0,2.33489758919e+21,1.67588,1.31873658682,2.24468092448,16.416,20,,dsxf,fullrun_mos2_xmm0604310301_pi300-10000_pass1_cl_src2.html,0.9998,385.568,,,,202.384,385.568,,,,,,,,,,,117.592885375,24.1541501976
xmm0604310301,fullrun,33119.140625,32799.0055862,13,X120740.96-273925.7,xmm,mos2,366.005187988,207.133956909,181.920650618,-27.6571377783,109.503517151,14.618224144,0.00546233868226,0.000729197461624,6.66329578755,0.999999999832,10.8749996871,,,10.8749996871,,,0.0,,,8.2349577243,F,F,4.216174,1.8,0.3,8.0,9.03464e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604310301_pi300-10000_pass1_cl_src13.html,0.9998,20.9815692902,,,,,,,,,,,,,,,,-1972.3373494,-10985.3373494
xmm0604310301,fullrun,33114.015625,32663.3673624,11,X120816.55-273537.5,xmm,mos1,257.27651954,259.671197701,182.068951854,-27.593747096,77.5548,18.4918576676,0.00237436571091,0.000566134304738,4.58483293819,0.999994518242,5.23999388382,4.21118016312,6.55687544632,5.23999388382,,,0.0,,,4.10003241968,F,F,4.305182,1.8,0.3,8.0,4.20974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604310301_pi300-10000_pass1_cl_src11.html,0.9998,264.394,,,,77.5548,264.394,,,,,,,,,,,-3513.0,-5814.58823529
xmm0604310301,fullrun,31531.7910156,21049.7364023,2,X120842.81-273731.7,xmm,pn,177.038970947,233.489151001,182.178391258,-27.6254672058,140.693389893,20.5456123352,0.00446195364617,0.000651584057659,4.5527780606,0.99999565095,10.8749996871,,,10.8749996871,,,0.0,,,9.98175640802,F,T,4.2933,1.8,0.3,8.0,5.55372e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src2.html,0.9998,129.624267578,,,,,,,,,,,,,,,,-12809.7842324,3549.13278008
xmm0604310301,fullrun,31531.7910156,21049.7364023,3,X120801.01-273112.0,xmm,pn,304.765991211,320.72265625,182.004204133,-27.5199960794,942.329833984,41.4209632874,0.0352814719081,0.00155082903802,30.4933913191,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.67962312497,F,F,4.365522,1.8,0.3,8.0,8.47175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src3.html,0.9998,160.588912964,,,,,,,,,,,,,,,,59.17890625,-184.3
xmm0604310301,fullrun,33119.140625,32799.0055862,10,X120816.49-273534.5,xmm,mos2,257.469149425,260.359786207,182.0686888,-27.5929151825,61.399,18.7109059107,0.00187197799344,0.000570471898601,3.73613294536,0.999851556705,4.36245,3.1202625,5.95245,4.36245,,,0.0,,,4.06430215157,F,F,4.305855,1.8,0.3,8.0,3.06661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604310301_pi300-10000_pass1_cl_src10.html,0.9998,288.699,,,,61.399,288.699,,,,,,,,,,,5588.31578947,-3698.46315789
xmm0604310301,fullrun,31531.7910156,21049.7364023,4,X120900.27-273758.8,xmm,pn,123.736009195,227.022905747,182.251107373,-27.6330047679,136.853,33.550514154,0.0065014063778,0.00159386733721,4.42850468244,0.999992323069,17.3719,8.2365,17.3819,17.3719,,,0.0,,,13.650116944,F,F,4.296243,1.8,0.3,8.0,5.19341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src4.html,0.9998,988.784,,,,136.853,988.784,,,,,,,,,,,-17341.2398438,2616.52734375
xmm0604310301,fullrun,31531.7910156,21049.7364023,6,X120740.90-273924.7,xmm,pn,366.187164307,207.68371582,181.920402579,-27.6568611454,263.436859131,25.5484218597,0.00835464306485,0.000810243282631,8.52470434837,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.21083927138,F,F,4.2164,1.8,0.3,8.0,3.74732e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src6.html,0.9998,133.985183716,,,,,,,,,,,,,,,,2064.93266476,10813.9598854
xmm0604310301,fullrun,31531.7910156,21049.7364023,7,X120812.72-273934.4,xmm,pn,268.993896484,205.107833862,182.052994648,-27.6595509784,264.932281494,25.6984024048,0.00840206892665,0.000814999769346,8.57309557792,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.09506942861,F,F,4.237611,1.8,0.3,8.0,3.90318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src7.html,0.9998,143.039718628,,,,,,,,,,,,,,,,-6032.62747688,8391.43989432
xmm0604310301,fullrun,31531.7910156,21049.7364023,8,X120855.68-272719.1,xmm,pn,137.490036011,373.908172607,182.231988808,-27.4553044724,188.291442871,24.5607204437,0.00597147947536,0.000778919295499,6.09303074406,0.999999998389,10.8749996871,,,10.8749996871,,,0.0,,,12.8878373604,F,F,4.469522,1.8,0.3,8.0,4.41369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src8.html,0.9998,130.052856445,,,,,,,,,,,,,,,,-12302.3417323,-9151.38740157
xmm0604310301,fullrun,31531.7910156,21049.7364023,9,X120833.31-272512.6,xmm,pn,205.903564453,403.516937256,182.138789815,-27.4201596508,181.993423462,20.6175746918,0.00577174393208,0.000653866273614,5.88922952346,0.999999994231,10.8749996871,,,10.8749996871,,,0.0,,,10.1510964028,F,F,4.487417,1.8,0.3,8.0,4.52056e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src9.html,0.9998,140.855697632,,,,,,,,,,,,,,,,-5780.79930796,-9725.25432526
xmm0604310301,fullrun,33114.015625,32663.3673624,1,X120842.09-273955.9,xmm,mos1,179.294113159,200.10975647,182.175375007,-27.6655374942,130.960540771,15.5954389572,0.00395483719808,0.000470961877104,7.74203790007,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1995891441,F,F,4.253503,1.8,0.3,8.0,1.16035e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604310301_pi300-10000_pass1_cl_src1.html,0.9998,23.6469860077,,,,,,,,,,,,,,,,-6300.96296296,-13876.6790123
xmm0604310301,fullrun,31531.7910156,21049.7364023,10,X120756.10-272158.1,xmm,pn,319.804931641,447.783325195,181.983754271,-27.3661470464,121.180114746,20.9631004333,0.00384310915565,0.000664824285527,3.92133680351,0.999942921663,10.8749996871,,,10.8749996871,,,0.0,,,10.9378910688,F,F,4.512463,1.8,0.3,8.0,1.81667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src10.html,0.9998,133.224060059,,,,,,,,,,,,,,,,4750.38656716,-10287.2492537
xmm0604310301,fullrun,31531.7910156,21049.7364023,11,X120744.81-272431.9,xmm,pn,354.357177734,412.642242432,181.936713094,-27.4088694688,163.870346069,22.2152938843,0.00928972568363,0.00125937361736,5.30277447247,0.999999873538,10.8749996871,,,10.8749996871,,,0.0,,,9.21919014791,F,F,4.462113,1.8,0.3,8.0,3.6382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src11.html,0.9998,141.103302002,,,,,,,,,,,,,,,,6666.58045113,-6437.06766917
xmm0604310301,fullrun,31531.7910156,21049.7364023,12,X120720.77-272503.5,xmm,pn,427.934051514,405.440216064,181.836551759,-27.417625529,117.583175659,20.9056491852,0.0037290357405,0.000663002275222,3.80494138954,0.999905740556,10.8749996871,,,10.8749996871,,,0.0,,,12.1789821331,F,T,4.435279,1.8,0.3,8.0,1.86418e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src12.html,0.9998,126.5650177,,,,,,,,,,,,,,,,12534.0565149,-3844.9466248
xmm0604310301,fullrun,31531.7910156,21049.7364023,13,X120823.54-272908.1,xmm,pn,235.856163218,349.174749425,182.098072694,-27.4855823438,55.2709,32.1557133337,0.0026257287051,0.00152760638118,1.78854273894,0.962864164495,3.9501,2.77208503906,5.9877475,3.9501,,,0.0,,,5.86147180774,F,F,4.416875,1.8,0.3,8.0,1.39677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src13.html,0.9998,978.719,,,,55.2709,978.719,,,,,,,,,,,-4859.42647059,-4409.22794118
xmm0604310301,fullrun,31531.7910156,21049.7364023,14,X120835.40-273153.2,xmm,pn,199.594804598,311.179974713,182.147519448,-27.5314537531,69.6076,31.9496416255,0.00330681564206,0.00151781665631,2.25247223322,0.987075034809,4.7196,3.41881875,6.9696,4.7196,,,0.0,,,7.23643099726,F,F,4.380257,1.8,0.3,8.0,1.83702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src14.html,0.9998,951.172,,,,69.6076,951.172,,,,,,,,,,,-8877.43,-2261.41
xmm0604310301,fullrun,31531.7910156,21049.7364023,15,X120758.81-273302.7,xmm,pn,311.482418391,295.25568046,181.995053644,-27.5507593539,56.5722,30.9021552646,0.00268754895922,0.0014680541895,1.83065225165,0.965367269749,6.38305544878,3.93852419878,10.8530554488,6.38305544878,,,0.0,,,0.963441588119,F,F,4.333752,1.8,0.3,8.0,7.67135e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src15.html,0.9998,898.371,,,,56.5722,898.371,,,,,,,,,,,-82.9586466165,2089.44360902
xmm0604310301,fullrun,33119.140625,32799.0055862,1,X120842.09-273954.9,xmm,mos2,179.282348633,200.760360718,182.17539064,-27.6652557108,122.414665222,13.8883447647,0.00369619087066,0.000419344961935,7.44893994579,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.1702843397,F,F,4.253782,1.8,0.3,8.0,1.09205e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0604310301_pi300-10000_pass1_cl_src1.html,0.9998,18.3054542542,,,,,,,,,,,,,,,,13678.1428571,-6485.63809524
xmm0604310301,fullrun,33119.140625,32799.0055862,14,X120812.74-273934.0,xmm,mos2,268.914459229,205.38369751,182.053102981,-27.6594460926,63.5475273132,11.5900373459,0.00349155510776,0.000636802986264,3.86687096518,0.99990481848,10.8749996871,,,10.8749996871,,,0.0,,,7.07773800041,F,F,4.237733,1.8,0.3,8.0,6.15811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604310301_pi300-10000_pass1_cl_src14.html,0.9998,21.5976982117,,,,,,,,,,,,,,,,6077.89268293,-8601.10243902
xmm0604310301,fullrun,31531.7910156,21049.7364023,16,X120832.88-273311.5,xmm,pn,207.33555603,292.594482422,182.136990712,-27.5532050187,104.154533386,19.981086731,0.00330315944738,0.000633680678686,3.37039625582,0.999563378647,10.8749996871,,,10.8749996871,,,0.0,,,6.61840526223,F,F,4.356758,1.8,0.3,8.0,1.44137e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src16.html,0.9998,152.034469604,,,,,,,,,,,,,,,,-8746.6109215,-479.470989761
xmm0604310301,fullrun,31531.7910156,21049.7364023,17,X120816.51-273535.8,xmm,pn,257.381331034,260.061954023,182.068808731,-27.5932750012,96.9791,32.5874991369,0.00460713990373,0.00154811879711,3.13820229333,0.998958475555,3.79904,2.79610091797,5.01013625,3.79904,,,0.0,,,4.0678687298,F,F,4.305239,1.8,0.3,8.0,2.32017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src17.html,0.9998,964.966,,,,96.9791,964.966,,,,,,,,,,,-5504.34972678,3521.72677596
xmm0604310301,fullrun,33114.015625,32663.3673624,6,X120800.46-273008.7,xmm,mos1,306.462873563,335.267749425,182.001899527,-27.5024121323,59.066,19.218688821,0.00180832626475,0.000588386885334,3.49182439162,0.999671761747,3.78081,2.88252568359,4.90806875,3.78081,,,0.0,,,2.73143774252,F,F,4.382329,1.8,0.3,8.0,2.4332e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0604310301_pi300-10000_pass1_cl_src6.html,0.9998,310.292,,,,59.066,310.292,,,,,,,,,,,1427.13095238,287.333333333
xmm0604310301,fullrun,31531.7910156,21049.7364023,20,X120839.32-273803.3,xmm,pn,187.713867188,226.15524292,182.163844816,-27.6342609841,173.000320435,23.713891983,0.00548653644028,0.000752062956756,5.59821654701,0.999999972033,10.8749996871,,,10.8749996871,,,0.0,,,9.58651203992,F,F,4.282109,1.8,0.3,8.0,3.22055e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src20.html,0.9998,140.139816284,,,,,,,,,,,,,,,,-12188.0783476,4442.19230769
xmm0604310301,fullrun,31531.7910156,21049.7364023,21,X120803.92-274106.3,xmm,pn,295.875396729,183.906539917,182.016322818,-27.6850791652,103.089355469,20.1853103638,0.00326937836857,0.000640157432027,3.33592755294,0.999511752162,10.8749996871,,,10.8749996871,,,0.0,,,8.30551751106,F,F,4.206045,1.8,0.3,8.0,1.65631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src21.html,0.9998,140.25062561,,,,,,,,,,,,,,,,-4442.98477157,10842.499154
xmm0604310301,fullrun,31531.7910156,21049.7364023,22,X120729.74-274115.9,xmm,pn,400.223571777,182.103302002,181.873931026,-27.6877368807,107.777648926,19.4681873322,0.0034180630232,0.000617414574469,3.48763872863,0.999689399415,10.8749996871,,,10.8749996871,,,0.0,,,11.2068274388,F,F,4.177756,1.8,0.3,8.0,1.98833e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src22.html,0.9998,120.691146851,,,,,,,,,,,,,,,,4203.70955882,13823.0165441
xmm0604310301,fullrun,31531.7910156,21049.7364023,23,X120737.49-272117.1,xmm,pn,376.81683954,457.448586207,181.906200917,-27.3547376258,96.0498,32.3097477551,0.00456299324563,0.00153492418282,3.10813054187,0.998958475555,6.404,3.21395,6.438265625,4.48073,3.894453125,10.007305,25.28727956,50.57455912,107.36177956,12.8544376546,F,F,4.509565,1.8,0.3,8.0,3.11518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604310301_pi300-10000_pass1_cl_src23.html,0.9998,947.87,,,,96.0498,947.87,,,,,,,,,,,9747.00460829,-9520.98156682
xmm0604310301,fullrun,33114.015625,32663.3673624,4,X120833.21-272513.0,xmm,mos1,206.198272705,402.978881836,182.138388773,-27.4202699624,91.3302154541,13.5600881577,0.00275805316058,0.000409496942661,5.39919876096,0.999999873754,10.8749996871,,,10.8749996871,,,0.0,,,10.1077045702,F,F,4.487237,1.8,0.3,8.0,5.39349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604310301_pi300-10000_pass1_cl_src4.html,0.9998,25.7427806854,,,,,,,,,,,,,,,,9742.69369369,-6146.50900901
xmm0604310301,fullrun,33114.015625,32663.3673624,7,X120706.49-273020.5,xmm,mos1,471.505245977,332.389655172,181.777059022,-27.505691559,41.9415,17.9564333875,0.00128405263007,0.000549742033974,2.47946962248,0.992973037599,3.97298,3.07063625,6.07298,3.97298,,,0.0,,,12.8026659141,F,F,4.338392,1.8,0.3,8.0,3.91017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604310301_pi300-10000_pass1_cl_src7.html,0.9998,280.492,,,,41.9415,280.492,,,,,,,,,,,-3250.46875,13875.640625
xmm0604310301,fullrun,33114.015625,32663.3673624,3,X120737.44-272115.3,xmm,mos1,376.952758789,457.676361084,181.906010748,-27.3542516341,85.964630127,13.3898973465,0.0025960194952,0.000404357402561,5.08199966637,0.999999485556,10.8749996871,,,10.8749996871,,,0.0,,,12.8719676178,F,F,4.509987,1.8,0.3,8.0,5.01543e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604310301_pi300-10000_pass1_cl_src3.html,0.9998,25.0165348053,,,,,,,,,,,,,,,,9670.02155172,9446.18534483
xmm0604310301,fullrun,33114.015625,32663.3673624,5,X120855.56-272719.8,xmm,mos1,137.861251831,373.917480469,182.2314837,-27.4554937717,82.7150878906,13.8703727722,0.00249788756602,0.000418867132555,4.88989539585,0.999998488812,10.8749996871,,,10.8749996871,,,0.0,,,12.8637623536,F,F,4.469247,1.8,0.3,8.0,7.36743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604310301_pi300-10000_pass1_cl_src5.html,0.9998,24.7037906647,,,,,,,,,,,,,,,,9163.0334728,-12663.7698745
xmm0604310301,fullrun,33114.015625,32663.3673624,9,X120833.00-273316.4,xmm,mos1,206.964726437,292.062508046,182.137503141,-27.5545632797,52.9399,16.128015997,0.00162077298875,0.00049376467825,3.12966569786,0.998941283028,7.8178,5.93655,10.6178,7.8178,,,0.0,,,6.67396148663,F,F,4.356951,1.8,0.3,8.0,3.10977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604310301_pi300-10000_pass1_cl_src9.html,0.9998,207.173,,,,52.9399,207.173,,,,,,,,,,,548.050420168,-9115.50420168
xmm0604310301,fullrun,33119.140625,32799.0055862,5,X120833.28-272510.2,xmm,mos2,205.996795654,403.16796875,182.138662158,-27.4195016368,79.5825958252,12.5457258224,0.00240291850342,0.000378805898514,4.84260587533,0.999998181303,10.8749996871,,,10.8749996871,,,0.0,,,10.1276484411,F,F,4.488039,1.8,0.3,8.0,5.74767e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604310301_pi300-10000_pass1_cl_src5.html,0.9998,14.8413791656,,,,,,,,,,,,,,,,6085.08333333,9516.35
xmm0604310301,fullrun,33119.140625,32799.0055862,7,X120823.66-272907.5,xmm,mos2,235.491611494,349.31025977,182.098569127,-27.4854182771,29.2525,16.8878802696,0.000891870275959,0.000514889272247,1.78001643323,0.961602857101,3.33466,2.34022,5.261884,3.33466,,,0.0,,,5.86457688343,F,F,4.416366,1.8,0.3,8.0,2.2571e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0604310301_pi300-10000_pass1_cl_src7.html,0.9998,255.948,,,,29.2525,255.948,,,,,,,,,,,5066.97826087,4256.19565217
xmm0604310301,fullrun,33119.140625,32799.0055862,12,X120839.29-273805.9,xmm,mos2,187.803848267,225.170776367,182.163723068,-27.634972793,74.4651489258,12.3502235413,0.00224840220853,0.000372902898692,4.53120891517,0.999993239375,10.8749996871,,,10.8749996871,,,0.0,,,9.62027392771,F,T,4.28139,1.8,0.3,8.0,5.26832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604310301_pi300-10000_pass1_cl_src12.html,0.9998,20.5077285767,,,,,,,,,,,,,,,,12322.3611111,-4755.33333333
xmm0604310301,fullrun,33114.015625,32663.3673624,15,X120822.67-274404.8,xmm,mos1,238.642944336,143.00151062,182.09445631,-27.7346643002,73.0763778687,12.009262085,0.00220681111878,0.000362664021814,4.32008056569,0.999985339962,10.8749996871,,,10.8749996871,,,0.0,,,12.0741167423,F,F,4.171429,1.8,0.3,8.0,7.33594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604310301_pi300-10000_pass1_cl_src15.html,0.9998,18.4915046692,,,,,,,,,,,,,,,,-12581.3005464,-10471.431694
xmm0604310301,fullrun,33114.015625,32663.3673624,10,X120702.31-273409.7,xmm,mos1,484.182287586,279.681351724,181.759642343,-27.5693499246,41.1642,18.7470050941,0.00126025667518,0.000573946252072,2.43351771953,0.991789352881,4.50917,3.3011,6.44417,4.50917,,,0.0,,,13.5516304347,F,F,4.272277,1.8,0.3,8.0,4.05683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604310301_pi300-10000_pass1_cl_src10.html,0.9998,310.286,,,,41.1642,310.286,,,,,,,,,,,-7975.42666667,13499.4666667
xmm0604310301,fullrun,33114.015625,32663.3673624,13,X120842.68-273733.4,xmm,mos1,177.453079224,233.047363281,182.177827193,-27.6259329271,68.9016113281,12.4818820953,0.00208073862465,0.000376936528529,4.07327950187,0.999962414941,10.8749996871,,,10.8749996871,,,0.0,,,9.97048350981,F,F,4.292744,1.8,0.3,8.0,5.24372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604310301_pi300-10000_pass1_cl_src13.html,0.9998,25.5385169983,,,,,,,,,,,,,,,,-3564.62711864,-13122.5254237
xmm0604310301,fullrun,33119.140625,32799.0055862,3,X120855.70-272717.4,xmm,mos2,137.408935547,374.076477051,182.23209833,-27.4548468969,68.2445907593,11.9549636841,0.00206057854979,0.000360968414593,4.15268756622,0.999970169633,10.8749996871,,,10.8749996871,,,0.0,,,12.8983442736,F,F,4.46999,1.8,0.3,8.0,6.57198e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0604310301_pi300-10000_pass1_cl_src3.html,0.9998,16.6618213654,,,,,,,,,,,,,,,,12533.5679012,8881.17901235
xmm0604310301,fullrun,33119.140625,32799.0055862,4,X120842.63-273730.3,xmm,mos2,177.593154907,233.098114014,182.177634873,-27.6250786762,64.9558563232,11.9511213303,0.0019612784359,0.000360852398484,3.95256787249,0.999939653669,10.8749996871,,,10.8749996871,,,0.0,,,9.9598000853,F,F,4.293547,1.8,0.3,8.0,5.388e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604310301_pi300-10000_pass1_cl_src4.html,0.9998,17.3942928314,,,,,,,,,,,,,,,,12945.8333333,-3847.49444444
xmm0604310301,fullrun,33119.140625,32799.0055862,15,X120822.91-274400.8,xmm,mos2,237.901504517,144.100372314,182.095467659,-27.7335511957,60.2588653564,11.2446594238,0.00181945739591,0.000339521473433,3.66675568182,0.999815403104,10.8749996871,,,10.8749996871,,,0.0,,,12.0193191704,F,F,4.172699,1.8,0.3,8.0,5.32465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604310301_pi300-10000_pass1_cl_src15.html,0.9998,18.0571289062,,,,,,,,,,,,,,,,10315.5393939,-12816.4606061
xmm0604310301,fullrun,33119.140625,32799.0055862,11,X120713.88-273621.0,xmm,mos2,448.781275172,249.559268966,181.807829288,-27.6058263587,51.7333,16.1931250844,0.00157728309866,0.000493707969725,3.14797450288,0.998844781934,10.7756,6.85165525634,15.6045,5.99811,3.18333750471,8.99989396021,320.735693219,287.686305327,359.501527355,11.5427099219,F,F,4.246208,1.8,0.3,8.0,3.75834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604310301_pi300-10000_pass1_cl_src11.html,0.9998,210.484,,,,51.7333,210.484,,,,,,,,,,,-9954.90833333,-9674.09166667
xmm0604310301,fullrun,33119.140625,32799.0055862,8,X120758.55-273303.7,xmm,mos2,312.292710345,295.0392,181.993949251,-27.5510207663,34.1671,15.6148358941,0.00104171252971,0.000476076992202,2.07907014703,0.980426850083,5.59681,3.918450625,8.03806,5.59681,,,0.0,,,1.03155622611,F,F,4.333569,1.8,0.3,8.0,1.30929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604310301_pi300-10000_pass1_cl_src8.html,0.9998,209.656,,,,34.1671,209.656,,,,,,,,,,,140.85915493,-2266.87323944
xmm0604310301,fullrun,33114.015625,32663.3673624,8,X120850.94-273217.9,xmm,mos1,152.090004598,305.455287356,182.212263544,-27.5382936613,35.4972,17.3786996061,0.00108675956497,0.000532055148679,2.09849979335,0.980271226519,10.5104,5.60012223492,22.5554053502,3.90856,2.93539,6.9768020606,85.4049015152,62.999918898,117.99396714,10.6259777792,F,F,4.385109,1.8,0.3,8.0,3.60055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604310301_pi300-10000_pass1_cl_src8.html,0.9998,266.522,,,,35.4972,266.522,,,,,,,,,,,3081.90425532,-13316.8191489
