fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502950101,fullrun,52798.8789062,52791.9746098,6,X203823.79-012837.4,xmm,mos1,336.81825977,246.069354023,309.599106979,-1.47705456104,229.6,22.4486970669,0.00434913863022,0.000425228639423,14.1844989651,1.0,5.34826,4.72195107467,5.92070800827,5.34826,,,0.0,,,4.7077631636,F,F,7.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502950101_pi300-10000_pass1_cl_src6.html,0.9998,274.344,245.778379249,17.8448805279,37.2216207511,229.6,274.344,172.104990024,46.5365908216,17.8950099765,16.4634091784,-0.574311614088,0.0893330363654,320000.0,1788208.0,0.00465560117926,0.000338022600212,-4780.26855124,3167.29328622
xmm0502950101,fullrun,52809.15625,52795.9842119,29,X203823.73-012836.8,xmm,mos2,337.017144828,246.198006897,309.598866585,-1.47689908954,201.649,22.2502584255,0.00381940210065,0.000421438657123,13.3391267654,1.0,4.27719,3.69094,4.94719,4.27719,,,0.0,,,4.71055277984,F,F,7.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502950101_pi300-10000_pass1_cl_src29.html,0.9998,293.425,211.04368932,16.5483118055,29.9563106796,201.649,293.425,150.703883495,43.7815533981,13.2961165049,15.2184466019,-0.549770367412,0.0936856169721,211200.0,1318400.0,0.0039973435948,0.000313438835406,-3365.92946058,-4961.8340249
xmm0502950101,fullrun,52798.8789062,52791.9746098,4,X203849.99-012646.1,xmm,mos1,246.47902069,271.646096552,309.708302246,-1.44614897662,174.804,19.4810420666,0.00331119020152,0.00036901578686,10.7992471999,1.0,5.46855,4.78985859375,6.272925,5.46855,,,0.0,,,4.23192158189,F,F,6.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502950101_pi300-10000_pass1_cl_src4.html,0.9998,204.707,178.366561284,15.6543508898,35.633438716,174.804,204.707,124.350178942,36.0259633143,15.6498210577,16.9740366857,-0.550731638666,0.106266468135,339200.0,2817668.0,0.0033786681139,0.000296528989595,-4973.0,-5000.27102804
xmm0502950101,fullrun,52809.15625,52795.9842119,24,X203849.99-012647.1,xmm,mos2,246.489853032,271.417071193,309.708289158,-1.44642568977,147.115,19.8490553931,0.00278648992451,0.000375958895177,9.73169038327,1.0,4.96944153483,,,3.5890474876,,,38.0889385422,,,4.24677484466,F,F,6.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502950101_pi300-10000_pass1_cl_src24.html,0.9998,246.87,145.003410641,14.0288142208,23.9965893588,147.115,246.87,100.304911323,31.6043656207,11.6950886767,10.3956343793,-0.520816634691,0.114963288959,203200.0,2345600.0,0.00274648560503,0.000265717448594,4793.61538462,-5221.72189349
xmm0502950101,fullrun,52809.15625,52795.9842119,13,X203820.65-012232.5,xmm,mos2,347.637390137,329.990631104,309.586027135,-1.3756905659,242.99633241,20.7673974008,0.00460255331988,0.00039335183747,20.041749689,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.23759080698,F,F,7.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0502950101_pi300-10000_pass1_cl_src13.html,0.9998,147.00366759,242.99633241,20.7673974008,147.00366759,,,106.136870849,132.386251901,69.8631291515,67.6137480992,0.110049628521,0.0861121838539,1337600.0,10109092.0,0.00460255331988,0.00039335183747,-2082.00769231,2266.28461538
xmm0502950101,fullrun,52798.8789062,52791.9746098,2,X203820.62-012233.2,xmm,mos1,347.727388506,329.786517241,309.585923361,-1.37589607849,173.452,20.6083963471,0.003285568593,0.000390369092257,10.715721753,1.0,4.83462,4.12545984375,5.63087,4.83462,,,0.0,,,4.25046795275,F,F,7.09e+20,1.8,0.3,8.0,4.45004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502950101_pi300-10000_pass1_cl_src2.html,0.9998,251.254,179.389183336,15.4481832768,28.6108166636,173.452,251.254,74.0629350738,107.192171088,12.9370649262,13.8078289116,0.182776842628,0.0866894051795,262400.0,2109412.0,0.00339803890009,0.000292623706368,2462.08653846,1928.41346154
xmm0502950101,fullrun,52798.8789062,52791.9746098,7,X203847.82-011425.6,xmm,mos1,253.953369141,441.75970459,309.699258133,-1.24045051757,257.738855812,20.5128163011,0.0048821597926,0.000388559368213,23.3096454783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8798891985,F,F,6.76e+20,1.8,0.3,8.0,1.22338e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502950101_pi300-10000_pass1_cl_src7.html,0.9998,122.261144188,257.738855812,20.5128163011,122.261144188,,,221.334369266,17.1684120588,50.6656307336,64.8315879412,-0.856031766478,0.109509762077,1332800.0,10443403.0,0.0048821597926,0.000388559368213,9354.45263158,-8739.11052632
xmm0502950101,fullrun,48949.9960938,48947.6499633,1,X203810.12-013415.1,xmm,pn,383.927947998,168.428924561,309.542154715,-1.57085250518,259.659772196,24.8694365246,0.00530484655323,0.000508082339872,14.7634028737,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2808648264,F,F,7.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502950101_pi300-10000_pass1_cl_src1.html,0.9998,309.340227804,259.659772196,24.8694365246,309.340227804,,,154.783522528,90.1894002815,86.2164774723,191.810599719,-0.263678620092,0.100858578594,1239206.0,8825140.0,0.00530484655323,0.000508082339872,9330.5254833,10121.1247803
xmm0502950101,fullrun,48949.9960938,48947.6499633,2,X203750.04-011933.0,xmm,pn,453.148773193,371.049743652,309.458501491,-1.32583529181,202.574159172,23.9074223779,0.00413858804916,0.000488428400462,11.2990947534,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3905972856,F,F,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502950101_pi300-10000_pass1_cl_src2.html,0.9998,321.425840828,202.574159172,23.9074223779,321.425840828,,,145.123156807,24.076616763,91.8768431929,198.923383237,-0.715406040387,0.163293499903,1317149.0,9203730.0,0.00413858804916,0.000488428400462,9964.20610687,-8470.52862595
xmm0502950101,fullrun,48949.9960938,48947.6499633,3,X203820.69-012233.2,xmm,pn,347.48288046,329.795462069,309.586218892,-1.37588528137,359.047,32.3992901157,0.00733533365187,0.000661917807647,14.3985965194,1.0,5.3335731802,4.7729481802,5.8535731802,5.3335731802,,,0.0,,,4.23630692426,F,F,7.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502950101_pi300-10000_pass1_cl_src3.html,0.9998,690.667,382.966012393,22.880356487,95.033987607,359.047,690.667,161.508510784,213.758101659,35.4914892158,45.241898341,0.139233252153,0.0602063198798,318400.0,2449128.0,0.00782399180922,0.000467445454567,2229.89748954,-2379.88284519
xmm0502950101,fullrun,48949.9960938,48947.6499633,4,X203849.99-012646.4,xmm,pn,246.468841553,271.296234131,309.708309583,-1.44621384338,514.667306403,30.184756295,0.0105146479308,0.000616674269708,28.0635132044,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.2505493587,F,F,6.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502950101_pi300-10000_pass1_cl_src4.html,0.9998,336.332693597,514.667306403,30.184756295,336.332693597,,,361.292224828,69.4745646773,109.707775172,183.525435323,-0.67743769311,0.0783032512285,1340800.0,8555091.0,0.0105146479308,0.000616674269708,-4702.70035253,5027.01527615
xmm0502950101,fullrun,48949.9960938,48947.6499633,5,X203915.93-012650.6,xmm,pn,157.053968675,270.62678598,309.81639153,-1.44737504791,181.374,26.8214093589,0.00370546710939,0.000547960844482,7.27350749374,0.999999999998,7.99670515197,,,3.54309313011,,,88.554907351,,,10.4474371034,A,F,6.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0502950101_pi300-10000_pass1_cl_src5.html,0.9998,538.014,212.740571988,17.992645468,75.2594280121,181.374,538.014,146.162760909,39.1534067962,17.8372390913,48.8465932038,-0.577442084184,0.105344899779,316800.0,4617755.0,0.00434628776147,0.000367589567251,-12120.0208333,7360.19791667
xmm0502950101,fullrun,48949.9960938,48947.6499633,6,X203857.88-013213.5,xmm,pn,219.302992256,196.390524386,309.741154083,-1.53708132753,190.655,26.5759289584,0.00389508545402,0.000542946758872,7.64569657844,1.0,6.18587622872,,,3.51660903192,,,47.4728316149,,,9.35554527889,A,F,6.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502950101_pi300-10000_pass1_cl_src6.html,0.9998,515.625,170.41633728,16.1244834623,57.5836627201,190.655,515.625,104.569542267,53.0189781055,15.4304577325,35.9810218945,-0.327121315943,0.103428657484,248000.0,3535864.0,0.003481604069,0.000329423036129,-5082.6622807,11966.3245614
xmm0502950101,fullrun,48949.9960938,48947.6499633,7,X203847.81-011426.6,xmm,pn,253.989395142,441.254852295,309.699214602,-1.2407147959,624.330219696,31.0291525022,0.0127550601544,0.000633925275789,37.5347471094,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8441614049,F,F,6.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502950101_pi300-10000_pass1_cl_src7.html,0.9998,276.669780304,624.330219696,31.0291525022,276.669780304,,,517.910716877,39.332114025,84.0892831233,169.667885975,-0.858833126803,0.0697729593338,1156741.0,10096981.0,0.0127550601544,0.000633925275789,-8408.0,-9304.6681465
xmm0502950101,fullrun,52798.8789062,52791.9746098,1,X203749.94-011933.4,xmm,mos1,453.491394043,371.080383301,309.458087371,-1.32595355453,130.292717936,16.9608896995,0.00246804024473,0.000321277804531,11.7144663997,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4140305128,F,F,7.34e+20,1.8,0.3,8.0,5.16989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502950101_pi300-10000_pass1_cl_src1.html,0.9998,123.707282064,130.292717936,16.9608896995,123.707282064,,,95.8514281675,23.2995386694,52.1485718325,64.7004613306,-0.608907266337,0.161098187714,1332800.0,10299772.0,0.00246804024473,0.000321277804531,8597.21653543,9627.58661417
xmm0502950101,fullrun,52809.15625,52795.9842119,38,X203847.86-011425.9,xmm,mos2,253.823038642,441.805430633,309.699420624,-1.24054063991,165.191,18.7070842196,0.00312885238585,0.000354327445762,10.9274218544,1.0,6.68694044609,,,3.85294798066,,,339.738231817,,,10.8835707637,A,F,6.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502950101_pi300-10000_pass1_cl_src38.html,0.9998,184.764,160.998438267,14.738631664,27.0015617333,165.191,184.764,135.526837625,20.8890054576,12.4731623755,13.1109945424,-0.732904224457,0.115153070558,284800.0,4018612.0,0.00304944477634,0.000279161983322,8619.11702128,9112.0212766
xmm0502950101,fullrun,52798.8789062,52791.9746098,15,X203849.35-012500.7,xmm,mos1,248.677261353,295.787231445,309.705639465,-1.41686444657,93.3490867206,16.1575063912,0.00176824389333,0.00030605989851,8.01491115133,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.61267460617,F,F,6.86e+20,1.8,0.3,8.0,2.57636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502950101_pi300-10000_pass1_cl_src15.html,0.9998,135.650913279,93.3490867206,16.1575063912,135.650913279,,,64.5159478429,18.3802492673,61.4840521571,65.6197507327,-0.556547829502,0.21434528133,1332800.0,9668016.0,0.00176824389333,0.00030605989851,-2923.81659389,-5433.75545852
xmm0502950101,fullrun,52809.15625,52795.9842119,18,X203849.36-012501.5,xmm,mos2,248.665176392,295.727966309,309.705654078,-1.41709613437,114.737643551,17.023420359,0.00217322671911,0.000322437787894,9.65367564736,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.61378048174,F,F,6.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502950101_pi300-10000_pass1_cl_src18.html,0.9998,141.262356449,114.737643551,17.023420359,141.262356449,,,67.8498638137,32.3688217755,62.1501361863,70.6311782245,-0.354036194245,0.172505408159,1336000.0,10081780.0,0.00217322671911,0.000322437787894,5245.421875,-3152.12109375
xmm0502950101,fullrun,52798.8789062,52791.9746098,21,X203838.65-012614.7,xmm,mos1,285.595604598,278.867402759,309.661021279,-1.43742404083,91.2149,17.8604843159,0.00172781786141,0.000338318233255,5.63518142269,0.999999961357,4.18155,3.37596894531,5.1022140625,4.18155,,,0.0,,,1.69275085693,F,F,6.96e+20,1.8,0.3,8.0,2.95991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502950101_pi300-10000_pass1_cl_src21.html,0.9998,227.782,96.3516160627,11.8512672071,20.6483839373,91.2149,227.782,64.0440744368,28.0489715965,8.95592556317,9.95102840353,-0.39085581801,0.135040930655,203200.0,1633600.0,0.00182511862409,0.000224489939895,-3368.58974359,-1940.26495726
xmm0502950101,fullrun,52809.15625,52795.9842119,33,X203824.37-013122.0,xmm,mos2,334.799713135,208.239257812,309.601541002,-1.52278932629,104.685004615,16.1244834623,0.00198282134859,0.000305411172894,9.42706563937,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.05073366834,F,F,7.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502950101_pi300-10000_pass1_cl_src33.html,0.9998,123.314995385,104.685004615,16.1244834623,123.314995385,,,53.4243434546,50.4978790516,54.5756565454,62.5021209484,-0.0281601406557,0.153056458554,1199956.0,9234548.0,0.00198282134859,0.000305411172894,-4163.60964912,-8181.54385965
xmm0502950101,fullrun,52809.15625,52795.9842119,23,X203838.63-012614.7,xmm,mos2,285.659333333,278.882218391,309.660944259,-1.43740611991,79.7764,18.7736357693,0.00151103154245,0.00035558831702,5.27722682726,0.99999975476,3.81685,2.9609125,4.9581,3.81685,,,0.0,,,1.69050495308,F,F,6.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502950101_pi300-10000_pass1_cl_src23.html,0.9998,272.673,83.7269544924,11.2834819006,21.2730455076,79.7764,272.673,49.5052508751,31.9043173862,9.49474912485,10.0956826138,-0.216202270382,0.139491671163,164800.0,1371200.0,0.00158585838946,0.000213718563429,1752.37142857,-3595.87619048
xmm0502950101,fullrun,52798.8789062,52791.9746098,22,X203828.69-012923.6,xmm,mos1,319.909729004,235.297210693,309.61953976,-1.48987818288,118.274570341,16.7082780724,0.00224038921096,0.000316492766105,10.4653243502,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.83509857571,F,F,7.03e+20,1.8,0.3,8.0,3.09574e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0502950101_pi300-10000_pass1_cl_src22.html,0.9998,127.725429659,118.274570341,16.7082780724,127.725429659,,,76.2194484876,32.5267064736,57.7805515124,61.4732935264,-0.401786546196,0.159878976237,1093914.0,5035970.0,0.00224038921096,0.000316492766105,-6047.96747967,2034.32926829
xmm0502950101,fullrun,52809.15625,52795.9842119,31,X203828.96-012923.5,xmm,mos2,318.961578369,235.721588135,309.620685828,-1.4898724618,123.153919384,16.4515371404,0.0023326380069,0.000311605842489,11.4918552916,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.78415482802,F,F,7.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos2_xmm0502950101_pi300-10000_pass1_cl_src31.html,0.9998,114.846080616,123.153919384,16.4515371404,114.846080616,,,90.4726064028,24.5159362699,50.5273935972,57.4840637301,-0.573593408525,0.160074703181,1074838.0,8806766.0,0.0023326380069,0.000311605842489,-2161.04201681,-6197.24789916
xmm0502950101,fullrun,52809.15625,52795.9842119,14,X203744.06-012300.0,xmm,mos2,473.776916504,323.351989746,309.433563923,-1.38333492699,114.280200282,16.2233373476,0.00216456236186,0.000307283547979,10.5778821949,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.83985732,F,F,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502950101_pi300-10000_pass1_cl_src14.html,0.9998,116.719799718,114.280200282,16.2233373476,116.719799718,,,24.6328317033,85.9212211956,51.3671682967,59.0787788044,0.554374877133,0.164439502217,1344000.0,10282677.0,0.00216456236186,0.000307283547979,-12704.9220779,4998.81385281
xmm0502950101,fullrun,52809.15625,52795.9842119,5,X203825.30-011801.4,xmm,mos2,331.583190918,391.490936279,309.605432839,-1.30039987952,66.2286207064,13.9903810568,0.00125442534494,0.000264989492394,6.56497203075,0.999999999291,10.8749996871,,,10.8749996871,,,0.0,,,7.16165081941,F,F,6.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502950101_pi300-10000_pass1_cl_src5.html,0.9998,101.771379294,66.2286207064,13.9903810568,101.771379294,,,40.5526407971,19.9179730638,42.4473592029,54.0820269362,-0.341234633086,0.237108506761,1018692.0,7967651.0,0.00125442534494,0.000264989492394,895.053571429,6984.02380952
xmm0502950101,fullrun,52798.8789062,52791.9746098,3,X203744.15-012300.3,xmm,mos1,473.456931659,323.553632681,309.433956627,-1.38341882658,89.4489,18.3256623346,0.00169436452968,0.000347129503466,5.52607939668,0.999999928587,7.59706667547,,,4.17570595943,,,79.8328970214,,,12.8450894856,A,F,7.38e+20,1.8,0.3,8.0,5.32373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502950101_pi300-10000_pass1_cl_src3.html,0.9998,246.381,94.1124590552,12.213830746,30.8875409448,89.4489,246.381,22.7838040308,69.3415509511,12.2161959692,16.6584490489,0.505373867264,0.146498164624,363200.0,5232660.0,0.00178270390056,0.000231357717461,5152.912,12540.44
xmm0502950101,fullrun,52809.15625,52795.9842119,26,X203822.52-012703.9,xmm,mos2,341.182816552,267.563871264,309.593831964,-1.45108192894,70.1554,18.0777045003,0.00132880173252,0.000342406786363,4.64079551041,0.999995264413,5.02498,3.38499037598,6.4244378125,5.02498,,,0.0,,,3.81958689143,F,F,7.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502950101_pi300-10000_pass1_cl_src26.html,0.9998,256.648,84.0377740175,11.7587173957,30.9622259825,70.1554,256.648,46.1754093564,32.8776574766,12.8245906436,16.1223425234,-0.168212979111,0.146749938341,288000.0,1571980.0,0.00159174557065,0.000222719920297,-3160.73043478,-3095.9826087
xmm0502950101,fullrun,52798.8789062,52791.9746098,8,X203825.12-011804.0,xmm,mos1,332.21987915,391.417236328,309.604663298,-1.30109902484,93.8251931431,15.9916643506,0.0017772624312,0.000302918473286,8.22348673305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.17224938459,F,F,6.99e+20,1.8,0.3,8.0,2.58113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502950101_pi300-10000_pass1_cl_src8.html,0.9998,130.174806857,93.8251931431,15.9916643506,130.174806857,,,60.8501492138,30.2667456908,54.1498507862,68.7332543092,-0.335650194786,0.181323504985,1254292.0,10492998.0,0.0017772624312,0.000302918473286,7201.98660714,-948.0
xmm0502950101,fullrun,52809.15625,52795.9842119,10,X203843.37-012156.1,xmm,mos2,269.318765517,338.321082759,309.680694242,-1.36558399434,69.5773,16.2723169831,0.00131785300768,0.000308211469519,4.60255406521,0.999995264413,5.29253,3.53963348633,7.1019715625,5.29253,,,0.0,,,3.56246978827,F,F,6.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502950101_pi300-10000_pass1_cl_src10.html,0.9998,195.211,72.8007290401,11.2834819006,32.1992709599,69.5773,195.211,71.7837181045,0.961117861482,14.2162818955,16.0388821385,-0.973575640148,0.214841170563,320000.0,2633600.0,0.0013789065613,0.000213718563429,4647.82857143,921.828571429
xmm0502950101,fullrun,52809.15625,52795.9842119,25,X203915.95-012647.7,xmm,mos2,156.983307931,271.286671264,309.816476883,-1.44657768839,46.7689,17.7911185708,0.00088584253294,0.000336978837189,3.0937732683,0.998734928412,3.86167,,,3.86167,,,0.0,,,10.3994051183,F,F,6.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502950101_pi300-10000_pass1_cl_src25.html,0.9998,269.755,63.1460333656,10.2059763198,20.8539666344,46.7689,269.755,44.5082528113,17.3216412143,10.4917471887,8.67835878574,-0.439700116351,0.177656709313,169600.0,1309372.0,0.00119603856824,0.000193309708534,12197.6666667,-7564.63095238
xmm0502950101,fullrun,52809.15625,52795.9842119,9,X203818.21-012046.7,xmm,mos2,356.026252874,354.284114943,309.575893584,-1.34629460192,45.3094,18.1415655333,0.000858197530148,0.000343616263595,2.99722701459,0.998106170227,3.63318,2.53764860714,5.13629354459,3.63318,,,0.0,,,5.81927248647,F,F,7.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0502950101_pi300-10000_pass1_cl_src9.html,0.9998,283.807,54.4960629921,9.58778201866,18.5039370079,45.3094,283.807,33.1181102362,15.7480314961,8.88188976378,9.25196850394,-0.355462455688,0.200813603267,150400.0,406400.0,0.00103220091084,0.000181600592579,-2135.15068493,4503.61643836
xmm0502950101,fullrun,52809.15625,52795.9842119,12,X203809.87-012206.3,xmm,mos2,384.782954023,335.966427816,309.541135405,-1.36842717638,66.6657,16.4179079057,0.00126270447454,0.000310968995677,4.40995106946,0.999989179361,7.66776,4.32170952004,7.55369741066,3.73469,3.4273724875,6.36889960504,331.152773676,302.305547353,357.930273676,6.76325761518,F,F,7.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502950101_pi300-10000_pass1_cl_src12.html,0.9998,202.882,60.4898413064,10.8868599666,36.5101586936,66.6657,202.882,44.560380652,11.1384795778,15.439619348,17.8615204222,-0.600046409143,0.21957171263,328000.0,5417232.0,0.00114572807401,0.000206206213013,-4994.31958763,3675.93814433
xmm0502950101,fullrun,52798.8789062,52791.9746098,23,X203822.62-012702.3,xmm,mos1,340.847695402,267.936443678,309.594237069,-1.45063176356,64.7145,17.8233694906,0.00122584056172,0.000337615360826,3.99800852907,0.999939840303,4.91089,3.81083078125,6.377635625,4.91089,,,0.0,,,3.78851179357,F,F,7.09e+20,1.8,0.3,8.0,1.89425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502950101_pi300-10000_pass1_cl_src23.html,0.9998,252.958,65.9573560768,11.0871205009,35.0426439232,64.7145,252.958,43.2452025586,20.2164179104,14.7547974414,16.7835820896,-0.362877349774,0.181005732913,276800.0,1500800.0,0.00124938225108,0.000210015264306,-2871.2970297,2937.02970297
xmm0502950101,fullrun,52798.8789062,52791.9746098,10,X203818.32-012047.8,xmm,mos1,355.679282759,354.025862069,309.576312926,-1.34660668975,52.2199,19.0240610806,0.000989163608541,0.000360358961002,3.22610242816,0.999191215131,3.88041,2.64273506836,5.30763875,3.88041,,,0.0,,,5.79412817035,F,F,7.09e+20,1.8,0.3,8.0,1.82569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502950101_pi300-10000_pass1_cl_src10.html,0.9998,309.695,56.7886058923,10.04157066,24.2113941077,52.2199,309.695,33.0658220159,17.1959908014,10.9341779841,10.8040091986,-0.315743311372,0.199126173649,168000.0,1290632.0,0.00107570528119,0.000190210173691,4682.85185185,1962.50617284
xmm0502950101,fullrun,52798.8789062,52791.9746098,5,X203915.94-012651.4,xmm,mos1,157.041590805,270.424234483,309.816406505,-1.44761982455,54.0863,16.467978018,0.00102451735289,0.000311940902713,3.34140708351,0.999459962521,4.24895,3.31379375,5.67395,4.24895,,,0.0,,,10.4820702485,F,F,6.66e+20,1.8,0.3,8.0,4.26356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502950101_pi300-10000_pass1_cl_src5.html,0.9998,217.108,57.7019950064,9.76070773397,18.2980049936,54.0863,217.108,37.3758312527,16.1974973248,7.62416874734,9.80250267516,-0.39531487944,0.190384654703,178328.0,1637288.0,0.00109300694723,0.000184889991445,-7360.15789474,-12399.3421053
xmm0502950101,fullrun,52809.15625,52795.9842119,11,X203810.05-013415.2,xmm,mos2,384.166358391,168.410190805,309.541871645,-1.57089026317,64.0193,16.4255684833,0.00121257828562,0.000311113799617,4.23489111344,0.99997597957,5.74284655923,4.09637116861,7.36399155923,5.74284655923,,,0.0,,,11.3075879313,F,F,7.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502950101_pi300-10000_pass1_cl_src11.html,0.9998,205.78,69.5388945752,11.2347447452,34.4611054248,64.0193,205.78,37.4984646878,30.9483111566,15.5015353122,17.0516888434,-0.0956970354032,0.162903411783,372800.0,3126400.0,0.00131712469449,0.000212795441035,-9300.81730769,-10194.6442308