fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11548,fullrun,5962.95800781,5962.95817438,2,X100433.84+411234.9,chandra,ccd7,480.07575122,885.067973577,151.140991284,41.2096943972,71.2743,9.07532919513,0.011952875766,0.00152195507223,16.8170586415,1.0,0.408961,0.3483750625,0.491461,0.408961,,,0.0,,,0.457461204273,F,F,1.25e+20,1.8,0.3,8.0,8.92434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11548_pi14-548_pass1_cl_src2.html,0.9997,11.0873,,,,71.2743,11.0873,,,,,,,,,,,4154.97333333,2226.08
acisf11548,fullrun,5962.95800781,5962.95817438,1,X100434.93+411242.9,chandra,ccd7,455.088038618,901.304849593,151.145530694,41.2119134841,68.4967,10.972738947,0.0114870686584,0.00184015588569,16.1616883035,1.0,0.342717,0.310314261328,0.38259729375,0.342717,,,0.0,,,0.301845112534,F,F,1.25e+20,1.8,0.3,8.0,8.57168e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf11548_pi14-548_pass1_cl_src1.html,0.9997,51.9043,,,,68.4967,51.9043,,,,,,,,,,,4125.86486486,2228.55405405
acisf11548,fullrun,5962.95800781,5962.95817438,5,X100434.28+411220.2,chandra,ccd7,470.041102439,855.188355691,151.142814322,41.2056108869,73.8894,8.68432553512,0.0123914276374,0.00145638199049,17.4340873608,1.0,0.382789,0.348520068481,0.416530717187,0.382789,,,0.0,,,0.678572032451,F,F,1.24e+20,1.8,0.3,8.0,9.65813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11548_pi14-548_pass1_cl_src5.html,0.9997,1.52811,,,,73.8894,1.52811,,,,,,,,,,,4163.94594595,2256.32432432
acisf11548,fullrun,5962.95800781,5962.95817438,3,X100434.81+411239.2,chandra,ccd7,457.689731707,893.867712398,151.145058035,41.2108970792,48.1961,10.7775368243,0.00808260921563,0.00180742048544,11.37179376,1.0,0.372148,,,0.353151,,,37.369428,,,0.359582287121,F,F,1.25e+20,1.8,0.3,8.0,6.02118e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf11548_pi14-548_pass1_cl_src3.html,0.9997,67.9592,,,,48.1961,67.9592,,,,,,,,,,,4132.0,2234.89090909
acisf11548,fullrun,5962.95800781,5962.95817438,4,X100434.06+411249.0,chandra,ccd7,474.925739837,913.688825203,151.141926703,41.2136059376,47.3598,7.56306221051,0.00794236284488,0.00126834539619,11.1744700944,1.0,0.33282090432,0.278950131004,0.421224224632,0.33282090432,,,0.0,,,0.22387544793,F,F,1.25e+20,1.8,0.3,8.0,5.92407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11548_pi14-548_pass1_cl_src4.html,0.9997,9.84011,,,,47.3598,9.84011,,,,,,,,,,,4132.22916667,2205.58333333
acisf11548,fullrun,5962.95800781,5962.95817438,1,X100453.55+411810.3,chandra,ccd6,845.146972656,880.382324219,151.223111741,41.3028489105,32.1238517761,5.83097267151,0.00538723450154,0.000977865769528,50.8888737838,1.0,2.10241633426,,,1.68094892757,,,157.164810181,,,6.2636615327,F,F,1.26e+20,1.8,0.3,8.0,6.70172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11548_pi14-548_pass1_cl_src1.html,0.9997,1.87614786625,,,,,,,,,,,,,,,,3370.27272727,1997.33333333
acisf11548,fullrun,5962.95800781,5962.95817438,1,X100456.20+410107.3,chandra,ccd3,667.673434959,607.735402439,151.234177814,41.0186916628,21.2476,5.92697224559,0.00356327633793,0.000993968257981,5.70286705532,0.99999946436,5.40712,2.51448279297,7.9620559375,5.40712,,,0.0,,,12.5811521363,F,F,1.2e+20,1.8,0.3,8.0,5.26642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11548_pi14-548_pass1_cl_src1.html,0.9997,13.8814,,,,21.2476,13.8814,,,,,,,,,,,4667.18518519,3624.25925926
acisf11548,fullrun,5962.95800781,5962.95817438,6,X100436.10+411553.3,chandra,ccd6,1245.14593902,602.332321138,151.150430097,41.2648070781,15.3798,3.92170881122,0.00257922630883,0.000657679198785,24.363849842,1.0,0.76716636497,0.593411013407,0.91482236497,0.76716636497,,,0.0,,,2.88981639209,F,F,1.25e+20,1.8,0.3,8.0,2.84681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11548_pi14-548_pass1_cl_src6.html,0.9997,8.22938e-27,,,,15.3798,8.22938e-27,,,,,,,,,,,3857.6,1954.33333333
acisf11548,fullrun,5962.95800781,5962.95817438,10,X100440.97+410944.6,chandra,ccd7,316.401754065,539.026880081,151.170706023,41.1623991962,14.2532,3.7753410442,0.00239030256245,0.000633135532517,3.36302005391,0.999071826735,0.823758,0.561991517098,1.07310579395,0.823758,,,0.0,,,3.47827690874,F,F,1.24e+20,1.8,0.3,8.0,1.95182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11548_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,14.2532,0.0,,,,,,,,,,,4253.2,2591.8
acisf11548,fullrun,5962.95800781,5962.95817438,8,X100419.44+411024.5,chandra,ccd7,810.57729065,620.068805285,151.080986126,41.1734604773,11.9838,3.46176255685,0.00200971924635,0.000580547976167,2.82755870416,0.994217367034,0.818264,0.439886068436,1.19553664062,0.818264,,,0.0,,,3.87079622343,F,F,1.24e+20,1.8,0.3,8.0,1.54745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11548_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,11.9838,0.0,,,,,,,,,,,4583.61538462,2217.46153846
acisf11548,fullrun,5962.95800781,5962.95817438,6,X100437.15+411231.9,chandra,ccd7,404.003978272,878.998142276,151.154810678,41.2088644428,11.9079,3.64534909165,0.00199699077475,0.000611336046387,2.8096502189,0.994217367034,0.348363,0.268040734375,0.495238,0.348363,,,0.0,,,0.67216354454,F,F,1.25e+20,1.8,0.3,8.0,1.49422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11548_pi14-548_pass1_cl_src6.html,0.9997,1.38067,,,,11.9079,1.38067,,,,,,,,,,,4100.5,2278.33333333
acisf11548,fullrun,5962.95800781,5962.95817438,5,X100512.30+411813.9,chandra,ccd6,415.571533203,888.285644531,151.301263859,41.3038494079,10.7203464508,3.74171519279,0.00179782346822,0.000627493136562,16.982594779,1.0,3.21756156774,,,2.2506547881,,,13.4777956009,,,8.79319878738,F,F,1.23e+20,1.8,0.3,8.0,2.3016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11548_pi14-548_pass1_cl_src5.html,0.9997,3.27965378761,,,,,,,,,,,,,,,,3037.0,2267.64285714
acisf11548,fullrun,5962.95800781,5962.95817438,7,X100437.21+411444.9,chandra,ccd7,402.25,1148.875,151.155044456,41.2458159194,7.82462453842,2.82843232155,0.00131220521871,0.000474333763123,1.84620781558,0.956273098575,0.492000009399,,,0.492000009399,,,21.3546943665,,,1.80292958191,F,F,1.25e+20,1.8,0.3,8.0,1.60156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11548_pi14-548_pass1_cl_src7.html,0.9997,0.175375655293,,,,,,,,,,,,,,,,3931.0,2077.625
acisf11548,fullrun,5962.95800781,5962.95817438,1,X100515.69+410600.4,chandra,ccd2,1013.125,526.625,151.315366052,41.1001061271,6.89966630936,2.8284535408,0.00115708785597,0.00047433731379,11.8712420413,0.999999996884,2.23224377891,,,1.42903608382,,,4.11780977249,,,10.428073242,A,F,1.2e+20,1.8,0.3,8.0,1.67224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11548_pi14-548_pass1_cl_src1.html,0.9997,1.10033392906,,,,,,,,,,,,,,,,3936.2,3450.4
acisf11548,fullrun,5962.95800781,5962.95817438,2,X100523.87+410745.6,chandra,ccd2,825.722900391,740.972900391,151.349444737,41.1293448337,155.629928589,13.5647916794,0.0260994527489,0.00227484269999,267.769551208,1.0,4.21573471112,,,3.48656847176,,,62.6424026489,,,10.6470046045,F,F,1.2e+20,1.8,0.3,8.0,3.82096e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11548_pi14-548_pass1_cl_src2.html,0.9997,28.3700637817,,,,,,,,,,,,,,,,3655.44385027,3416.39572193
acisf11548,fullrun,5962.95800781,5962.95817438,2,X100456.40+411337.7,chandra,ccd6,779.333251953,326.5,151.234979874,41.2271430446,5.87252902985,2.44949293137,0.000984834856354,0.000410784850828,9.30294382736,0.999999776418,0.503039647175,,,0.492000009399,,,17.6087970734,,,4.13566888488,F,F,1.25e+20,1.8,0.3,8.0,1.11187e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11548_pi14-548_pass1_cl_src2.html,0.9997,0.127470970154,,,,,,,,,,,,,,,,3682.16666667,2458.66666667
acisf11548,fullrun,5962.95800781,5962.95817438,4,X100512.44+411414.5,chandra,ccd6,411.5,401.700195312,151.30184433,41.23734867,4.43511581421,2.23608326912,0.000743777782191,0.000374995666789,7.02587132013,0.999939834121,1.2319620158,,,0.54898136377,,,70.5899658203,,,7.21195863709,A,F,1.22e+20,1.8,0.3,8.0,9.70321e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11548_pi14-548_pass1_cl_src4.html,0.9997,0.564884185791,,,,,,,,,,,,,,,,3352.0,2640.4
acisf11548,fullrun,5962.95800781,5962.95817438,3,X100451.52+411626.2,chandra,ccd6,891.300048828,668.899902344,151.214684382,41.2739518,4.42019939423,2.23608446121,0.000741276249755,0.000374995841412,7.00224153192,0.999939834121,0.687878477363,,,0.492000009399,,,155.300643921,,,4.66879796708,F,F,1.26e+20,1.8,0.3,8.0,8.70466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11548_pi14-548_pass1_cl_src3.html,0.9997,0.579800784588,,,,,,,,,,,,,,,,3540.83333333,2127.16666667
acisf11548,fullrun,5962.95800781,5962.95817438,7,X100444.92+411348.6,chandra,ccd6,1042.5,348.5,151.187161141,41.2301772681,3.94695115089,2.00000119209,0.000661911617499,0.000335404212819,6.25254718359,0.999939834121,0.492000009399,,,0.492000009399,,,180.0,,,2.09005924005,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11548_pi14-548_pass1_cl_src7.html,0.9997,0.0530488528311,,,,,,,,,,,,,,,,3856.75,2267.0
