fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10154,fullrun,2123.2902832,2123.29039149,1,X020617.70-440048.2,chandra,ccd7,703.403827236,336.117247967,31.5737609241,-44.0133811906,131.024,11.6454300049,0.0617086156021,0.00548466970705,90.3790810422,1.0,0.479593999773,0.429075667601,0.514737187371,0.479593999773,,,0.0,,,0.23885951955,F,F,1.28e+20,1.8,0.3,8.0,4.70969e-13,1.0,powerlaw,1.70353e+14,0.0,2.42874695884e+21,1.7265,1.29762533793,2.18142921496,8.4718,8,,dsxf,fullrun_ccd7_acisf10154_pi14-548_pass1_cl_src1.html,0.9997,4.59204,,,,131.024,4.59204,,,,,,,,,,,4129.59848485,2221.67424242
acisf10154,fullrun,2123.2902832,2123.29039149,4,X020624.91-440052.6,chandra,ccd7,545.292660569,327.070656504,31.6038076591,-44.0146142401,116.348,11.057282668,0.0547965101071,0.00520765721348,80.2557189606,1.0,0.531015,0.45647025177,0.619356374328,0.395307,0.338993969209,0.45744597331,102.823325398,90.0,126.870225398,1.20774207463,F,F,1.28e+20,1.8,0.3,8.0,4.08288e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10154_pi14-548_pass1_cl_src4.html,0.9997,5.9155,,,,116.348,5.9155,,,,,,,,,,,4161.43220339,2066.3559322
acisf10154,fullrun,2123.2902832,2123.29039149,2,X020631.14-440018.2,chandra,ccd7,408.644264228,396.92475813,31.629767105,-44.0050583062,28.6896,5.35626735703,0.0135119254332,0.00252263834729,19.7898070847,1.0,0.636,0.54526690625,0.7476715,0.636,,,0.0,,,2.42752255125,F,F,1.28e+20,1.8,0.3,8.0,1.0254e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10154_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,28.6896,0.0,,,,,,,,,,,4265.23333333,1954.46666667
acisf10154,fullrun,2123.2902832,2123.29039149,3,X020622.02-435948.6,chandra,ccd7,608.646337398,457.106172764,31.5917634978,-43.9968449953,12.3901,3.52007704845,0.00583536624953,0.00165785092971,8.54657049106,0.99999999259,0.446625962486,0.340969381843,0.565388134361,0.446625962486,,,0.0,,,1.38595840888,F,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf10154_pi14-548_pass1_cl_src3.html,0.9997,0.000842427,,,,12.3901,0.000842427,,,,,,,,,,,4269.69230769,2163.69230769
acisf10154,fullrun,2123.2902832,2123.29039149,7,X020636.09-440236.8,chandra,ccd7,300.49403252,115.173898374,31.6503643982,-44.0435527654,15.4822,3.93474268536,0.00729166999039,0.00185315040232,10.6794710016,0.999999999986,0.961586,0.689360852539,1.466583375,0.359812,0.262628658325,0.523489207031,69.5261,55.9100960938,84.0498375,3.57930815277,F,F,1.28e+20,1.8,0.3,8.0,6.09659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10154_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,15.4822,0.0,,,,,,,,,,,4019.6875,1777.75
acisf10154,fullrun,2123.2902832,2123.29039149,5,X020631.70-440135.3,chandra,ccd7,396.0,239.75,31.632094784,-44.026469408,7.9106388092,2.82842898369,0.00372565118596,0.00133209710475,5.45668172268,0.999986922366,0.615918075407,,,0.492000009399,,,101.15309906,,,2.48475649881,F,F,1.28e+20,1.8,0.3,8.0,2.84058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10154_pi14-548_pass1_cl_src5.html,0.9997,0.0893612578511,,,,,,,,,,,,,,,,4117.625,1900.625
acisf10154,fullrun,2123.2902832,2123.29039149,1,X020603.08-440410.6,chandra,ccd6,713.299804688,901.100097656,31.5128154199,-44.0696044152,4.90814113617,2.23607039452,0.00231157336384,0.00105311570223,11.4709638282,0.999999955287,0.649541680347,,,0.492000009399,,,141.620254517,,,4.16969076712,F,F,1.28e+20,1.8,0.3,8.0,2.5534e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10154_pi14-548_pass1_cl_src1.html,0.9997,0.0918587371707,,,,,,,,,,,,,,,,3647.0,2425.4
acisf10154,fullrun,2123.2902832,2123.29039149,3,X020600.28-441301.0,chandra,ccd5,552.140650407,867.439247967,31.5011514527,-44.2169452189,78.972,10.3848062091,0.0371934425694,0.0048909321447,14.6971524192,1.0,12.6663,10.4792753208,13.758,7.57053,5.65099626919,10.5677156051,4.11580307788,336.408417824,26.9783030779,12.4008914755,T,F,1.29e+20,1.8,0.3,8.0,3.52322e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10154_pi14-548_pass1_cl_src3.html,0.9997,28.8722,,,,78.972,28.8722,,,,,,,,,,,2592.06870229,2203.04580153
acisf10154,fullrun,2123.2902832,2123.29039149,6,X020629.71-440254.1,chandra,ccd7,439.833251953,79.5,31.6237808258,-44.0483739956,2.95102977753,1.73205268383,0.00138983805664,0.000815739913378,2.03559164291,0.979480968063,0.492000009399,,,0.492000009399,,,2.35582096053e-08,,,2.78986836797,F,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10154_pi14-548_pass1_cl_src6.html,0.9997,0.0489703193307,,,,,,,,,,,,,,,,3946.33333333,1908.33333333
