fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0679180701,fullrun,11108.6640625,11102.0283822,1,X073428.86+141440.8,xmm,pn,281.025238037,253.816925049,113.620242834,14.2446608557,959.784301758,35.9652709961,0.125813275576,0.00471450574696,44.5168204976,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.47250901335,F,F,5.858549,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src1.html,0.9998,19.0052604675,,,,,,,,,,,,,,,,935.655948553,-2174.0471597
xmm0679180701,fullrun,14978.8095703,14952.4624508,1,X073428.87+141440.6,xmm,mos1,281.004792621,253.928013793,113.620273458,14.2446065067,364.305,23.009997827,0.0243642070064,0.00153887635436,27.6215897774,1.0,4.78648,4.3467925,5.20648,4.78648,,,0.0,,,3.46547959427,F,F,5.85867,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0679180701_pi300-10000_pass1_cl_src1.html,0.9998,165.155,,,,364.305,165.155,,,,,,,,,,,2259.11658031,594.277202073
xmm0679180701,fullrun,14981.4443359,14973.4302889,1,X073428.92+141440.7,xmm,mos2,280.833312988,254.018325806,113.620482088,14.2446436386,408.816986084,24.4378452301,0.0347305573523,0.00207608798519,32.4388666192,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.46401286336,F,F,5.858752,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0679180701_pi300-10000_pass1_cl_src1.html,0.9998,8.56980705261,,,,,,,,,,,,,,,,-785.038265306,2051.16326531
xmm0679180701,fullrun,14978.8095703,14952.4624508,2,X073427.21+141633.1,xmm,mos1,286.54337931,279.796712644,113.613370787,14.2758650442,72.3803,20.6300581676,0.00484069178514,0.0013797090244,5.4878713017,0.999999891601,9.5124,5.80037724609,12.9711,9.5124,,,0.0,,,1.5579928213,F,F,5.865086,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0679180701_pi300-10000_pass1_cl_src2.html,0.9998,353.219,,,,72.3803,353.219,,,,,,,,,,,-0.6875,-131.5625
xmm0679180701,fullrun,14981.4443359,14973.4302889,2,X073427.87+141640.6,xmm,mos2,284.342710345,281.516687356,113.616114802,14.2779431563,189.447,26.6109563902,0.0126522172526,0.00177721263228,15.0322666954,1.0,14.4591,14.4191391217,28.9182,14.4591,,,0.0,,,1.6019937824,T,F,5.868159,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscpb,fullrun_mos2_xmm0679180701_pi300-10000_pass1_cl_src2.html,0.9998,518.696,,,,189.447,518.696,,,,,,,,,,,-105.687732342,-374.930607187
xmm0679180701,fullrun,14978.8095703,14952.4624508,4,X073428.01+141654.3,xmm,mos1,283.873450345,284.656363218,113.616700215,14.2817368907,180.536,27.8740739756,0.0120740135551,0.00186418191949,13.6882319267,1.0,14.2438,14.2038391217,28.4876,14.2438,,,0.0,,,1.38665981295,T,T,5.871438,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0679180701_pi300-10000_pass1_cl_src4.html,0.9998,596.428,,,,180.536,596.428,,,,,,,,,,,-308.80518018,9.28941441441
xmm0679180701,fullrun,14978.8095703,14952.4624508,3,X073438.37+141058.0,xmm,mos1,249.210281372,203.681411743,113.659888466,14.1827707996,108.361976624,12.7234592438,0.010574914515,0.00124166696332,8.21600050991,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.74150089275,F,F,5.867669,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0679180701_pi300-10000_pass1_cl_src3.html,0.9998,5.44159412384,,,,,,,,,,,,,,,,6319.99145299,3874.69230769
xmm0679180701,fullrun,14981.4443359,14973.4302889,26,X073438.28+141058.0,xmm,mos2,249.537338257,203.100296021,113.659480849,14.18277437,87.2380142212,11.158621788,0.00941269379109,0.00120397843421,6.92217398927,0.999999999941,10.8749996871,,,10.8749996871,,,0.0,,,7.76806166253,F,F,5.867312,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0679180701_pi300-10000_pass1_cl_src26.html,0.9998,4.82706880569,,,,,,,,,,,,,,,,-3971.36538462,6108.85576923
xmm0679180701,fullrun,14981.4443359,14973.4302889,18,X073425.62+141656.4,xmm,mos2,291.847770115,285.142689655,113.606757291,14.2823250842,129.36,27.9502415016,0.00863931293372,0.00186665803112,10.2644751287,1.0,17.2587,4.89642440251,23.4371738017,17.2587,,,0.0,,,0.797282155727,F,F,5.862597,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos2_xmm0679180701_pi300-10000_pass1_cl_src18.html,0.9998,651.856,,,,129.36,651.856,,,,,,,,,,,396.060164084,-492.408386509
xmm0679180701,fullrun,14978.8095703,14952.4624508,6,X073410.95+141443.8,xmm,mos1,340.894124138,254.672997701,113.54561146,14.24550186,45.5641,10.7112464261,0.00304726070314,0.000716352573974,3.45466814558,0.999564496915,4.22269,3.10145269531,5.5274025,4.22269,,,0.0,,,4.41753965705,F,F,5.79313,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0679180701_pi300-10000_pass1_cl_src6.html,0.9998,69.1667,,,,45.5641,69.1667,,,,,,,,,,,2811.54901961,-4582.50980392
xmm0679180701,fullrun,14978.8095703,14952.4624508,10,X073414.31+142119.0,xmm,mos1,329.6524,345.522910345,113.559607143,14.3552814571,41.291,9.77504475693,0.00276148387122,0.00065374121326,3.13068188331,0.998847771081,4.61401,3.0767834375,6.31026,4.61401,,,0.0,,,4.08893022448,F,F,5.85103,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0679180701_pi300-10000_pass1_cl_src10.html,0.9998,54.2605,,,,41.291,54.2605,,,,,,,,,,,-5149.6,-4544.52
xmm0679180701,fullrun,14978.8095703,14952.4624508,9,X073421.20+141707.7,xmm,mos1,306.610183908,287.740310345,113.588350304,14.2854637689,30.6387,18.7380014943,0.00204907243232,0.00125317073827,2.32302494534,0.988246231191,5.82495,2.23888481259,11.3386316566,5.82495,,,0.0,,,0.954801886054,F,F,5.847848,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0679180701_pi300-10000_pass1_cl_src9.html,0.9998,320.474,,,,30.6387,320.474,,,,,,,,,,,-375.144329897,-1954.49484536
xmm0679180701,fullrun,14981.4443359,14973.4302889,11,X073445.93+142042.4,xmm,mos2,224.003330253,337.109135632,113.691376466,14.3450999299,45.8853,9.93801791103,0.00306444774731,0.000663710090164,3.64091311552,0.999750219562,4.9296,3.76119213867,6.0626015625,4.9296,,,0.0,,,6.0901239705,F,F,5.963262,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679180701_pi300-10000_pass1_cl_src11.html,0.9998,52.8789,,,,45.8853,52.8789,,,,,,,,,,,-4859.88679245,-5690.09433962
xmm0679180701,fullrun,14981.4443359,14973.4302889,6,X073423.01+142609.7,xmm,mos2,300.579825287,412.345445977,113.59586771,14.4360282739,28.2432,9.26167371483,0.00188622119026,0.000618540576783,2.24104533052,0.986931999812,4.26769821307,2.42955185076,6.77070602557,4.26769821307,,,0.0,,,8.25235252093,F,F,5.916769,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679180701_pi300-10000_pass1_cl_src6.html,0.9998,57.5354,,,,28.2432,57.5354,,,,,,,,,,,2480.54054054,-11447.972973
xmm0679180701,fullrun,14981.4443359,14973.4302889,24,X073430.03+141652.5,xmm,mos2,277.102325439,283.8515625,113.6251377,14.2812459015,73.0498275757,11.5339450836,0.00555693265051,0.000877392245457,5.79636779768,0.999999967843,10.8749996871,,,10.8749996871,,,0.0,,,1.87365388726,F,F,5.878112,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0679180701_pi300-10000_pass1_cl_src24.html,0.9998,9.64482688904,,,,,,,,,,,,,,,,-693.296969697,-577.509090909
xmm0679180701,fullrun,14981.4443359,14973.4302889,35,X073410.99+141444.3,xmm,mos2,340.749691954,254.775152414,113.545791499,14.2456253215,46.2421,10.3845799145,0.00308827484375,0.000693533315156,3.66922453115,0.999810141164,5.63005,3.95019208984,7.364096875,5.63005,,,0.0,,,4.41139091427,F,F,5.793172,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679180701_pi300-10000_pass1_cl_src35.html,0.9998,61.5974,,,,46.2421,61.5974,,,,,,,,,,,4415.25423729,2554.08474576
xmm0679180701,fullrun,14981.4443359,14973.4302889,10,X073414.30+142119.4,xmm,mos2,329.68282069,345.618052874,113.559569173,14.3553963914,35.0085,10.2604775717,0.00233804256382,0.000685245962776,2.77785928837,0.996230052874,3.3251,2.45379726465,4.4631280625,3.3251,,,0.0,,,4.10758128086,F,F,5.851092,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679180701_pi300-10000_pass1_cl_src10.html,0.9998,70.2689,,,,35.0085,70.2689,,,,,,,,,,,4346.24390244,-5388.75609756
xmm0679180701,fullrun,14978.8095703,14952.4624508,21,X073431.84+140721.5,xmm,mos1,271.050609655,152.988544828,113.632664466,14.1226371,39.0445,8.88034346183,0.00261124170075,0.000593904984428,2.9603523478,0.997714267795,7.65813,5.29563,10.80813,7.65813,,,0.0,,,10.7393693291,F,F,5.818464,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0679180701_pi300-10000_pass1_cl_src21.html,0.9998,39.816,,,,39.0445,39.816,,,,,,,,,,,10869.5192308,2483.78846154
xmm0679180701,fullrun,14981.4443359,14973.4302889,28,X073422.92+141651.9,xmm,mos2,300.88508046,284.115287356,113.595488963,14.2810837583,366.153,24.4622975209,0.024453545825,0.00163371572379,29.0535587647,1.0,28.0766,28.0366391217,56.1532,28.0766,,,0.0,,,1.26614777467,T,F,5.85133,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbs,fullrun_mos2_xmm0679180701_pi300-10000_pass1_cl_src28.html,0.9998,232.251,,,,366.153,232.251,,,,,,,,,,,922.844893501,-356.962315674
xmm0679180701,fullrun,14978.8095703,14952.4624508,19,X073454.41+141458.4,xmm,mos1,195.615844727,257.952758789,113.726722346,14.2495625238,50.3436889648,8.71340656281,0.0048917257227,0.000846652197652,3.81705637987,0.999882627676,10.8749996871,,,10.8749996871,,,0.0,,,8.01152767378,F,F,5.954404,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0679180701_pi300-10000_pass1_cl_src19.html,0.9998,5.14874076843,,,,,,,,,,,,,,,,1034.52857143,7940.98571429
xmm0679180701,fullrun,14981.4443359,14973.4302889,8,X073414.75+142350.7,xmm,mos2,328.152786437,380.389965517,113.561470612,14.3974126656,39.5834,8.75881270493,0.00264357388075,0.000584956534636,3.1408690848,0.99882342274,8.82755500715,5.47505500715,13.2975550072,8.82755500715,,,0.0,,,6.35439270044,F,F,5.870036,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679180701_pi300-10000_pass1_cl_src8.html,0.9998,37.1334,,,,39.5834,37.1334,,,,,,,,,,,4586.36363636,-8422.96363636
xmm0679180701,fullrun,14981.4443359,14973.4302889,34,X073454.27+141458.6,xmm,mos2,196.094011494,258.098545287,113.7261312,14.2496129863,31.4621,8.79426517681,0.00210119343961,0.000587324186742,2.49645905185,0.99283121326,7.29518,4.61701241541,10.5450870638,3.64389,2.61414,9.05654550159,169.621214632,282.537810576,0.0,8.05596587033,F,F,5.955002,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_mos2_xmm0679180701_pi300-10000_pass1_cl_src34.html,0.9998,45.877,,,,31.4621,45.877,,,,,,,,,,,-8082.65789474,851.447368421
xmm0679180701,fullrun,14978.8095703,14952.4624508,14,X073405.97+141631.0,xmm,mos1,357.504841379,279.310445977,113.524893692,14.275266619,30.437,8.53960771933,0.00203558453244,0.000571117172736,2.30773205983,0.988246231191,4.51968,2.1713,6.22879,4.51968,,,0.0,,,4.5132431389,F,F,5.787094,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0679180701_pi300-10000_pass1_cl_src14.html,0.9998,42.4879,,,,30.437,42.4879,,,,,,,,,,,845.702702703,-6272.32432432
xmm0679180701,fullrun,14981.4443359,14973.4302889,4,X073430.24+142633.8,xmm,mos2,276.432342529,417.728729248,113.625992796,14.4427140301,32.7792434692,7.19396209717,0.0042883255519,0.000941145874094,2.60097193358,0.994186418484,10.8749996871,,,10.8749996871,,,0.0,,,8.79457155044,F,T,5.946109,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0679180701_pi300-10000_pass1_cl_src4.html,0.9998,4.36541604996,,,,,,,,,,,,,,,,470.037735849,-12208.1886792
xmm0679180701,fullrun,14981.4443359,14973.4302889,25,X073405.95+141632.0,xmm,mos2,357.57857931,279.54094023,113.524801671,14.2755451104,26.4799,9.38105004784,0.00176846016207,0.000626513441817,2.10113075882,0.980952856142,3.28041,2.33265609375,5.83041,3.28041,,,0.0,,,4.5052673439,F,F,5.787252,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679180701_pi300-10000_pass1_cl_src25.html,0.9998,61.5242,,,,26.4799,61.5242,,,,,,,,,,,6119.03225806,583.903225806
xmm0679180701,fullrun,14981.4443359,14973.4302889,20,X073430.31+141722.4,xmm,mos2,276.194086782,291.120482759,113.626276319,14.2895467736,38.0913,17.8364598505,0.00254392838563,0.00119120839963,3.02247372813,0.998099086016,10.0897,,,10.0897,,,0.0,,,1.78445534374,F,F,5.882623,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcps,fullrun_mos2_xmm0679180701_pi300-10000_pass1_cl_src20.html,0.9998,280.048,,,,38.0913,280.048,,,,,,,,,,,-739.01843318,-1116.23041475
xmm0679180701,fullrun,14978.8095703,14952.4624508,18,X073425.78+141601.1,xmm,mos1,291.311553955,272.849060059,113.607420136,14.2669783459,59.4681587219,11.1725530624,0.00413791649044,0.000777409120928,4.50887329308,0.999991470217,10.8749996871,,,10.8749996871,,,0.0,,,1.92568981039,F,F,5.856557,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0679180701_pi300-10000_pass1_cl_src18.html,0.9998,9.61440563202,,,,,,,,,,,,,,,,635.475524476,-497.5
xmm0679180701,fullrun,14978.8095703,14952.4624508,16,X073427.66+141642.8,xmm,mos1,285.046213793,282.026,113.615237702,14.2785586325,983.048,32.2630965656,0.0657449190214,0.00215771220844,74.5346580132,1.0,28.4876,28.4476391217,56.9752,28.4876,,,0.0,,,2.14961102847,T,F,5.867395,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0679180701_pi300-10000_pass1_cl_src16.html,0.9998,57.8594,,,,983.048,57.8594,,,,,,,,,,,-200.093521676,-186.710667316
xmm0679180701,fullrun,14978.8095703,14952.4624508,15,X073421.53+141607.6,xmm,mos1,305.520080566,274.937835693,113.589705077,14.2687870069,53.9263267517,10.4687128067,0.00390080269426,0.000757262459956,4.08869182618,0.999949167723,10.8749996871,,,10.8749996871,,,0.0,,,1.7793885308,F,F,5.841705,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0679180701_pi300-10000_pass1_cl_src15.html,0.9998,8.90864849091,,,,,,,,,,,,,,,,614.844660194,-1658.76699029
xmm0679180701,fullrun,14981.4443359,14973.4302889,32,X073422.41+141552.3,xmm,mos2,302.574558621,270.424655172,113.593382785,14.2645408655,38.5815,16.7722240624,0.00257666128164,0.00112013115998,3.06137018536,0.998501012859,10.33,2.94824525192,14.8576,10.33,,,0.0,,,2.00049780244,F,F,5.843943,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0679180701_pi300-10000_pass1_cl_src32.html,0.9998,242.726,,,,38.5815,242.726,,,,,,,,,,,1219.97142857,714.051428571
xmm0679180701,fullrun,11108.6640625,11102.0283822,2,X073344.53+142311.8,xmm,pn,429.086303711,370.65927124,113.435557678,14.3866182216,38.3251037598,9.90746593475,0.00345001915119,0.000891868354197,1.77759915588,0.962211431124,10.8749996871,,,10.8749996871,,,0.0,,,10.8230116613,F,F,5.755062,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src2.html,0.9998,8.92736053467,,,,,,,,,,,,,,,,-13150.8219178,6324.17808219
xmm0679180701,fullrun,11108.6640625,11102.0283822,3,X073335.29+141738.2,xmm,pn,460.037924138,294.824786207,113.397036089,14.2939396489,48.723,12.7070846381,0.00438865713114,0.00114457315052,2.25987551696,0.987026995089,6.6147,4.8897,9.3747,6.6147,,,0.0,,,11.7490693604,F,F,5.681961,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src3.html,0.9998,112.747,,,,48.723,112.747,,,,,,,,,,,-14987.3246753,-526.025974026
xmm0679180701,fullrun,11108.6640625,11102.0283822,4,X073425.14+141652.8,xmm,pn,293.472505747,284.325678161,113.60473144,14.2813379168,129.045,33.8980087911,0.0116235927535,0.00305332751631,5.98537930929,0.999999994903,14.1973,14.1573391217,28.3946,14.1973,,,0.0,,,1.02823990635,T,T,5.859809,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src4.html,0.9998,1020.03,,,,129.045,1020.03,,,,,,,,,,,-391.979020979,299.802447552
xmm0679180701,fullrun,11108.6640625,11102.0283822,5,X073426.65+141652.0,xmm,pn,288.418114943,284.141266667,113.611033566,14.2811148331,262.156,38.0384805164,0.0236133625243,0.00342626691858,12.1593482754,1.0,13.8854,13.8454391217,27.7708,13.8854,,,0.0,,,1.34103391129,T,F,5.866992,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src5.html,0.9998,1184.77,,,,262.156,1184.77,,,,,,,,,,,-4.51001624256,344.004331348
xmm0679180701,fullrun,11108.6640625,11102.0283822,6,X073438.29+141057.5,xmm,pn,249.482910156,202.736465454,113.659548645,14.1826304833,221.049911499,18.4732379913,0.0324668623507,0.00271326978691,10.252761181,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.79333768939,F,F,5.867311,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src6.html,0.9998,9.5999879837,,,,,,,,,,,,,,,,4160.74,-6283.056
xmm0679180701,fullrun,11108.6640625,11102.0283822,7,X073331.42+142406.0,xmm,pn,472.870744828,384.001287356,113.380930282,14.4016796753,134.453,17.3657421379,0.0121106673963,0.00156419512485,6.23621375699,0.999999998907,7.78728,6.433764375,9.71228,7.78728,,,0.0,,,14.1175333372,F,F,5.712669,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src7.html,0.9998,167.116,,,,134.453,167.116,,,,,,,,,,,-17031.9715909,7011.38068182
xmm0679180701,fullrun,11108.6640625,11102.0283822,8,X073431.96+140720.5,xmm,pn,270.653381348,152.773300171,113.633154208,14.1223655956,72.7281036377,10.3985710144,0.0065469711955,0.00093607754775,3.37328286037,0.999508501419,10.8749996871,,,10.8749996871,,,0.0,,,10.750985135,F,F,5.818906,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src8.html,0.9998,9.27791213989,,,,,,,,,,,,,,,,2767.61682243,-10820.3925234
xmm0679180701,fullrun,11108.6640625,11102.0283822,9,X073414.31+142120.6,xmm,pn,329.644990805,345.884452874,113.559616317,14.355718321,86.9524,13.5153468324,0.007832114957,0.00121737582948,4.03303573058,0.999954062927,5.17336,4.253633,6.093087,5.17336,,,0.0,,,4.11984724323,F,F,5.851316,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src9.html,0.9998,95.7122,,,,86.9524,95.7122,,,,,,,,,,,-4254.45544554,5234.83168317
xmm0679180701,fullrun,11108.6640625,11102.0283822,10,X073422.95+141657.9,xmm,pn,300.772252874,285.497471264,113.595629618,14.2827538839,390.86,28.5102613106,0.0352061725155,0.00256802225391,18.1289112854,1.0,25.7748,14.2604,51.5496,25.7748,,,0.0,,,1.34016131241,T,F,5.850416,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src10.html,0.9998,421.975,,,,390.86,421.975,,,,,,,,,,,-738.455771644,297.075282309
xmm0679180701,fullrun,11108.6640625,11102.0283822,11,X073454.36+141458.8,xmm,pn,195.797988892,260.379180908,113.726495327,14.2496654909,83.1228027344,11.7747812271,0.00748270019389,0.00105996375089,3.8554109312,0.999906410594,10.8749996871,,,10.8749996871,,,0.0,,,7.93638200996,F,F,5.954246,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src11.html,0.9998,10.9400701523,,,,,,,,,,,,,,,,8188.69444444,-778.675925926
xmm0679180701,fullrun,11108.6640625,11102.0283822,12,X073430.14+142634.6,xmm,pn,276.750701904,417.933990479,113.625595586,14.4429424056,98.669303894,12.6827335358,0.0088821935148,0.00114169745925,4.57649044898,0.999995390094,10.8749996871,,,10.8749996871,,,0.0,,,8.80505586549,F,F,5.945854,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src12.html,0.9998,9.40852928162,,,,,,,,,,,,,,,,-467.059210526,12005.8486842
xmm0679180701,fullrun,11108.6640625,11102.0283822,13,X073433.47+142752.0,xmm,pn,265.656958621,435.869735632,113.639447022,14.4644497055,38.3192,12.2775078904,0.00345154728619,0.0011058790121,1.77732532704,0.962211431124,8.09507,5.2541390793,13.5735241501,5.06115,3.47236160041,8.27087052878,0.0,62.63671875,0.0,10.2343701924,F,F,5.966637,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src13.html,0.9998,112.418,,,,38.3192,112.418,,,,,,,,,,,329.952380952,13674.2063492
xmm0679180701,fullrun,11108.6640625,11102.0283822,14,X073358.00+142718.6,xmm,pn,384.072532874,428.204245977,113.491682804,14.4551667856,60.1831,12.6976021358,0.00542090944768,0.00114371894072,2.79141912905,0.997138442414,11.5681,3.81805617187,19.0819575,11.5681,,,0.0,,,11.2839113367,F,F,5.832186,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src14.html,0.9998,101.046,,,,60.1831,101.046,,,,,,,,,,,-9802.56643357,11749.1958042
xmm0679180701,fullrun,11108.6640625,11102.0283822,15,X073423.17+142610.5,xmm,pn,300.04486084,412.734436035,113.596530053,14.4362587088,52.7948532104,9.83015155792,0.00475258347119,0.000884908527489,2.44873665809,0.991940767531,10.8749996871,,,10.8749996871,,,0.0,,,8.28740083374,F,F,5.917478,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src15.html,0.9998,9.57640266418,,,,,,,,,,,,,,,,-2472.97701149,11311.3448276
xmm0679180701,fullrun,11108.6640625,11102.0283822,16,X073414.55+142351.9,xmm,pn,328.840696552,380.658418391,113.5606124,14.3977369222,67.3452,13.9596633197,0.00606602595603,0.00125739740969,3.12361243488,0.998944402544,5.71449,4.52911353516,7.231771875,5.71449,,,0.0,,,6.37051227954,F,F,5.869377,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src16.html,0.9998,127.527,,,,67.3452,127.527,,,,,,,,,,,-4553.31578947,8264.6
xmm0679180701,fullrun,11108.6640625,11102.0283822,17,X073421.81+141733.1,xmm,pn,304.593333333,293.577034483,113.590864884,14.2925165787,128.759,30.6177726166,0.0115977620067,0.00275784714064,5.97211402599,0.999999994903,12.8874,11.5250655273,13.5689,12.8874,,,0.0,,,0.71171405031,T,F,5.854872,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src17.html,0.9998,808.689,,,,128.759,808.689,,,,,,,,,,,-1383.44623656,855.200716846
xmm0679180701,fullrun,11108.6640625,11102.0283822,18,X073405.88+141633.0,xmm,pn,357.809631348,280.171203613,113.524508285,14.2758418286,75.4932479858,10.7478408813,0.0118288705125,0.00168405543081,3.50153608807,0.999695695015,10.8749996871,,,10.8749996871,,,0.0,,,4.50362598046,F,F,5.787217,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src18.html,0.9998,11.4432125092,,,,,,,,,,,,,,,,-5957.1875,-697.964285714
xmm0679180701,fullrun,11108.6640625,11102.0283822,19,X073422.47+141628.0,xmm,pn,302.391402299,278.611816092,113.593610935,14.2744336909,133.238,33.0816414345,0.0120012392601,0.0029797857516,6.17985949406,0.999999998581,14.1973,14.1573391217,28.3946,14.1973,,,0.0,,,1.74724454097,T,F,5.846029,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcsb,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src19.html,0.9998,961.157,,,,133.238,961.157,,,,,,,,,,,-1114.94128611,-176.508853681
xmm0679180701,fullrun,11108.6640625,11102.0283822,20,X073425.01+141611.2,xmm,pn,293.900634766,275.198242188,113.604192176,14.2697889772,110.908416748,15.7211093903,0.0123281283304,0.00174749456346,5.1441663205,0.999999637497,10.8749996871,,,10.8749996871,,,0.0,,,1.7165904643,F,F,5.854885,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0679180701_pi300-10000_pass1_cl_src20.html,0.9998,22.1942977905,,,,,,,,,,,,,,,,-411.539534884,-349.041860465
xmm0679180701,fullrun,14981.4443359,14973.4302889,19,X073421.51+141702.5,xmm,mos2,305.603724138,286.545257471,113.589605318,14.284019815,60.9074,17.6894431795,0.00406769701058,0.0011813883886,4.83288877903,0.999997450716,14.0383,13.9983391217,28.0766,14.0383,,,0.0,,,1.18119883762,T,F,5.843467,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0679180701_pi300-10000_pass1_cl_src19.html,0.9998,252.009,,,,60.9074,252.009,,,,,,,,,,,1577.77870564,-486.832985386