fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600690101,fullrun,75530.78125,75173.8113397,6,X202334.02+114217.3,xmm,mos2,248.345418391,434.307082759,305.891770448,11.7048084242,1134.37,42.1737003356,0.0150899444184,0.000561015183743,51.9483287851,1.0,6.02748,5.72380364355,6.38739271875,6.02748,,,0.0,,,10.4890426148,F,T,4.386536,1.8,0.3,8.0,1.9766e-13,1.0,powerlaw,2.2994e+21,1.64583184809e+21,3.10246741699e+21,3.554,3.1367623277,4.07431655085,136.012,109,,dsxf,fullrun_mos2_xmm0600690101_pi300-10000_pass1_cl_src6.html,0.9998,644.251,,,,1134.37,644.251,,,,,,,,,,,-7971.87093023,-10255.7186047
xmm0600690101,fullrun,75530.78125,75173.8113397,4,X202325.21+113135.7,xmm,mos2,278.086738851,286.806102299,305.855054087,11.5265840797,1098.22,45.4532837098,0.0146090260691,0.000604640424179,50.2928441676,1.0,5.55076,5.275135,5.91076,5.55076,,,0.0,,,1.69964305916,F,T,4.451489,1.8,0.3,8.0,1.6283e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600690101_pi300-10000_pass1_cl_src4.html,0.9998,967.781,,,,1098.22,967.781,,,,,,,,,,,65.6233766234,52.6453980802
xmm0600690101,fullrun,75499.734375,74613.0578642,8,X202325.24+113136.4,xmm,mos1,278.008685402,286.964843678,305.855150335,11.5267758972,1116.78,44.4291233314,0.0149676534932,0.000595461705109,49.1329513146,1.0,5.90891,5.579535,6.24891,5.90891,,,0.0,,,1.70264388554,F,F,4.451509,1.8,0.3,8.0,1.56209e-13,1.0,powerlaw,5.93533e+20,1.20110005041e+20,1.13248242959e+21,1.7766,1.53415531785,2.05189112792,263.205,135,,dsxf,fullrun_mos1_xmm0600690101_pi300-10000_pass1_cl_src8.html,0.9998,857.167,,,,1116.78,857.167,,,,,,,,,,,265.857911733,-220.177072121
xmm0600690101,fullrun,75499.734375,74613.0578642,11,X202334.04+114217.5,xmm,mos1,248.302322388,434.096710205,305.891818559,11.7048552214,1587.45202637,48.383808136,0.0210259286275,0.000640847395511,69.8402578178,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4854856462,F,T,4.386824,1.8,0.3,8.0,3.65237e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600690101_pi300-10000_pass1_cl_src11.html,0.9998,52.2594985962,,,,,,,,,,,,,,,,-10078.4703476,7764.77218814
xmm0600690101,fullrun,75499.734375,74613.0578642,6,X202355.37+112236.5,xmm,mos1,176.123397827,162.983001709,305.980710174,11.3768090046,687.797363281,33.3113479614,0.00910993090207,0.000441211459049,30.259777543,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2316534496,F,T,4.635522,1.8,0.3,8.0,2.07659e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0600690101_pi300-10000_pass1_cl_src6.html,0.9998,43.1277008057,,,,,,,,,,,,,,,,13858.2063679,2967.41509434
xmm0600690101,fullrun,75530.78125,75173.8113397,3,X202355.32+112235.6,xmm,mos2,176.293258667,162.888687134,305.980500682,11.3765678921,665.487792969,32.7509689331,0.008810815696,0.000433610885404,30.4759281994,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2284821899,F,T,4.635477,1.8,0.3,8.0,2.29541e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0600690101_pi300-10000_pass1_cl_src3.html,0.9998,38.3769416809,,,,,,,,,,,,,,,,-3075.09343434,13659.9242424
xmm0600690101,fullrun,75499.734375,74613.0578642,2,X202323.53+113601.6,xmm,mos1,283.777648926,347.236358643,305.848035687,11.6004374642,496.754730225,28.3612785339,0.00879809167236,0.000502310518641,21.8548200858,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.69415047429,F,F,4.406277,1.8,0.3,8.0,1.08425e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600690101_pi300-10000_pass1_cl_src2.html,0.9998,45.3972892761,,,,,,,,,,,,,,,,-4647.22365039,1661.96272494
xmm0600690101,fullrun,75530.78125,75173.8113397,1,X202323.62+113560.0,xmm,mos2,283.475016092,347.56231954,305.848414071,11.5999983192,340.465,31.6989432001,0.00452904008242,0.000421675603435,15.5915510458,1.0,4.05628,3.50265513965,4.5851156875,4.05628,,,0.0,,,3.72750309668,F,T,4.406579,1.8,0.3,8.0,7.65935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600690101_pi300-10000_pass1_cl_src1.html,0.9998,664.358,,,,340.465,664.358,,,,,,,,,,,-1877.4256927,-4871.76070529
xmm0600690101,fullrun,73956.2421875,65744.0509957,1,X202311.53+113953.9,xmm,pn,324.298137951,401.34487425,305.798050258,11.6649842323,340.658,39.7471760003,0.00518158049715,0.000604574652525,10.0561320798,1.0,6.37052112611,,,4.12815741806,,,30.9155214883,,,7.69238138237,A,T,4.330176,1.8,0.3,8.0,3.9103e-14,1.0,powerlaw,6.46998e+20,0.0,2.00529502707e+21,1.83529,1.39680068794,2.47575843693,35.1274,44,,dsxf,fullrun_pn_xmm0600690101_pi300-10000_pass1_cl_src1.html,0.9998,1239.18,,,,340.658,1239.18,,,,,,,,,,,821.109589041,10511.7064579
xmm0600690101,fullrun,73956.2421875,65744.0509957,2,X202317.96+113632.5,xmm,pn,302.593358621,355.030687356,305.824830907,11.6090231451,562.391,43.0095454521,0.00855424865236,0.000654196717626,16.6016303051,1.0,6.38437,5.67531496892,7.19412376775,4.97797,4.4240493902,5.57927596052,33.2291426309,16.9795770059,54.8952301309,4.11349598527,F,F,4.382257,1.8,0.3,8.0,3.41166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600690101_pi300-10000_pass1_cl_src2.html,0.9998,1287.43,,,,562.391,1287.43,,,,,,,,,,,768.511335013,6054.46095718
xmm0600690101,fullrun,73956.2421875,65744.0509957,3,X202253.17+113553.3,xmm,pn,386.33596092,346.033264368,305.721533128,11.598131097,249.781,39.2695938354,0.00379929745237,0.000597310715445,7.37346760394,1.0,4.7996,4.2458890625,5.64335,4.7996,,,0.0,,,7.26311166383,F,T,4.302404,1.8,0.3,8.0,2.40571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600690101_pi300-10000_pass1_cl_src3.html,0.9998,1292.32,,,,249.781,1292.32,,,,,,,,,,,-6129.68287037,8539.53009259
xmm0600690101,fullrun,73956.2421875,65744.0509957,4,X202323.64+113559.2,xmm,pn,283.420648276,347.386006897,305.848481102,11.599785286,1004.16,50.5635244025,0.0152737919119,0.000769097305266,29.6425317745,1.0,5.15676,4.82160375,5.51426,5.15676,,,0.0,,,3.69880541252,F,T,4.406726,1.8,0.3,8.0,4.96132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600690101_pi300-10000_pass1_cl_src4.html,0.9998,1552.51,,,,1004.16,1552.51,,,,,,,,,,,1978.0399221,4731.16747809
xmm0600690101,fullrun,73956.2421875,65744.0509957,5,X202250.16+113517.7,xmm,pn,396.483581543,338.038482666,305.709014891,11.5882510195,909.605957031,40.225769043,0.012299245204,0.000543913101223,26.8513219841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.6663300902,F,T,4.297542,1.8,0.3,8.0,6.70912e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0600690101_pi300-10000_pass1_cl_src5.html,0.9998,181.694107056,,,,,,,,,,,,,,,,-7141.78975741,8284.27560647
xmm0600690101,fullrun,73956.2421875,65744.0509957,6,X202342.41+113437.7,xmm,pn,220.01320646,328.661749425,305.926687966,11.5771446753,357.954,41.0999270072,0.00544465931092,0.000625150439045,10.5667053247,1.0,5.15114,4.6195775,5.78114,5.15114,,,0.0,,,6.09016546249,F,T,4.483668,1.8,0.3,8.0,2.04313e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0600690101_pi300-10000_pass1_cl_src6.html,0.9998,1331.25,,,,357.954,1331.25,,,,,,,,,,,6224.08,851.314782609
xmm0600690101,fullrun,73956.2421875,65744.0509957,7,X202249.95+113258.2,xmm,pn,397.221343994,305.883270264,305.708121707,11.5494999005,490.267669678,35.9060211182,0.00662915874545,0.000485503590449,14.472569089,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.18220084545,F,F,4.317439,1.8,0.3,8.0,3.36889e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0600690101_pi300-10000_pass1_cl_src7.html,0.9998,206.82762146,,,,,,,,,,,,,,,,-8514.19437828,5789.74606956
xmm0600690101,fullrun,73956.2421875,65744.0509957,8,X202256.95+113217.1,xmm,pn,373.583770752,296.25894165,305.737277819,11.5380869663,512.544006348,33.4648742676,0.012800433673,0.000835762126371,15.1301605262,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.45044502275,F,F,4.347695,1.8,0.3,8.0,5.55198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600690101_pi300-10000_pass1_cl_src8.html,0.9998,205.414840698,,,,,,,,,,,,,,,,-6970.60893345,4151.64995442
xmm0600690101,fullrun,73956.2421875,65744.0509957,9,X202325.23+113136.1,xmm,pn,278.031630345,286.893041379,305.855122064,11.5266891318,3157.24,73.1524435682,0.0480231421532,0.00111268392531,93.2008713948,1.0,6.61429,6.399915,6.85929,6.61429,,,0.0,,,1.706252428,F,F,4.451697,1.8,0.3,8.0,1.17832e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600690101_pi300-10000_pass1_cl_src9.html,0.9998,2194.04,,,,3157.24,2194.04,,,,,,,,,,,105.109441662,-210.63049527
xmm0600690101,fullrun,75499.734375,74613.0578642,7,X202250.16+113255.2,xmm,mos1,396.500471264,305.104158621,305.709016408,11.5486702798,348.03,31.9396149006,0.00466446931322,0.00042807043525,15.3116469188,1.0,14.3215,11.3269570801,19.797235625,14.3215,,,0.0,,,7.1049865001,F,F,4.319056,1.8,0.3,8.0,8.42474e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0600690101_pi300-10000_pass1_cl_src7.html,0.9998,672.109,,,,348.03,672.109,,,,,,,,,,,-5677.56126821,-8776.79862896
xmm0600690101,fullrun,73956.2421875,65744.0509957,10,X202226.40+113111.0,xmm,pn,476.807281494,281.13180542,305.609991293,11.5197125697,403.838195801,32.1703567505,0.00546050182995,0.000434991770795,11.9211943822,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9925785512,F,T,4.25189,1.8,0.3,8.0,4.81603e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600690101_pi300-10000_pass1_cl_src10.html,0.9998,164.559646606,,,,,,,,,,,,,,,,-15651.3419741,6895.45762712
xmm0600690101,fullrun,73956.2421875,65744.0509957,11,X202339.85+112919.9,xmm,pn,228.605819702,255.144683838,305.916057498,11.4888522511,718.198791504,35.5537071228,0.0150115061551,0.000743129523471,21.2010341953,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.95673227721,F,T,4.522164,1.8,0.3,8.0,5.30017e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600690101_pi300-10000_pass1_cl_src11.html,0.9998,196.341629028,,,,,,,,,,,,,,,,2676.67660343,-4557.63595303
xmm0600690101,fullrun,73956.2421875,65744.0509957,12,X202414.53+112831.4,xmm,pn,111.420425415,244.22668457,306.060540591,11.4754017612,910.997558594,41.517993927,0.0123180617572,0.000561385931721,26.8924016861,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1168211038,F,F,4.649087,1.8,0.3,8.0,8.15866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600690101_pi300-10000_pass1_cl_src12.html,0.9998,163.2603302,,,,,,,,,,,,,,,,11501.0596026,-9884.90654893
xmm0600690101,fullrun,73956.2421875,65744.0509957,13,X202249.52+112733.4,xmm,pn,398.691724138,231.123385977,305.706353323,11.4592759786,222.032,33.0749149659,0.00337721046344,0.000503084910734,6.55432462452,0.9999999999,21.1276,21.0876391217,42.2552,21.1276,,,0.0,,,8.67680231504,T,F,4.362842,1.8,0.3,8.0,1.74264e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0600690101_pi300-10000_pass1_cl_src13.html,0.9998,871.918,,,,222.032,871.918,,,,,,,,,,,-11477.3352363,86.4468759911
xmm0600690101,fullrun,75530.78125,75173.8113397,7,X202317.96+113633.6,xmm,mos2,302.58013916,355.810577393,305.824842106,11.6093214482,270.711212158,22.1162872314,0.00518865697086,0.000423897581641,12.3971852702,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.17043379729,F,F,4.38232,1.8,0.3,8.0,8.2647e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0600690101_pi300-10000_pass1_cl_src7.html,0.9998,39.1911087036,,,,,,,,,,,,,,,,-730.608108108,-6166.07432432
xmm0600690101,fullrun,75499.734375,74613.0578642,9,X202339.79+112920.3,xmm,mos1,228.809112549,255.561050415,305.915806868,11.4889747327,310.261352539,22.8079528809,0.00500920601189,0.000368237087969,13.6500079954,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.9283268541,F,F,4.521891,1.8,0.3,8.0,6.11067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600690101_pi300-10000_pass1_cl_src9.html,0.9998,52.7158622742,,,,,,,,,,,,,,,,4633.11657559,2405.91803279
xmm0600690101,fullrun,75499.734375,74613.0578642,1,X202317.94+113632.9,xmm,mos1,302.644011494,355.128995402,305.824768414,11.6091419195,183.997,24.3078999504,0.0024660156895,0.000325786087037,8.09498347305,1.0,5.08343,4.3293284375,5.97718,5.08343,,,0.0,,,4.10979869457,F,T,4.382027,1.8,0.3,8.0,4.24672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600690101_pi300-10000_pass1_cl_src1.html,0.9998,406.877,,,,183.997,406.877,,,,,,,,,,,-5982.61788618,479.62601626
xmm0600690101,fullrun,75499.734375,74613.0578642,4,X202342.35+113439.2,xmm,mos1,220.211700439,329.501159668,305.92643827,11.5775674996,272.559173584,21.7005710602,0.00467032706365,0.000371841306332,11.9912933667,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.10213906446,F,T,4.483439,1.8,0.3,8.0,6.00194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600690101_pi300-10000_pass1_cl_src4.html,0.9998,54.1396217346,,,,,,,,,,,,,,,,-797.585470085,5887.77564103
xmm0600690101,fullrun,75499.734375,74613.0578642,10,X202414.56+112830.8,xmm,mos1,111.324577332,244.085525513,306.06065862,11.4752194305,350.24987793,25.3434410095,0.00463908755215,0.000335675896337,15.4093108762,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1263467863,F,T,4.649282,1.8,0.3,8.0,1.09872e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600690101_pi300-10000_pass1_cl_src10.html,0.9998,50.5047988892,,,,,,,,,,,,,,,,10003.5660377,11131.5557461
xmm0600690101,fullrun,75499.734375,74613.0578642,3,X202250.16+113519.2,xmm,mos1,396.479217529,338.099365234,305.709020097,11.5886596729,331.486785889,24.1209964752,0.00439056890243,0.000319484521037,14.583825026,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.66769096775,F,T,4.297329,1.8,0.3,8.0,8.93792e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0600690101_pi300-10000_pass1_cl_src3.html,0.9998,40.3776817322,,,,,,,,,,,,,,,,-8251.09836066,-7493.30983607
xmm0600690101,fullrun,75530.78125,75173.8113397,11,X202339.84+112920.0,xmm,mos2,228.64692688,255.342849731,305.916006822,11.4888851774,256.502410889,21.5887718201,0.00425234856084,0.000357903016265,11.7464950369,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.94663864236,F,T,4.522105,1.8,0.3,8.0,5.66491e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0600690101_pi300-10000_pass1_cl_src11.html,0.9998,47.154083252,,,,,,,,,,,,,,,,-2579.91796875,4425.85351562
xmm0600690101,fullrun,75530.78125,75173.8113397,8,X202342.36+113440.0,xmm,mos2,220.150482178,329.071563721,305.926513847,11.577771471,256.246734619,21.4573554993,0.00421005068347,0.000352537375875,11.7347863749,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.0948455646,F,F,4.483393,1.8,0.3,8.0,5.50242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600690101_pi300-10000_pass1_cl_src8.html,0.9998,44.7913742065,,,,,,,,,,,,,,,,-6069.34949495,-977.628282828
xmm0600690101,fullrun,75530.78125,75173.8113397,10,X202249.75+113245.2,xmm,mos2,397.90971954,302.791747126,305.707279581,11.5458754013,528.008,27.0599704361,0.00702383375616,0.000359965632698,24.1800586979,1.0,19.7316,19.2462371094,19.9744,19.7316,,,0.0,,,7.22180419342,T,T,4.319034,1.8,0.3,8.0,1.19895e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0600690101_pi300-10000_pass1_cl_src10.html,0.9998,204.234,,,,528.008,204.234,,,,,,,,,,,8736.31021195,-5812.25433526
xmm0600690101,fullrun,75530.78125,75173.8113397,2,X202250.37+113516.3,xmm,mos2,395.793548584,337.789306641,305.70986619,11.5878741699,298.671508789,23.3007621765,0.00395430186007,0.000308493594147,13.6776234715,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61317819137,F,F,4.298449,1.8,0.3,8.0,7.94008e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600690101_pi300-10000_pass1_cl_src2.html,0.9998,33.0582313538,,,,,,,,,,,,,,,,7225.21675774,-8454.32604736
xmm0600690101,fullrun,75530.78125,75173.8113397,5,X202414.54+112831.7,xmm,mos2,111.38885498,244.217330933,306.060579584,11.475483779,290.730499268,22.8543624878,0.00384916578984,0.000302583425056,13.313965958,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1192082648,F,T,4.649076,1.8,0.3,8.0,9.99962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600690101_pi300-10000_pass1_cl_src5.html,0.9998,36.6480751038,,,,,,,,,,,,,,,,-11279.6004057,9816.45436105
xmm0600690101,fullrun,75530.78125,75173.8113397,19,X202252.60+113654.8,xmm,mos2,388.238551724,360.173673563,305.719179512,11.615216488,70.2383,23.0028324343,0.000934345579413,0.00030599537288,3.21655394775,0.999233267425,3.33516,2.38219125,4.40516,3.33516,,,0.0,,,7.91275440631,F,F,4.291355,1.8,0.3,8.0,3.55094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600690101_pi300-10000_pass1_cl_src19.html,0.9998,458.892,,,,70.2383,458.892,,,,,,,,,,,5800.98019802,-9909.28712871
xmm0600690101,fullrun,75530.78125,75173.8113397,26,X202250.24+113303.7,xmm,mos2,396.241363525,306.895385742,305.70932966,11.5510392493,131.514602661,17.3831062317,0.00334359379485,0.000441943644546,6.0226943758,0.999999996423,10.8749996871,,,10.8749996871,,,0.0,,,7.11730201555,F,T,4.317621,1.8,0.3,8.0,6.3192e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0600690101_pi300-10000_pass1_cl_src26.html,0.9998,39.4515037537,,,,,,,,,,,,,,,,8527.62269504,-6011.56453901
xmm0600690101,fullrun,75530.78125,75173.8113397,29,X202256.92+113218.5,xmm,mos2,373.69128429,296.654039747,305.737150277,11.538470044,92.4645,22.5751301214,0.00123000884984,0.000300305629032,4.23439992855,0.999981357605,5.97111771372,,,4.73551191512,,,128.726554,,,5.46768394949,F,F,4.347359,1.8,0.3,8.0,2.49297e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0600690101_pi300-10000_pass1_cl_src29.html,0.9998,417.172,,,,92.4645,417.172,,,,,,,,,,,7125.67357513,-4407.0880829
xmm0600690101,fullrun,75530.78125,75173.8113397,16,X202311.67+113954.8,xmm,mos2,323.848512207,401.543692263,305.798604972,11.665224535,98.0302,21.9781755385,0.00130404777488,0.000292364913127,4.48928044683,0.999992845995,7.21788209206,,,4.77132896939,,,29.5315291611,,,7.71151168244,A,F,4.330411,1.8,0.3,8.0,2.73145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600690101_pi300-10000_pass1_cl_src16.html,0.9998,385.01,,,,98.0302,385.01,,,,,,,,,,,-824.53125,-10630.8802083
xmm0600690101,fullrun,75530.78125,75173.8113397,21,X202253.34+113553.7,xmm,mos2,385.758308046,346.135714943,305.722245642,11.598255152,80.3493,23.8963867562,0.001068847612,0.000317881996729,3.67958589706,0.999843400926,6.52498,,,3.07897,,,75.138932908,,,7.22829607008,A,F,4.303002,1.8,0.3,8.0,2.54416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600690101_pi300-10000_pass1_cl_src21.html,0.9998,490.688,,,,80.3493,490.688,,,,,,,,,,,6142.20610687,-8724.67938931
xmm0600690101,fullrun,75530.78125,75173.8113397,24,X202257.03+113351.9,xmm,mos2,373.284667969,318.198883057,305.737638025,11.5644213582,142.352035522,16.1149921417,0.00304197962396,0.000344367930666,6.51899322492,0.999999999795,10.8749996871,,,10.8749996871,,,0.0,,,5.6124314897,F,F,4.333967,1.8,0.3,8.0,5.24457e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0600690101_pi300-10000_pass1_cl_src24.html,0.9998,42.3437080383,,,,,,,,,,,,,,,,6166.31791908,-6048.66184971
xmm0600690101,fullrun,75499.734375,74613.0578642,19,X202256.87+113219.2,xmm,mos1,373.846740723,297.049133301,305.736953319,11.5386649219,132.623748779,16.4521102905,0.00293341954239,0.000363893690519,5.83480738546,0.999999990736,10.8749996871,,,10.8749996871,,,0.0,,,5.46814842991,F,F,4.347118,1.8,0.3,8.0,4.842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600690101_pi300-10000_pass1_cl_src19.html,0.9998,43.7407951355,,,,,,,,,,,,,,,,-4168.2265625,-7364.50520833
xmm0600690101,fullrun,75499.734375,74613.0578642,30,X202312.31+112656.5,xmm,mos1,321.684082031,222.954833984,305.80129247,11.4490206162,140.775039673,16.2183990479,0.00288686901331,0.000332590134349,6.19342499916,0.999999998662,10.8749996871,,,10.8749996871,,,0.0,,,5.72610469572,F,F,4.448225,1.8,0.3,8.0,4.32642e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600690101_pi300-10000_pass1_cl_src30.html,0.9998,42.7522201538,,,,,,,,,,,,,,,,3587.82608696,-6057.9076087
xmm0600690101,fullrun,75499.734375,74613.0578642,31,X202309.35+112521.6,xmm,mos1,331.6796875,200.851577759,305.788973101,11.4226559539,120.337837219,16.1912097931,0.00285317189991,0.000383888429496,5.29428633876,0.999999824586,10.8749996871,,,10.8749996871,,,0.0,,,7.47416997235,F,F,4.452046,1.8,0.3,8.0,4.91189e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0600690101_pi300-10000_pass1_cl_src31.html,0.9998,45.3408432007,,,,,,,,,,,,,,,,4976.48571429,-7689.43116883
xmm0600690101,fullrun,75530.78125,75173.8113397,38,X202312.20+112656.3,xmm,mos2,322.043395996,222.980148315,305.80084949,11.4489726093,127.811103821,15.2606554031,0.00274517969228,0.000327774643665,5.853093121,0.99999999036,10.8749996871,,,10.8749996871,,,0.0,,,5.73207482082,F,F,4.447883,1.8,0.3,8.0,4.37365e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0600690101_pi300-10000_pass1_cl_src38.html,0.9998,43.5463294983,,,,,,,,,,,,,,,,5911.93055556,3338.31111111
xmm0600690101,fullrun,75499.734375,74613.0578642,24,X202315.95+113008.9,xmm,mos1,309.388432184,266.844342529,305.816453859,11.502464389,97.4249,23.6564135067,0.00130573505387,0.000317054555504,4.28622725025,0.999985818056,4.60951,3.54159830078,5.80856875,4.60951,,,0.0,,,2.39098085219,F,F,4.432534,1.8,0.3,8.0,1.95623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600690101_pi300-10000_pass1_cl_src24.html,0.9998,462.201,,,,97.4249,462.201,,,,,,,,,,,628.577464789,-3436.33802817
xmm0600690101,fullrun,75499.734375,74613.0578642,21,X202250.66+113149.8,xmm,mos1,394.820509655,290.065314943,305.711095997,11.5304992277,69.0201,25.1222829377,0.000925040069686,0.000336700734414,3.03655260036,0.998524508006,7.77343,4.660675,11.92377,7.77343,,,0.0,,,7.01724268594,F,F,4.329442,1.8,0.3,8.0,1.8902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600690101_pi300-10000_pass1_cl_src21.html,0.9998,562.109,,,,69.0201,562.109,,,,,,,,,,,-4471.61354582,-9232.86055777
xmm0600690101,fullrun,75530.78125,75173.8113397,18,X202336.33+113857.7,xmm,mos2,240.555099487,387.985137939,305.901364415,11.6493731842,95.1613693237,12.7355928421,0.00217546219938,0.000291145464871,4.35790271364,0.999987227151,10.8749996871,,,10.8749996871,,,0.0,,,7.73041682316,F,F,4.424346,1.8,0.3,8.0,2.01363e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0600690101_pi300-10000_pass1_cl_src18.html,0.9998,38.2491073608,,,,,,,,,,,,,,,,-6793.46538462,-6279.30769231
xmm0600690101,fullrun,75530.78125,75173.8113397,34,X202315.95+113008.9,xmm,mos2,309.384887695,266.752044678,305.816453128,11.5024837239,144.001785278,17.6356105804,0.00214166706428,0.000262285670033,6.59454330358,0.999999999843,10.8749996871,,,10.8749996871,,,0.0,,,2.43040820656,F,F,4.432317,1.8,0.3,8.0,2.27361e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0600690101_pi300-10000_pass1_cl_src34.html,0.9998,49.9689903259,,,,,,,,,,,,,,,,3284.49770642,445.848623853
xmm0600690101,fullrun,75499.734375,74613.0578642,5,X202257.01+113351.6,xmm,mos1,373.365844727,318.34185791,305.737537937,11.5643216893,160.585861206,16.2894248962,0.00212697253223,0.000215754731206,7.06500591025,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,5.62077443286,F,T,4.333937,1.8,0.3,8.0,6.55931e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0600690101_pi300-10000_pass1_cl_src5.html,0.9998,41.8361206055,,,,,,,,,,,,,,,,-5805.19292605,-6362.39871383
xmm0600690101,fullrun,75499.734375,74613.0578642,14,X202358.12+113448.8,xmm,mos1,166.9199,331.221337931,305.992176098,11.5802084187,51.4489,25.0733503944,0.000689542900309,0.000336045100117,2.26350427022,0.987841151326,4.49167,,,4.49167,,,0.0,,,9.78704695004,F,F,4.535892,1.8,0.3,8.0,1.48942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600690101_pi300-10000_pass1_cl_src14.html,0.9998,577.224,,,,51.4489,577.224,,,,,,,,,,,1082.2195122,10145.8130081