fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00626,fullrun,12183.9140625,11633.0337456,1,X130617.83-482745.4,chandra,ccd7,131.106455081,316.099894309,196.574288395,-48.4626218223,3472.03,59.9974666132,0.298464003549,0.00515752573802,662.910696951,1.0,0.398557,0.389768624141,0.4061577575,0.398557,,,0.0,,,0.678757691347,F,T,1.26e+21,1.8,0.3,8.0,1.0295e-12,1.0,powerlaw,2.37313e+21,1.98336793378e+21,2.81173631429e+21,3.49396,3.25719142563,3.76611397099,476.077,124,,dsxf,fullrun_ccd7_acisf00626_pi14-548_pass1_cl_src1.html,0.9997,127.666,,,,3472.03,127.666,,,,,,,,,,,4210.40697342,2185.30637325
acisf00626,fullrun,12183.9140625,11633.0337456,8,X130616.54-482747.9,chandra,ccd7,157.262823171,311.085743902,196.568897583,-48.4633072582,1519.73,39.4874043209,0.130639637407,0.00339443202584,290.160302036,1.0,0.394803,0.383022342236,0.407163034375,0.394803,,,0.0,,,0.588523574994,F,T,1.26e+21,1.8,0.3,8.0,8.34825e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00626_pi14-548_pass1_cl_src8.html,0.9997,39.5251,,,,1519.73,39.5251,,,,,,,,,,,4207.24983649,2211.52779595
acisf00626,fullrun,12183.9140625,11633.0337456,4,X130618.68-482715.7,chandra,ccd7,113.85454248,376.605288618,196.577842399,-48.4543525004,96.7929,10.1616194575,0.00832053933542,0.000873516078226,18.4805571377,1.0,0.375715,0.33305875,0.424465,0.375715,,,0.0,,,1.19282168832,F,F,1.26e+21,1.8,0.3,8.0,5.33914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00626_pi14-548_pass1_cl_src4.html,0.9997,6.46561,,,,96.7929,6.46561,,,,,,,,,,,4270.63265306,2164.60204082
acisf00626,fullrun,12183.9140625,11633.0337456,2,X130611.35-482725.2,chandra,ccd7,262.064535976,357.319831301,196.547300223,-48.4569867644,75.7945,8.95274259655,0.00651546466808,0.000769597768574,14.4713567625,1.0,0.356834076385,0.295701504974,0.387885541229,0.356834076385,,,0.0,,,1.26520173064,F,F,1.26e+21,1.8,0.3,8.0,4.16762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00626_pi14-548_pass1_cl_src2.html,0.9997,4.3571,,,,75.7945,4.3571,,,,,,,,,,,4261.97368421,2312.94736842
acisf00626,fullrun,12183.9140625,11633.0337456,7,X130616.54-482227.9,chandra,ccd7,157.166806911,961.479819106,196.568915629,-48.3744201681,36.3164,6.02630898644,0.00312183996555,0.00051803516424,6.93384850786,0.999999998154,1.62519,1.29032545312,1.85813925,1.62519,,,0.0,,,5.92044495964,F,F,1.24e+21,1.8,0.3,8.0,2.15077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00626_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,36.3164,0.0,,,,,,,,,,,4856.35,2165.275
acisf00626,fullrun,12183.9140625,11633.0337456,6,X130614.52-482500.7,chandra,ccd7,198.104539228,650.98570122,196.560486796,-48.416854045,31.4146,6.2835101655,0.00270046678686,0.000540144089272,5.99795346827,0.999999884586,0.680773,0.548333229126,0.921658125,0.680773,,,0.0,,,3.38990554293,F,F,1.25e+21,1.8,0.3,8.0,1.77346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00626_pi14-548_pass1_cl_src6.html,0.9997,8.0679,,,,31.4146,8.0679,,,,,,,,,,,4547.64705882,2227.44117647
acisf00626,fullrun,12183.9140625,12183.9136232,1,X130619.45-483829.9,chandra,ccd6,171.0,36.75,196.581054914,-48.6416335834,18.8304042816,5.29164123535,0.00154551351443,0.000434313726146,16.9333975001,1.0,5.84620826064,,,2.04250858966,,,179.150253296,,,10.12625839,A,T,1.3e+21,1.8,0.3,8.0,1.70293e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf00626_pi14-548_pass1_cl_src1.html,0.9997,9.16959571838,,,,,,,,,,,,,,,,2902.93333333,2243.56666667
acisf00626,fullrun,12183.9140625,11633.0337456,3,X130613.74-482716.2,chandra,ccd7,213.83199065,375.491174797,196.557240373,-48.4545046937,15.1487,4.59246447999,0.00130222040392,0.000394779812797,2.89232387822,0.996424147532,0.362052792108,0.268302792108,0.512052792108,0.362052792108,,,0.0,,,1.19222483266,F,F,1.26e+21,1.8,0.3,8.0,8.33882e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00626_pi14-548_pass1_cl_src3.html,0.9997,5.94203,,,,15.1487,5.94203,,,,,,,,,,,4280.25,2262.875
acisf00626,fullrun,12183.9140625,12183.9136232,2,X130617.53-483535.9,chandra,ccd6,210.260894309,390.94245935,196.573033129,-48.593296553,31.2598,5.68924335918,0.00256566560498,0.000466947837319,28.1106348678,1.0,4.52494,4.43164365016,4.5716,2.0583,0.813329639975,2.82444190023,80.884777332,90.0,90.0,7.17381455478,A,F,1.29e+21,1.8,0.3,8.0,2.77903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00626_pi14-548_pass1_cl_src2.html,0.9997,1.10769,,,,31.2598,1.10769,,,,,,,,,,,3262.59459459,2259.72972973
acisf00626,fullrun,12183.9140625,12183.9136232,3,X130619.41-483115.0,chandra,ccd6,171.699951172,920.699951172,196.580879179,-48.5208275774,4.71759605408,2.23607611656,0.000387198728276,0.000183526906767,4.24233744714,0.998257567341,0.58576936458,,,0.492000009399,,,45.0,,,2.91091251401,F,F,1.28e+21,1.8,0.3,8.0,3.53703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00626_pi14-548_pass1_cl_src3.html,0.9997,0.282404005527,,,,,,,,,,,,,,,,3795.4,2183.4
