fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02537,fullrun,9889.17089844,2811.93687198,9,X054726.28-510712.6,chandra,ccd7,403.296772358,484.537886179,86.8595041752,-51.1201742241,29.4087,5.42297888618,0.0104585218784,0.00192855662873,25.255454231,1.0,0.988845086843,0.852380483327,1.12971177434,0.988845086843,,,0.0,,,3.89606751122,F,T,4.29e+20,1.8,0.3,8.0,7.39215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02537_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,29.4087,0.0,,,,,,,,,,,4518.48387097,2493.25806452
acisf02537,fullrun,9889.17089844,9889.17133993,2,X054726.66-510032.2,chandra,ccd6,711.738530488,283.344325203,86.8610697599,-51.0089536043,70.7933,8.41387544476,0.00715867910121,0.000850818287982,53.6737322631,1.0,0.847067,0.723821514435,0.948191500977,0.847067,,,0.0,,,3.2253957817,F,F,4.3e+20,1.8,0.3,8.0,7.05812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02537_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,70.7933,0.0,,,,,,,,,,,3744.70833333,2256.19444444
acisf02537,fullrun,9889.17089844,9889.17133993,1,X054747.80-505602.9,chandra,ccd6,304.803710938,829.765625,86.9491544553,-50.9341496748,63.1860237122,8.88830852509,0.00638941582292,0.000898792117368,47.9060831957,1.0,3.56340218294,,,3.22192660765,,,176.007202148,,,8.75395564315,F,T,4.35e+20,1.8,0.3,8.0,7.10961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02537_pi14-548_pass1_cl_src1.html,0.9997,15.8139772415,,,,,,,,,,,,,,,,3095.82051282,2478.85897436
acisf02537,fullrun,9889.17089844,2811.93687198,5,X054703.93-510140.4,chandra,ccd7,831.611837398,1159.61962195,86.7663697867,-51.0279012749,13.1229,3.62309108635,0.00466685588007,0.00128846855042,11.2696175053,0.999999999979,0.639238972374,0.475785474297,0.802533003624,0.639238972374,,,0.0,,,2.95197944133,F,F,4.23e+20,1.8,0.3,8.0,3.2267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02537_pi14-548_pass1_cl_src5.html,0.9997,0.00388902,,,,13.1229,0.00388902,,,,,,,,,,,4001.5,1880.71428571
acisf02537,fullrun,9889.17089844,2811.93687198,3,X054717.81-510505.7,chandra,ccd7,565.447981707,742.506119919,86.8242017545,-51.084922824,10.95,3.77899457528,0.00389411547735,0.00134391244424,9.40358546381,0.999999997602,0.091179300009,0.0866531285491,0.0953175139153,0.091179300009,,,0.0,,,1.60175135335,F,F,4.26e+20,1.8,0.3,8.0,2.58044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02537_pi14-548_pass1_cl_src3.html,0.9997,3.3308,,,,10.95,3.3308,,,,,,,,,,,4322.71428571,2267.85714286
acisf02537,fullrun,9889.17089844,9889.17133993,1,X054829.88-510737.0,chandra,ccd3,416.888916016,1015.72216797,87.1245045217,-51.1269528921,40.6296463013,8.12428855896,0.00410849880427,0.000821533845738,37.1003912559,1.0,1.86406582388,,,1.4502541285,,,92.0734558105,,,11.9178700698,F,T,4.43e+20,1.8,0.3,8.0,5.40585e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02537_pi14-548_pass1_cl_src1.html,0.9997,25.3703536987,,,,,,,,,,,,,,,,4203.52,3672.8
acisf02537,fullrun,9889.17089844,9889.17133993,7,X054736.97-510214.6,chandra,ccd6,514.039870528,75.189445122,86.9040581386,-51.0373813316,38.6761,6.21901117575,0.0039109641959,0.000628872353786,29.3232641561,1.0,0.766137224776,0.663824944503,0.859679881026,0.766137224776,,,0.0,,,3.14490542201,F,F,4.33e+20,1.8,0.3,8.0,3.91303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02537_pi14-548_pass1_cl_src7.html,0.9997,4.13229e-09,,,,38.6761,4.13229e-09,,,,,,,,,,,3881.78947368,2507.02631579
acisf02537,fullrun,9889.17089844,9889.17133993,1,X054839.69-510304.7,chandra,ccd2,555.195670732,564.841916667,87.1653689119,-51.0513174314,24.2821,10.807969282,0.00245543161929,0.00109291327831,2.5243218563,0.99204841806,4.23671,1.82168,7.708315625,4.23671,,,0.0,,,12.7530466609,F,T,4.43e+20,1.8,0.3,8.0,3.25596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02537_pi14-548_pass1_cl_src1.html,0.9997,92.5301,,,,24.2821,92.5301,,,,,,,,,,,3611.25,3682.67307692
acisf02537,fullrun,9889.17089844,2811.93687198,4,X054727.87-510432.7,chandra,ccd7,372.801422764,809.483178862,86.8661071115,-51.0757630836,4.80652,2.78491292503,0.00170932653707,0.000990389214272,4.1277188679,0.999483358766,0.333394479612,0.173716752073,0.540631479612,0.333394479612,,,0.0,,,1.77121479632,F,F,4.3e+20,1.8,0.3,8.0,1.13711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02537_pi14-548_pass1_cl_src4.html,0.9997,2.94922,,,,4.80652,2.94922,,,,,,,,,,,4194.16666667,2430.16666667
acisf02537,fullrun,9889.17089844,2811.93687198,2,X054718.00-510527.6,chandra,ccd7,561.705536585,697.979466057,86.825015609,-51.0910081481,7.79717,2.79234131152,0.00277288070045,0.000993030719065,6.69601410693,0.999998300895,0.60932,0.44519375,0.784388,0.60932,,,0.0,,,1.95731193841,F,F,4.26e+20,1.8,0.3,8.0,1.86694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02537_pi14-548_pass1_cl_src2.html,0.9997,2.1575e-26,,,,7.79717,2.1575e-26,,,,,,,,,,,4365.625,2277.625
acisf02537,fullrun,9889.17089844,9889.17133993,5,X054729.02-510040.5,chandra,ccd6,666.358367886,266.569445122,86.8709288,-51.0112429525,19.2586,4.7207234615,0.00194744219712,0.000477362636426,14.6013950496,1.0,1.0168,0.749016506513,1.44063274279,0.435915,0.261339545767,0.610483795767,34.18201119,17.55399869,51.34641119,3.2665968422,F,F,4.31e+20,1.8,0.3,8.0,1.9215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02537_pi14-548_pass1_cl_src5.html,0.9997,3.02663,,,,19.2586,3.02663,,,,,,,,,,,3744.57894737,2303.10526316
acisf02537,fullrun,9889.17089844,2811.93687198,1,X054728.06-510642.4,chandra,ccd7,368.722167969,545.555664062,86.8669161033,-51.1117645747,14.3453941345,4.24269247055,0.0014506165171,0.000429024075856,12.3194648179,0.999999999998,0.711013294451,,,0.501328563731,,,46.5636444092,,,3.52644699804,F,T,4.29e+20,1.8,0.3,8.0,1.0233e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02537_pi14-548_pass1_cl_src1.html,0.9997,3.65460538864,,,,,,,,,,,,,,,,4459.4,2520.8
acisf02537,fullrun,9889.17089844,2811.93687198,6,X054713.40-510902.0,chandra,ccd7,649.222167969,261.722167969,86.8058355974,-51.1505595448,14.0467615128,4.24269580841,0.00142041861545,0.000429024425102,12.0630066096,0.999999999998,0.757360934421,,,0.498832319729,,,154.057785034,,,5.58982094702,A,F,4.24e+20,1.8,0.3,8.0,1.02638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02537_pi14-548_pass1_cl_src6.html,0.9997,3.95323801041,,,,,,,,,,,,,,,,4817.0,2331.0
acisf02537,fullrun,9889.17089844,2811.93687198,7,X054659.74-510644.4,chandra,ccd7,910.777832031,541.222167969,86.7489149562,-51.1123368045,12.5600910187,4.24271631241,0.00127008534037,0.000429026491474,10.7862912628,0.999999999769,1.01578978381,,,0.513207145005,,,170.455535889,,,4.39088942391,A,F,4.21e+20,1.8,0.3,8.0,8.79457e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02537_pi14-548_pass1_cl_src7.html,0.9997,5.43990945816,,,,,,,,,,,,,,,,4612.0,1982.0
acisf02537,fullrun,9889.17089844,9889.17133993,3,X054720.76-510120.4,chandra,ccd6,824.953514837,185.462158537,86.8364811525,-51.0223352335,11.7414,3.42657263165,0.00118730240958,0.000346498538689,8.90203959971,0.999999994708,0.61282140458,0.526438834267,0.86411615458,0.61282140458,,,0.0,,,2.19012548345,F,F,4.28e+20,1.8,0.3,8.0,1.15049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02537_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.7414,0.0,,,,,,,,,,,3870.75,2172.58333333
acisf02537,fullrun,9889.17089844,9889.17133993,4,X054724.81-510115.3,chandra,ccd6,746.722167969,195.277832031,86.8533690488,-51.0209229624,8.56766796112,3.00000905991,0.00086636870401,0.00030336304917,6.49579432325,0.999997732748,0.539856211008,,,0.492000009399,,,37.4810905457,,,2.44928904942,F,F,4.29e+20,1.8,0.3,8.0,8.43158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02537_pi14-548_pass1_cl_src4.html,0.9997,0.432331949472,,,,,,,,,,,,,,,,3836.88888889,2253.77777778
acisf02537,fullrun,9889.17089844,9889.17133993,6,X054720.04-505740.4,chandra,ccd6,838.055664062,632.166503906,86.8335182627,-50.9612175559,8.53852462769,3.00000905991,0.000863421650138,0.00030336304917,6.47369856735,0.999997732748,0.500520177389,,,0.492000009399,,,140.884140015,,,5.83574944435,F,F,4.28e+20,1.8,0.3,8.0,8.90901e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02537_pi14-548_pass1_cl_src6.html,0.9997,0.461475670338,,,,,,,,,,,,,,,,3446.44444444,2023.55555556
acisf02537,fullrun,9889.17089844,9889.17133993,2,X054756.25-510819.6,chandra,ccd3,1060.5,931.100097656,86.98439097,-51.1387887567,4.37735700607,2.236089468,0.000442641467089,0.00022611496388,3.99712211098,0.998504120093,0.966543671476,,,0.754328034029,,,8.67701244354,,,7.62416305816,F,F,4.38e+20,1.8,0.3,8.0,5.64767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02537_pi14-548_pass1_cl_src2.html,0.9997,0.622642874718,,,,,,,,,,,,,,,,4485.8,3086.4
acisf02537,fullrun,9889.17089844,9889.17133993,10,X054747.16-510227.1,chandra,ccd6,318.25,49.0,86.9465114528,-51.0408569002,3.85923171043,2.00000572205,0.000390248256736,0.000202242008527,2.92597420331,0.991110187098,0.492000009399,,,0.492000009399,,,127.981880188,,,4.60457253093,F,F,4.36e+20,1.8,0.3,8.0,4.28878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02537_pi14-548_pass1_cl_src10.html,0.9997,0.14076833427,,,,,,,,,,,,,,,,3831.0,2686.0
acisf02537,fullrun,9889.17089844,9889.17133993,8,X054746.30-510029.6,chandra,ccd6,334.5,287.833496094,86.9428982887,-51.0082199483,2.85869002342,1.73205578327,0.000289072748274,0.000175146706169,2.16738819832,0.967796874313,0.492000009399,,,0.492000009399,,,90.0,,,5.28882251947,F,F,4.35e+20,1.8,0.3,8.0,3.10772e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02537_pi14-548_pass1_cl_src8.html,0.9997,0.141310095787,,,,,,,,,,,,,,,,3630.0,2624.0
