fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00896,fullrun,42295.953125,42295.9544244,6,X164051.86+464105.4,chandra,ccd7,170.519404472,628.61453252,250.216068674,46.6848286958,2223.63,47.2078703184,0.0525731785639,0.00111613343761,388.930280254,1.0,2.05326,2.05310059412,2.05333974187,2.05326,,,0.0,,,5.88672435293,F,T,1.75e+20,1.8,0.3,8.0,1.77853e-13,1.0,powerlaw,3.46339e+21,2.71986058933e+21,4.3667211516e+21,4.69237,4.20019620541,5.29648353654,358.781,96,,dsxf,fullrun_ccd7_acisf00896_pi14-548_pass1_cl_src6.html,0.9997,4.95302,,,,2223.63,4.95302,,,,,,,,,,,4710.69455511,2658.42673749
acisf00896,fullrun,42295.953125,42295.9544244,3,X164025.05+464449.3,chandra,ccd7,731.307668699,1083.14506504,250.1043665,46.7470170833,1003.18,32.7861449396,0.0237181537346,0.000775161811482,175.464028883,1.0,0.407151,0.390957304688,0.422392125,0.407151,,,0.0,,,1.20936677849,F,F,1.77e+20,1.8,0.3,8.0,1.27929e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00896_pi14-548_pass1_cl_src3.html,0.9997,71.7513,,,,1003.18,71.7513,,,,,,,,,,,4055.81844946,2352.53385672
acisf00896,fullrun,42295.953125,42295.9544244,1,X164113.62+464847.3,chandra,ccd2,566.989031138,195.45928252,250.306738663,46.8131380097,390.116,20.9168424959,0.00922348177523,0.000494535255044,47.8659129352,1.0,4.81082,4.36124267096,5.12356944629,4.81082,,,0.0,,,10.2498100518,F,F,1.77e+20,1.8,0.3,8.0,1.12491e-13,1.0,powerlaw,1.32077e+13,0.0,1.07246471638e+21,1.6459,1.44402658561,1.86164462155,32.9954,35,,dsxf,fullrun_ccd2_acisf00896_pi14-548_pass1_cl_src1.html,0.9997,47.3983,,,,390.116,47.3983,,,,,,,,,,,4059.47685185,3477.59259259
acisf00896,fullrun,42295.953125,42295.9544244,2,X164110.59+464910.4,chandra,ccd2,630.347264228,242.154569106,250.294110821,46.8195429266,329.267,19.6426423884,0.00778484106155,0.000464409883234,40.3999465658,1.0,4.19853,3.73290062988,4.5958670625,4.19853,,,0.0,,,9.99341304911,F,F,1.77e+20,1.8,0.3,8.0,8.88566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00896_pi14-548_pass1_cl_src2.html,0.9997,56.5664,,,,329.267,56.5664,,,,,,,,,,,3990.98994975,3440.12060302
acisf00896,fullrun,42295.953125,42295.9544244,1,X163954.83+465838.3,chandra,ccd5,444.661132812,891.112792969,249.978469941,46.9773106044,256.134979248,25.8856220245,0.00605577928945,0.000612011761405,10.0246489475,1.0,6.15384433677,,,5.09883300604,,,125.276306152,,,15.5247888759,F,F,1.81e+20,1.8,0.3,8.0,4.65784e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00896_pi14-548_pass1_cl_src1.html,0.9997,413.865020752,,,,,,,,,,,,,,,,2266.95113438,2525.42582897
acisf00896,fullrun,42295.953125,42295.9544244,3,X163943.07+465651.9,chandra,ccd5,690.199748984,675.710630081,249.929475493,46.9477468163,314.573,36.1444878232,0.00743743544372,0.000854562517544,12.3118049031,1.0,10.3482,8.5812009236,12.4424887654,7.43525,5.64909884299,10.5700204934,85.2728960855,90.0,90.0,14.558470347,F,F,1.81e+20,1.8,0.3,8.0,8.39e-14,1.0,powerlaw,4.33686e+21,2.79856900243e+21,6.39870344525e+21,1.91752,1.44848177568,2.50655888314,101.806,82,,dsxf,fullrun_ccd5_acisf00896_pi14-548_pass1_cl_src3.html,0.9997,991.851,,,,314.573,991.851,,,,,,,,,,,2356.80558325,2210.35992024
acisf00896,fullrun,42295.953125,42295.9544244,1,X164005.85+464341.7,chandra,ccd7,1132.42716057,945.864113821,250.02438614,46.7282381586,110.637,11.9640294216,0.00261579067454,0.000282865556648,19.3512767036,1.0,0.606972,0.535722,0.686972,0.606972,,,0.0,,,2.65781647091,F,F,1.77e+20,1.8,0.3,8.0,1.45484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00896_pi14-548_pass1_cl_src1.html,0.9997,32.501,,,,110.637,32.501,,,,,,,,,,,4004.08130081,1930.57723577
acisf00896,fullrun,42295.953125,42295.9544244,9,X164121.01+464052.9,chandra,ccd3,857.651477642,168.763530488,250.337549928,46.6813703743,74.9068,12.142639746,0.00177101624473,0.000287087584091,9.1355689066,1.0,3.53466,2.78276698828,4.310807625,3.53466,,,0.0,,,10.6219466925,F,F,1.75e+20,1.8,0.3,8.0,2.14176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00896_pi14-548_pass1_cl_src9.html,0.9997,72.5369,,,,74.9068,72.5369,,,,,,,,,,,5000.17924528,3194.67924528
acisf00896,fullrun,42295.953125,42295.9544244,22,X164011.14+464528.4,chandra,ccd6,569.794341463,224.764434959,250.046420616,46.757891499,74.5667,9.17997821348,0.00176297412734,0.000217041441822,24.3932520757,1.0,0.57663115157,0.50772490157,0.68163115157,0.57663115157,,,0.0,,,2.42817095513,F,F,1.77e+20,1.8,0.3,8.0,1.58221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00896_pi14-548_pass1_cl_src22.html,0.9997,9.7053,,,,74.5667,9.7053,,,,,,,,,,,3860.01282051,2126.96153846
acisf00896,fullrun,42295.953125,42295.9544244,4,X164017.19+464749.6,chandra,ccd6,443.301910569,511.594097561,250.071641818,46.7970981224,77.6994,8.81472631453,0.00183704263455,0.000208406088743,25.4180626248,1.0,1.098489372,0.993162242641,1.29822081732,1.098489372,,,0.0,,,4.09958571837,F,F,1.78e+20,1.8,0.3,8.0,1.92204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00896_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,77.6994,0.0,,,,,,,,,,,3660.57894737,2366.51315789
acisf00896,fullrun,42295.953125,42295.9544244,2,X163942.69+465537.0,chandra,ccd5,698.421428862,523.468443089,249.927891997,46.9269384404,95.7316,20.2370600632,0.00226337604994,0.000478463507015,3.74675761194,0.999876076513,7.4472,4.55061363281,10.6995075,7.4472,,,0.0,,,13.5583860227,F,F,1.8e+20,1.8,0.3,8.0,1.62499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf00896_pi14-548_pass1_cl_src2.html,0.9997,313.807,,,,95.7316,313.807,,,,,,,,,,,2486.34004474,2133.52348993
acisf00896,fullrun,42295.953125,42295.9544244,8,X164142.76+464236.3,chandra,ccd3,403.676890244,380.616987805,250.428164546,46.7100917779,74.2354,13.0478925501,0.00175514161296,0.000308490277902,9.05368554002,1.0,7.37652,5.098395,11.42652,7.37652,,,0.0,,,13.9934025757,F,F,1.74e+20,1.8,0.3,8.0,2.21639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00896_pi14-548_pass1_cl_src8.html,0.9997,96.0121,,,,74.2354,96.0121,,,,,,,,,,,5006.94047619,3698.73214286
acisf00896,fullrun,42295.953125,42295.9544244,1,X164120.82+464130.1,chandra,ccd3,861.401123047,243.80859375,250.336750726,46.6916965982,58.1327667236,9.00015926361,0.00137442862615,0.000212790080695,7.08982223423,0.999999999894,3.94803384694,,,3.40523552724,,,42.7302284241,,,10.4477567446,F,F,1.75e+20,1.8,0.3,8.0,1.64444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00896_pi14-548_pass1_cl_src1.html,0.9997,22.8672332764,,,,,,,,,,,,,,,,4929.65263158,3221.23157895
acisf00896,fullrun,42295.953125,42295.9544244,2,X164009.36+464419.6,chandra,ccd7,1059.12251728,1022.90643699,250.03899179,46.7387745734,47.118,8.95132951019,0.00111400777695,0.000211635695242,8.24130675742,0.999999999998,0.720630955633,0.537818455633,0.900630955633,0.720630955633,,,0.0,,,2.12472456811,F,F,1.77e+20,1.8,0.3,8.0,6.10073e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00896_pi14-548_pass1_cl_src2.html,0.9997,33.0083,,,,47.118,33.0083,,,,,,,,,,,3967.09677419,2031.5483871
acisf00896,fullrun,42295.953125,42295.9544244,5,X164128.12+464620.5,chandra,ccd3,710.829345703,834.570800781,250.367166853,46.7723644506,45.2533531189,9.21987628937,0.00106992153451,0.000217984837946,5.51906002756,0.999999776833,5.07546411292,,,4.44193883989,,,101.958351135,,,11.7177929374,F,F,1.76e+20,1.8,0.3,8.0,1.29616e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00896_pi14-548_pass1_cl_src5.html,0.9997,39.7466468811,,,,,,,,,,,,,,,,4465.75471698,3619.71698113
acisf00896,fullrun,42295.953125,42295.9544244,9,X164010.18+464834.3,chandra,ccd6,589.592550813,602.508556911,250.042426417,46.8095149269,35.5666,7.11594688007,0.00084089893879,0.000168241894922,11.635019912,1.0,1.09765,0.86561875,1.54765,1.09765,,,0.0,,,5.15226030906,F,F,1.79e+20,1.8,0.3,8.0,7.95025e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00896_pi14-548_pass1_cl_src9.html,0.9997,15.0701,,,,35.5666,15.0701,,,,,,,,,,,3511.36734694,2273.36734694
acisf00896,fullrun,42295.953125,42295.9544244,2,X164005.70+464647.1,chandra,ccd6,683.22100813,384.803134146,250.023766727,46.7797527943,43.0703,6.90938636928,0.00101830903323,0.00016335828991,14.0897301996,1.0,1.24932125712,0.929321257123,1.31932125712,1.24932125712,,,0.0,,,4.01966739338,F,F,1.78e+20,1.8,0.3,8.0,9.40839e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00896_pi14-548_pass1_cl_src2.html,0.9997,4.66932,,,,43.0703,4.66932,,,,,,,,,,,3666.9375,2092.60416667
acisf00896,fullrun,42295.953125,42295.9544244,16,X164009.58+465100.7,chandra,ccd6,601.375,899.666503906,250.039936737,46.8501937054,41.1204338074,6.92826223373,0.000972207344603,0.000163804375916,13.4518639999,1.0,2.12433631378,,,1.22272788953,,,15.2521152496,,,7.49653316504,A,F,1.8e+20,1.8,0.3,8.0,1.07937e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00896_pi14-548_pass1_cl_src16.html,0.9997,6.87956428528,,,,,,,,,,,,,,,,3235.67241379,2393.70689655
acisf00896,fullrun,42295.953125,42295.9544244,2,X164109.12+464406.4,chandra,ccd3,1106.89135742,560.84765625,250.287998342,46.7351201353,40.8372917175,6.78237533569,0.000965512997936,0.000160355179105,4.98048097695,0.999998225478,1.6282388302,,,1.24747238253,,,168.50151062,,,8.19101089143,F,F,1.76e+20,1.8,0.3,8.0,1.09344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00896_pi14-548_pass1_cl_src2.html,0.9997,5.1627073288,,,,,,,,,,,,,,,,4539.45098039,3143.96078431
acisf00896,fullrun,42295.953125,42295.9544244,10,X164020.71+465142.9,chandra,ccd6,369.908085366,985.956689024,250.086290411,46.8619287619,131.56,12.7053925559,0.00311046242617,0.000300392567307,43.037659479,1.0,3.76608,3.18001217302,4.51594967302,3.76608,,,0.0,,,7.88811292487,F,F,1.8e+20,1.8,0.3,8.0,3.38922e-14,1.0,powerlaw,4.83314e+13,0.0,1.47683640979e+21,2.05838,1.56526459503,2.72316262083,20.2372,13,,dsxf,fullrun_ccd6_acisf00896_pi14-548_pass1_cl_src10.html,0.9997,29.867,,,,131.56,29.867,,,,,,,,,,,3261.61581921,2637.78531073
acisf00896,fullrun,42295.953125,42295.9544244,4,X164042.19+464453.0,chandra,ccd7,373.190009146,1091.06717073,250.175794409,46.7480680361,32.563,7.82124670369,0.000769884736991,0.000184917190106,5.69552340808,0.999999799284,0.652692857101,0.494973485031,0.858693669601,0.652692857101,,,0.0,,,3.73522947406,F,F,1.77e+20,1.8,0.3,8.0,4.68277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00896_pi14-548_pass1_cl_src4.html,0.9997,28.6089,,,,32.563,28.6089,,,,,,,,,,,4207.6,2681.175
acisf00896,fullrun,42295.953125,42295.9544244,5,X164020.08+464242.4,chandra,ccd7,834.649902344,824.699951172,250.083658786,46.7117654896,33.0038414001,10.7242593765,0.000780307338573,0.000253552861977,5.77263001723,0.999999799284,0.492000009399,,,0.492000009399,,,1.42232775688,,,1.10665132089,F,F,1.76e+20,1.8,0.3,8.0,4.1916e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00896_pi14-548_pass1_cl_src5.html,0.9997,81.9961547852,,,,,,,,,,,,,,,,4245.73333333,2147.38095238
acisf00896,fullrun,42295.953125,42295.9544244,6,X164137.18+464640.2,chandra,ccd3,521.716308594,875.364746094,250.404934936,46.777841975,32.4859199524,7.93755626678,0.000768062134739,0.000187667043065,3.96195485883,0.999887756438,3.01970486115,,,2.33117952223,,,163.411941528,,,13.3041347761,F,T,1.76e+20,1.8,0.3,8.0,9.33739e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00896_pi14-548_pass1_cl_src6.html,0.9997,30.5140800476,,,,,,,,,,,,,,,,4512.83333333,3808.66666667
acisf00896,fullrun,42295.953125,42295.9544244,7,X164125.03+464155.8,chandra,ccd3,773.571533203,296.357177734,250.354285367,46.6988390555,30.0121917725,6.63338708878,0.000709576008376,0.000156832669745,3.66026109746,0.999745022348,1.20766338748,,,0.96971375649,,,128.056411743,,,11.0720231786,F,F,1.75e+20,1.8,0.3,8.0,8.91456e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00896_pi14-548_pass1_cl_src7.html,0.9997,13.9878072739,,,,,,,,,,,,,,,,4921.85714286,3331.92857143
acisf00896,fullrun,42295.953125,42295.9544244,10,X164004.44+464103.0,chandra,ccd7,1162.30965041,623.377103659,250.018485846,46.6841614576,34.9175,5.90910314684,0.00082555183197,0.000139708482227,6.107343875,0.999999954122,0.984358268227,0.823798630135,1.28166942448,0.984358268227,,,0.0,,,3.99061047579,F,F,1.75e+20,1.8,0.3,8.0,5.11377e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00896_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,34.9175,0.0,,,,,,,,,,,4286.61111111,1763.27777778
acisf00896,fullrun,42295.953125,42295.9544244,4,X164103.88+464550.8,chandra,ccd3,1216.95458984,772.711914062,250.26614641,46.7641107119,26.6081504822,5.74462890625,0.000629094487522,0.000135819820571,3.24510714924,0.998826355461,1.93900663361,,,1.39329136649,,,6.13322353363,,,7.56884240132,F,F,1.77e+20,1.8,0.3,8.0,7.03427e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00896_pi14-548_pass1_cl_src4.html,0.9997,6.39184999466,,,,,,,,,,,,,,,,4300.275,3136.2
acisf00896,fullrun,42295.953125,42295.9544244,8,X164016.44+463928.7,chandra,ccd7,911.206363821,431.664477642,250.068519813,46.6579806267,28.6798,7.16103344497,0.000678074922703,0.000169307917059,5.01632135365,0.999996776475,1.19011,0.756985,1.82011,1.19011,,,0.0,,,4.39853369722,F,F,1.75e+20,1.8,0.3,8.0,3.85199e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00896_pi14-548_pass1_cl_src8.html,0.9997,22.6006,,,,28.6798,22.6006,,,,,,,,,,,4562.57446809,1905.38297872
acisf00896,fullrun,42295.953125,42295.9544244,7,X164039.91+464401.4,chandra,ccd7,420.74224187,986.113154472,250.166289445,46.7337311117,23.4339,6.51677834516,0.000554045185118,0.000154075491686,4.09877241017,0.999926658859,0.726137,0.557387,0.966137,0.726137,,,0.0,,,3.1813805681,F,F,1.76e+20,1.8,0.3,8.0,3.14388e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00896_pi14-548_pass1_cl_src7.html,0.9997,19.0345,,,,23.4339,19.0345,,,,,,,,,,,4281.44827586,2591.13793103
acisf00896,fullrun,42295.953125,42295.9544244,1,X164019.86+464551.8,chandra,ccd6,387.764424797,272.344432927,250.08273286,46.7644018423,23.1637,5.20309619361,0.000547658155836,0.000123016533025,7.57761806685,0.999999998524,0.555759446742,0.414140184047,0.868298509242,0.555759446742,,,0.0,,,2.09202582387,F,F,1.77e+20,1.8,0.3,8.0,8.8486e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00896_pi14-548_pass1_cl_src1.html,0.9997,3.90851,,,,23.1637,3.90851,,,,,,,,,,,3889.125,2309.75
acisf00896,fullrun,42295.953125,42295.9544244,7,X164007.82+464646.2,chandra,ccd6,639.124959959,382.90571748,250.032567254,46.7794981515,27.2856,5.22356200308,0.000645110926774,0.000123500195153,8.92602889542,0.999999999993,1.06269,0.843362809753,1.2410784375,1.06269,,,0.0,,,3.77623387173,F,F,1.78e+20,1.8,0.3,8.0,5.9358e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00896_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,27.2856,0.0,,,,,,,,,,,3686.5862069,2132.86206897
acisf00896,fullrun,42295.953125,42295.9544244,15,X164004.77+464041.7,chandra,ccd7,1154.96435547,579.535644531,250.019857161,46.6782389782,22.0886268616,5.29156923294,0.000522239715792,0.000125108170323,3.86347361553,0.999771426312,1.00389431106,,,0.534208122445,,,51.219581604,,,4.20415858198,A,F,1.75e+20,1.8,0.3,8.0,3.28629e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00896_pi14-548_pass1_cl_src15.html,0.9997,5.91137361526,,,,,,,,,,,,,,,,4326.14285714,1749.64285714
acisf00896,fullrun,42295.953125,42295.9544244,3,X164117.31+464454.3,chandra,ccd3,936.514404472,659.059313008,250.322129395,46.7484098308,15.4967,6.97434584746,0.000366386730296,0.000164893672266,1.88996420452,0.965411783404,2.06946,1.227133125,3.5961776875,2.06946,,,0.0,,,9.66141346648,F,F,1.76e+20,1.8,0.3,8.0,4.20914e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00896_pi14-548_pass1_cl_src3.html,0.9997,33.1448,,,,15.4967,33.1448,,,,,,,,,,,4523.62962963,3338.59259259
acisf00896,fullrun,42295.953125,42295.9544244,15,X164015.51+465001.7,chandra,ccd6,478.334004065,780.205469512,250.064631549,46.8338069809,10.1578,5.12365104198,0.00024015925018,0.00012113766686,3.32295483016,0.998371944976,0.929414,0.4725506875,1.84488275,0.929414,,,0.0,,,6.32978507768,F,F,1.79e+20,1.8,0.3,8.0,2.50663e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00896_pi14-548_pass1_cl_src15.html,0.9997,16.094,,,,10.1578,16.094,,,,,,,,,,,3400.28571429,2448.78571429
acisf00896,fullrun,42295.953125,42295.9544244,14,X164024.44+464942.7,chandra,ccd6,292.140447154,741.596382114,250.101826302,46.8285323166,13.2531,4.2471496324,0.000313342581535,0.00010041521078,4.3355305932,0.999885212953,1.576899188,0.705120229782,2.46781900158,1.576899188,,,0.0,,,5.96980444473,F,F,1.79e+20,1.8,0.3,8.0,3.08707e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00896_pi14-548_pass1_cl_src14.html,0.9997,4.78518,,,,13.2531,4.78518,,,,,,,,,,,3513.1,2600.85
acisf00896,fullrun,42295.953125,42295.9544244,19,X163953.69+465228.5,chandra,ccd6,932.5,1078.5,249.973715295,46.8745867036,10.4903526306,4.00008916855,0.000248022610322,9.45738065639e-05,3.43174387604,0.998371944976,0.492000009399,,,0.492000009399,,,90.0,,,9.89075201578,F,F,1.8e+20,1.8,0.3,8.0,2.77883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00896_pi14-548_pass1_cl_src19.html,0.9997,5.50964736938,,,,,,,,,,,,,,,,2924.66666667,2175.83333333
acisf00896,fullrun,42295.953125,42295.9544244,21,X163942.06+465132.5,chandra,ccd6,1175.125,965.125,249.925256631,46.8590333036,9.46996593475,4.00010347366,0.000223897688556,9.45741412579e-05,3.09794138931,0.996389726397,3.30698083901,,,1.33178690784,,,154.928329468,,,10.2618612958,A,F,1.79e+20,1.8,0.3,8.0,2.55435e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00896_pi14-548_pass1_cl_src21.html,0.9997,6.53003406525,,,,,,,,,,,,,,,,2933.14814815,1903.25925926
acisf00896,fullrun,42295.953125,42295.9544244,4,X164105.74+464847.7,chandra,ccd2,731.438109756,195.780806911,250.273899606,46.8132395101,76.0777,10.1396252396,0.00179870079731,0.000239730591263,9.33447632118,1.0,3.76715361911,2.64996611911,5.19715361911,3.76715361911,,,0.0,,,9.11779012312,F,F,1.77e+20,1.8,0.3,8.0,2.13848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00896_pi14-548_pass1_cl_src4.html,0.9997,26.7343,,,,76.0777,26.7343,,,,,,,,,,,3989.33636364,3327.33636364
acisf00896,fullrun,42295.953125,42295.9544244,5,X164108.47+464855.5,chandra,ccd2,673.854248047,211.270996094,250.28530681,46.815405877,26.3102226257,6.92840051651,0.000622050603852,0.000163807650097,3.22817527482,0.998807400648,3.9508566009,,,2.55917977835,,,101.463798523,,,9.56291764053,A,F,1.77e+20,1.8,0.3,8.0,7.17466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00896_pi14-548_pass1_cl_src5.html,0.9997,21.6897773743,,,,,,,,,,,,,,,,4000.15151515,3387.87878788
acisf00896,fullrun,42295.953125,42295.9544244,11,X164029.88+464807.9,chandra,ccd6,178.0,548.5,250.124508768,46.8022061089,8.70632457733,3.16230225563,0.000205842967262,7.47660742491e-05,2.84812885735,0.996389726397,0.730650812756,,,0.492000009399,,,76.4251556396,,,4.58066900918,F,F,1.78e+20,1.8,0.3,8.0,1.98348e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00896_pi14-548_pass1_cl_src11.html,0.9997,1.29367542267,,,,,,,,,,,,,,,,3736.8,2615.5
acisf00896,fullrun,42295.953125,42295.9544244,3,X164017.53+464731.4,chandra,ccd6,435.875,474.25,250.073026168,46.792062971,7.09412193298,2.82844591141,0.000167725782376,6.68727298034e-05,2.32072365502,0.984595422133,0.492000009399,,,0.492000009399,,,19.3299045563,,,3.79007323174,F,F,1.78e+20,1.8,0.3,8.0,1.54692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00896_pi14-548_pass1_cl_src3.html,0.9997,0.905878126621,,,,,,,,,,,,,,,,3693.5,2349.5
acisf00896,fullrun,42295.953125,42295.9544244,8,X164001.16+464753.0,chandra,ccd6,777.356933594,518.356933594,250.004851567,46.7980611731,5.92691707611,2.6457760334,0.000140129646752,6.25538814347e-05,1.93889205596,0.970470851618,0.669119433311,,,0.53467867919,,,97.972694397,,,5.35767586786,F,F,1.78e+20,1.8,0.3,8.0,1.32894e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00896_pi14-548_pass1_cl_src8.html,0.9997,1.0730830431,,,,,,,,,,,,,,,,3503.14285714,2067.28571429
acisf00896,fullrun,42295.953125,42295.9544244,6,X163958.74+464538.4,chandra,ccd6,828.356933594,244.785644531,249.99473552,46.7606652383,5.83103513718,2.64577698708,0.000137862720294,6.25539032626e-05,1.90752587902,0.970470851618,0.544351632027,,,0.492000009399,,,147.387573242,,,4.29307584009,F,T,1.77e+20,1.8,0.3,8.0,1.29073e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00896_pi14-548_pass1_cl_src6.html,0.9997,1.16896474361,,,,,,,,,,,,,,,,3738.57142857,1892.0
acisf00896,fullrun,42295.953125,42295.9544244,7,X164043.64+465254.6,chandra,ccd2,1193.10101972,696.853849797,250.181826392,46.881830483,22.6022,7.96590861108,0.000534383223653,0.000188337769019,2.77321344765,0.996601936497,2.56444,1.70512792773,3.5828839375,2.56444,,,0.0,,,9.88123703443,F,F,1.79e+20,1.8,0.3,8.0,6.32603e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00896_pi14-548_pass1_cl_src7.html,0.9997,40.8535,,,,22.6022,40.8535,,,,,,,,,,,3333.91428571,3133.68571429
acisf00896,fullrun,42295.953125,42295.9544244,8,X164038.34+465357.3,chandra,ccd2,1303.16235352,823.708007812,250.159742678,46.8992511086,58.0835533142,8.77513885498,0.00137326505501,0.000207469929592,7.1266554202,0.999999999902,3.65849300316,,,2.45518104857,,,96.9201278687,,,10.5715686353,F,F,1.79e+20,1.8,0.3,8.0,1.92303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00896_pi14-548_pass1_cl_src8.html,0.9997,18.9164466858,,,,,,,,,,,,,,,,3169.63095238,3090.21428571
acisf00896,fullrun,42295.953125,42295.9544244,11,X164115.87+465351.6,chandra,ccd2,521.728081301,814.147804878,250.316133412,46.8976735371,32.1769,14.3984686686,0.000760756634324,0.000340422183732,3.94799673412,0.999887190892,5.03883,3.2032452832,7.86961125,5.03883,,,0.0,,,13.7438539331,F,F,1.78e+20,1.8,0.3,8.0,9.30247e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00896_pi14-548_pass1_cl_src11.html,0.9997,175.139,,,,32.1769,175.139,,,,,,,,,,,3520.10843373,3791.74698795
acisf00896,fullrun,42295.953125,42295.9544244,12,X164101.91+464812.2,chandra,ccd2,811.165411382,123.47178252,250.257947637,46.8033818631,325.615,19.4287544634,0.00769848245865,0.000459352073553,39.9518585252,1.0,2.79611,2.49090445508,3.043365125,2.79611,,,0.0,,,8.22671087484,F,F,1.77e+20,1.8,0.3,8.0,8.58117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00896_pi14-548_pass1_cl_src12.html,0.9997,51.8615,,,,325.615,51.8615,,,,,,,,,,,4018.98128342,3224.76470588
