fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10906,fullrun,41122.6875,41122.6889799,1,X002500.70+641050.6,chandra,ccd3,339.18902439,962.596646341,6.25292959608,64.1807264022,2892.02,98.5316192905,0.0703265600282,0.00239603800759,68.3667231735,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,3.2300308565,T,F,8.24e+21,1.8,0.3,8.0,5.46446e-13,1.0,powerlaw,4.34412e+21,4.05870047127e+21,4.64561259963e+21,3.47798,3.40059909749,3.55821471925,7446.4,238,,dscxf,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src1.html,0.9997,6816.46,,,,2892.02,6816.46,,,,,,,,,,,4160.16244468,3619.34973344
acisf10906,fullrun,41122.6875,41122.6889799,4,X002450.58+640951.4,chandra,ccd3,473.872550203,842.554644309,6.2107436407,64.164289445,787.7,71.0491379258,0.0191548715206,0.00172773531626,18.6210565085,1.0,1.88895,1.55108811328,3.38378,1.88895,,,0.0,,,3.6254681079,T,F,8.23e+21,1.8,0.3,8.0,2.79298e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src4.html,0.9997,4260.28,,,,787.7,4260.28,,,,,,,,,,,4339.67053684,3633.60915048
acisf10906,fullrun,41122.6875,41122.6889799,2,X002452.14+640951.7,chandra,ccd3,453.18576626,843.093421341,6.21723078336,64.1643686757,381.531,59.7067919085,0.00927788428484,0.0014519205683,9.01930977626,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.45500220642,T,F,8.24e+21,1.8,0.3,8.0,1.34843e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src2.html,0.9997,3183.37,,,,381.531,3183.37,,,,,,,,,,,4322.82643811,3645.80649415
acisf10906,fullrun,41122.6875,41122.6889799,1,X002553.90+640810.5,chandra,ccd0,1076.14683537,841.337130691,6.47457710448,64.1362380408,1234.61,63.7327231491,0.0300225608759,0.00154981699527,38.2590882883,1.0,2.42441,2.13901173926,2.73933221875,2.42441,,,0.0,,,3.53477075141,T,F,8.25e+21,1.8,0.3,8.0,2.7459e-13,1.0,powerlaw,3.96652e+21,3.33794161723e+21,4.68059605086e+21,2.59686,2.45736747829,2.74570528653,388.456,205,,dscxf,fullrun_ccd0_acisf10906_pi14-548_pass1_cl_src1.html,0.9997,2827.25,,,,1234.61,2827.25,,,,,,,,,,,3791.81985624,4306.45387841
acisf10906,fullrun,41122.6875,41122.6889799,2,X002557.30+640730.1,chandra,ccd0,1030.68385163,759.337276423,6.48876002612,64.1250175932,1102.95,64.2652316576,0.0268209085647,0.00156276522252,34.179102249,1.0,1.67611,1.65611976562,3.35222,1.67611,,,0.0,,,4.02672766513,T,F,8.25e+21,1.8,0.3,8.0,3.85428e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10906_pi14-548_pass1_cl_src2.html,0.9997,3027.07,,,,1102.95,3027.07,,,,,,,,,,,3805.11727487,4397.65391407
acisf10906,fullrun,41122.6875,41122.6889799,3,X002458.23+641041.9,chandra,ccd3,371.997652439,944.839504065,6.24264307335,64.1782931074,423.651,62.692910285,0.0103021179315,0.00152453258749,10.0150174062,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.32138901794,T,F,8.24e+21,1.8,0.3,8.0,1.50816e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src3.html,0.9997,3506.75,,,,423.651,3506.75,,,,,,,,,,,4196.5727342,3614.33115004
acisf10906,fullrun,41122.6875,41122.6889799,5,X002505.46+640717.7,chandra,ccd3,276.416644309,529.745914634,6.27277020878,64.1215805808,425.093,46.7772701213,0.0103371975015,0.00113750609825,10.0491059723,1.0,1.49985,1.49955014648,1.5,1.49985,,,0.0,,,2.15452187787,T,F,8.24e+21,1.8,0.3,8.0,1.42859e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src5.html,0.9997,1763.02,,,,425.093,1763.02,,,,,,,,,,,4371.3561821,4002.96326953
acisf10906,fullrun,41122.6875,41122.6889799,77,X002450.93+640607.4,chandra,ccd3,470.150386179,387.130264228,6.21219740718,64.1020493025,2489.9,62.5001599998,0.0605480412269,0.00151984507986,58.8606939198,1.0,3.45861,3.36949359042,3.50326,3.45861,,,0.0,,,4.12806906385,T,F,8.22e+21,1.8,0.3,8.0,8.62921e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src77.html,0.9997,1416.37,,,,2489.9,1416.37,,,,,,,,,,,4610.054069,4000.848026
acisf10906,fullrun,41122.6875,41122.6889799,20,X002451.26+640603.7,chandra,ccd3,465.74300813,379.546239837,6.21358119485,64.1010140247,554.224,50.2916891743,0.0134773377459,0.00122296775458,13.101734699,1.0,1.75163,1.73163976562,3.50326,1.75163,,,0.0,,,4.14901083098,T,F,8.22e+21,1.8,0.3,8.0,1.92054e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src20.html,0.9997,1975.03,,,,554.224,1975.03,,,,,,,,,,,4612.03935944,4007.74590006
acisf10906,fullrun,41122.6875,41122.6889799,27,X002504.25+640719.1,chandra,ccd3,292.610528455,532.537605691,6.26769854355,64.1219596896,139.023,45.7468359562,0.00338068464765,0.00111244632899,3.28647345307,0.999423728231,1.11308,0.682470379043,1.92363,1.11308,,,0.0,,,2.28100998716,F,F,8.23e+21,1.8,0.3,8.0,4.67698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src27.html,0.9997,1953.75,,,,139.023,1953.75,,,,,,,,,,,4382.05873993,3991.25769777
acisf10906,fullrun,41122.6875,41122.6889799,61,X002450.19+640958.2,chandra,ccd3,478.96138374,856.220680894,6.20913895795,64.1661557171,413.39,52.0979846059,0.0100526040081,0.00126689181853,9.77244960018,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.69392567283,T,F,8.23e+21,1.8,0.3,8.0,1.46596e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src61.html,0.9997,2300.81,,,,413.39,2300.81,,,,,,,,,,,4335.82503905,3620.99598304
acisf10906,fullrun,41122.6875,41122.6889799,74,X002459.93+641058.3,chandra,ccd3,349.489756098,978.254613821,6.24969036518,64.1828643685,342.208,63.0139508363,0.00832163762018,0.00153234075146,8.08972261733,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.34102561817,T,F,8.24e+21,1.8,0.3,8.0,1.25642e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src74.html,0.9997,3628.55,,,,342.208,3628.55,,,,,,,,,,,4158.56303813,3602.01722017
acisf10906,fullrun,41122.6875,41122.6889799,63,X002458.45+641005.2,chandra,ccd3,369.217979675,870.403310976,6.2435505746,64.168120761,351.56,54.0522894982,0.00854905445724,0.00131441565155,8.31080186129,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.93013172579,T,F,8.24e+21,1.8,0.3,8.0,1.23366e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src63.html,0.9997,2570.09,,,,351.56,2570.09,,,,,,,,,,,4238.09298246,3673.84483431
acisf10906,fullrun,41122.6875,41122.6889799,25,X002506.19+640710.9,chandra,ccd3,266.781821138,515.84922561,6.27579147594,64.119682728,312.514,42.8264404311,0.00759954244664,0.00104142967001,7.38776292206,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.15738715057,T,F,8.23e+21,1.8,0.3,8.0,1.04897e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src25.html,0.9997,1521.59,,,,312.514,1521.59,,,,,,,,,,,4371.49100257,4018.46561697
acisf10906,fullrun,41122.6875,41122.6889799,71,X002501.39+641041.1,chandra,ccd3,330.048710976,943.245373984,6.25580576365,64.1780834131,146.212,60.3211571507,0.0035554988273,0.00146685500171,3.45641984794,0.99967715628,1.00448,0.610355281361,1.5,1.00448,,,0.0,,,3.0663474472,F,F,8.24e+21,1.8,0.3,8.0,5.18207e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src71.html,0.9997,3492.43,,,,146.212,3492.43,,,,,,,,,,,4164.71512005,3640.17975341
acisf10906,fullrun,41122.6875,41122.6889799,6,X002453.50+640620.3,chandra,ccd3,435.791762195,413.264873984,6.22293328697,64.1056300431,521.064,46.2557455891,0.0126709707144,0.00112482381767,12.3178395183,1.0,1.53124,1.49522259521,3.06248,1.53124,,,0.0,,,3.77712846179,T,F,8.23e+21,1.8,0.3,8.0,1.7959e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src6.html,0.9997,1618.53,,,,521.064,1618.53,,,,,,,,,,,4568.46006123,3998.54717506
acisf10906,fullrun,41119.5898438,41119.5890685,3,X002526.72+641139.6,chandra,ccd2,811.753203252,444.953971545,6.36133479152,64.1943295472,728.84,71.7482403965,0.0177249144477,0.0017448705104,20.1615499557,1.0,2.33028,1.76520375,3.0,2.33028,,,0.0,,,3.13277484989,T,F,8.25e+21,1.8,0.3,8.0,1.30362e-13,1.0,powerlaw,5.12053e+21,3.0617953432e+21,8.69454192597e+21,3.66269,3.06101492847,4.52670011228,517.912,169,,dsxf,fullrun_ccd2_acisf10906_pi14-548_pass1_cl_src3.html,0.9997,4418.97,,,,728.84,4418.97,,,,,,,,,,,3823.35305652,3748.43391003
acisf10906,fullrun,41119.5898438,41119.5890685,2,X002517.95+641211.2,chandra,ccd2,928.10360122,509.212601626,6.32480237347,64.2031123423,340.588,40.5223148401,0.00828287473863,0.000985475876836,9.42152183787,1.0,1.49952,1.49803524662,1.5,1.49952,,,0.0,,,3.6344412826,T,F,8.25e+21,1.8,0.3,8.0,1.21794e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10906_pi14-548_pass1_cl_src2.html,0.9997,1301.47,,,,340.588,1301.47,,,,,,,,,,,3876.8327553,3626.46088632
acisf10906,fullrun,41119.5898438,41119.5890685,1,X002526.44+641151.6,chandra,ccd2,815.471382114,469.439353659,6.36016992712,64.1976760461,96.7699,46.426284581,0.00235338214893,0.00112905758272,2.6768991453,0.995938383013,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.33100588123,T,F,8.25e+21,1.8,0.3,8.0,3.41929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10906_pi14-548_pass1_cl_src1.html,0.9997,2058.63,,,,96.7699,2058.63,,,,,,,,,,,3811.06809751,3726.52888182
acisf10906,fullrun,41122.6875,41122.6889799,70,X002502.01+641039.4,chandra,ccd3,321.833495935,939.787215447,6.25838476329,64.1776122635,122.147,61.1367074678,0.00297031453249,0.00148669431636,2.88752848717,0.997867407195,0.944791,0.478730794282,2.00896,0.944791,,,0.0,,,2.96581310115,F,F,8.24e+21,1.8,0.3,8.0,4.32104e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src70.html,0.9997,3615.55,,,,122.147,3615.55,,,,,,,,,,,4159.95456373,3647.76397266
acisf10906,fullrun,41122.6875,41122.6889799,69,X002459.27+641035.0,chandra,ccd3,358.308770325,930.864713415,6.24694453742,64.176386018,245.959,65.7662451414,0.00598110526349,0.0015992699392,5.81441721186,0.999999993825,1.24906,0.747425058594,1.5,1.24906,,,0.0,,,3.15200822106,F,F,8.24e+21,1.8,0.3,8.0,8.71824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src69.html,0.9997,4079.24,,,,245.959,4079.24,,,,,,,,,,,4193.43096982,3632.73870334
acisf10906,fullrun,41122.6875,41122.6889799,65,X002458.71+641009.9,chandra,ccd3,365.726436992,879.840236992,6.24464126223,64.1694111854,145.146,57.9133490657,0.00352958358165,0.00140830616083,3.43121984002,0.999648786688,1.18096,0.5431915625,1.5,1.18096,,,0.0,,,2.94968586971,F,F,8.24e+21,1.8,0.3,8.0,5.0988e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src65.html,0.9997,3208.81,,,,145.146,3208.81,,,,,,,,,,,4230.92245119,3669.44956616
acisf10906,fullrun,41119.5898438,41119.5890685,4,X002525.42+641130.1,chandra,ccd2,829.050955285,425.636810976,6.35590271303,64.1916902312,283.529,49.9104097358,0.00689525274645,0.00121379079321,7.84312619696,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.9587847442,T,F,8.25e+21,1.8,0.3,8.0,9.92561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10906_pi14-548_pass1_cl_src4.html,0.9997,2207.52,,,,283.529,2207.52,,,,,,,,,,,3848.37032764,3753.49653899
acisf10906,fullrun,41122.6875,41122.6889799,62,X002451.96+641003.5,chandra,ccd3,455.523851626,867.069485772,6.21648296602,64.1676447718,224.784,53.3750316159,0.00546618140665,0.00129794649707,5.3138448219,0.999999909838,1.48316,1.44949644531,1.5,1.48316,,,0.0,,,3.56541061618,T,F,8.24e+21,1.8,0.3,8.0,7.97315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src62.html,0.9997,2624.11,,,,224.784,2624.11,,,,,,,,,,,4310.35158863,3625.46028428
acisf10906,fullrun,41122.6875,41122.6889799,8,X002447.62+640707.8,chandra,ccd3,513.977337398,509.987424065,6.19839841492,64.1188270722,189.196,40.5419042473,0.00460076797112,0.000985876522492,4.47255224983,0.999994541628,1.33814,0.755684541016,1.62951,1.33814,,,0.0,,,3.94873918517,F,F,8.22e+21,1.8,0.3,8.0,6.57596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src8.html,0.9997,1454.45,,,,189.196,1454.45,,,,,,,,,,,4572.99252747,3874.64791209
acisf10906,fullrun,41122.6875,41122.6889799,72,X002500.14+641045.3,chandra,ccd3,346.730697154,951.802337398,6.25056784815,64.1792497544,246.721,68.9128507609,0.00599964096094,0.00167578909846,5.83243072596,0.999999994594,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.2177979158,T,F,8.24e+21,1.8,0.3,8.0,8.76045e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src72.html,0.9997,4502.26,,,,246.721,4502.26,,,,,,,,,,,4172.15069146,3623.13721984
acisf10906,fullrun,41122.6875,41122.6889799,54,X002444.46+640929.1,chandra,ccd3,555.314430894,797.275081301,6.18523764361,64.1580764474,1545.32,57.755865503,0.0375782683312,0.0014044763619,36.5310283658,1.0,3.57636,3.53639912168,7.15272,3.57636,,,0.0,,,4.09677257586,T,F,8.23e+21,1.8,0.3,8.0,5.65564e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src54.html,0.9997,1790.42,,,,1545.32,1790.42,,,,,,,,,,,4430.97046382,3620.73477867
acisf10906,fullrun,41122.6875,41122.6889799,38,X002452.26+640815.8,chandra,ccd3,451.848536585,648.180668699,6.21776740263,64.1377310084,1377.44,53.0015094125,0.0334958138073,0.00128886099633,32.5623817153,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,3.14620051791,T,F,8.23e+21,1.8,0.3,8.0,4.76004e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src38.html,0.9997,1431.72,,,,1377.44,1431.72,,,,,,,,,,,4439.50249517,3799.20637476
acisf10906,fullrun,41122.6875,41122.6889799,11,X002441.38+640853.3,chandra,ccd3,596.360022358,724.566808943,6.17242844481,64.1481254998,328.183,31.652582833,0.0079805828651,0.000769710985009,7.75817467074,1.0,1.58543,1.0795846875,2.43738,1.58543,,,0.0,,,4.38626377664,F,F,8.22e+21,1.8,0.3,8.0,1.16923e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src11.html,0.9997,673.703,,,,328.183,673.703,,,,,,,,,,,4508.04351939,3654.19772942
acisf10906,fullrun,41122.6875,41122.6889799,68,X002459.77+641025.7,chandra,ccd3,351.623337398,911.902331301,6.24905052199,64.1737958214,221.303,56.3143232224,0.00538151956961,0.00136941944967,5.23155473976,0.999999853307,1.12795,0.727300556641,1.5700459375,1.12795,,,0.0,,,3.0173702556,F,F,8.24e+21,1.8,0.3,8.0,7.80656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src68.html,0.9997,2950.0,,,,221.303,2950.0,,,,,,,,,,,4200.62707182,3651.41037446
acisf10906,fullrun,41122.6875,41122.6889799,33,X002447.43+640740.4,chandra,ccd3,516.338207603,576.227689393,6.19761290719,64.1278791566,201.915,43.5898497359,0.00491006373032,0.00105999524651,4.77322664075,0.999998666934,1.5,,,1.5,,,185.915968206,,,3.82629852279,T,F,8.22e+21,1.8,0.3,8.0,7.34751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src33.html,0.9997,1698.16,,,,201.915,1698.16,,,,,,,,,,,4534.6503918,3819.65159735
acisf10906,fullrun,41122.6875,41122.6889799,57,X002451.02+640940.9,chandra,ccd3,467.496582031,820.576171875,6.21259976601,64.1613556836,611.070495605,37.7372055054,0.0148596921936,0.000917673634831,14.4455734789,1.0,0.543193333989,,,0.492000009399,,,125.156486511,,,3.50860873059,F,F,8.23e+21,1.8,0.3,8.0,2.15742e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src57.html,0.9997,812.929504395,,,,,,,,,,,,,,,,4348.79186228,3655.46165884
acisf10906,fullrun,41122.6875,41122.6889799,3,X002514.32+640442.7,chandra,ccd1,778.765156504,1028.71647561,6.30965648829,64.078538884,260.18,42.2960991109,0.00632693178999,0.00102853614443,8.88886252897,1.0,1.62415,1.58418912168,3.2483,1.62415,,,0.0,,,3.93964966448,T,F,8.23e+21,1.8,0.3,8.0,5.80269e-14,1.0,powerlaw,4.55223e+22,4.30165755156e+21,8.1191458946e+22,6.34632,2.68109656792,9.72878682988,316.611,141,,dsxf,fullrun_ccd1_acisf10906_pi14-548_pass1_cl_src3.html,0.9997,1528.78,,,,260.18,1528.78,,,,,,,,,,,4468.11159045,4324.78544722
acisf10906,fullrun,41119.5898438,41119.5890685,11,X002517.45+641109.7,chandra,ccd2,934.796219512,384.206184959,6.32271119439,64.1860279113,138.477,43.7896905675,0.0033676615173,0.00106493392967,3.83062256904,0.999920217899,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.6556856245,T,F,8.25e+21,1.8,0.3,8.0,4.8428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10906_pi14-548_pass1_cl_src11.html,0.9997,1779.06,,,,138.477,1779.06,,,,,,,,,,,3959.36691884,3722.17881706
acisf10906,fullrun,41122.6875,41122.6889799,7,X002451.51+640637.1,chandra,ccd3,462.292109756,447.483158537,6.21461911943,64.1102996427,162.684,42.4282217398,0.00395605972402,0.00103174607943,3.8458143418,0.999928391684,0.881011,0.643047923828,1.219447375,0.881011,,,0.0,,,3.80287915718,F,F,8.22e+21,1.8,0.3,8.0,5.61759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src7.html,0.9997,1637.47,,,,162.684,1637.47,,,,,,,,,,,4568.915,3955.9725
acisf10906,fullrun,41122.6875,41122.6889799,2,X002535.44+640516.8,chandra,ccd1,497.305103659,1098.0409878,6.39767150327,64.0880049295,200.114,37.7448539539,0.00486626027877,0.000917858238423,6.83675084988,0.999999999978,1.49622210655,1.488670009,1.5,1.49622210655,,,0.0,,,3.62552070991,T,F,8.24e+21,1.8,0.3,8.0,6.9986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10906_pi14-548_pass1_cl_src2.html,0.9997,1224.56,,,,200.114,1224.56,,,,,,,,,,,4202.02893082,4440.05031447
acisf10906,fullrun,41119.5898438,41119.5890685,5,X002541.79+641111.8,chandra,ccd2,611.671823171,388.706199187,6.42412592691,64.1866196651,347.203,39.9785317389,0.00844375739377,0.000972252610037,9.6045093975,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.45496326993,T,F,8.25e+21,1.8,0.3,8.0,1.24433e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10906_pi14-548_pass1_cl_src5.html,0.9997,1251.08,,,,347.203,1251.08,,,,,,,,,,,3699.70785376,3913.90081246
acisf10906,fullrun,41122.6875,41122.6889799,66,X002459.48+641011.7,chandra,ccd3,355.579656504,883.465995935,6.24782228528,64.1699087505,437.308,53.636069953,0.0106342213481,0.0013042931758,10.337865913,1.0,1.92966,1.84530121094,1.97186,1.92966,,,0.0,,,2.91753031839,T,F,8.24e+21,1.8,0.3,8.0,1.53538e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src66.html,0.9997,2439.52,,,,437.308,2439.52,,,,,,,,,,,4221.5468936,3672.61485361
acisf10906,fullrun,41122.6875,41122.6889799,21,X002452.08+640619.5,chandra,ccd3,454.81772561,411.695085366,6.21698019669,64.1054106122,255.445,53.9399202817,0.00621179035581,0.00131168539842,6.03866418665,0.999999998165,1.73641,,,0.845394,,,90.063036,,,3.92076491482,A,F,8.22e+21,1.8,0.3,8.0,8.8191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src21.html,0.9997,2654.07,,,,255.445,2654.07,,,,,,,,,,,4584.4796748,3988.68579627
acisf10906,fullrun,41122.6875,41122.6889799,56,X002504.33+640941.7,chandra,ccd3,291.180396341,822.52229065,6.26804387173,64.1615911182,313.684,42.8932861879,0.00762801574766,0.0010430581812,7.41542146734,1.0,1.65564,1.21298926191,2.27166600019,1.65564,,,0.0,,,2.1937955233,T,F,8.24e+21,1.8,0.3,8.0,1.08288e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src56.html,0.9997,1526.15,,,,313.684,1526.15,,,,,,,,,,,4205.61509291,3759.09290861
acisf10906,fullrun,41122.6875,41122.6889799,31,X002440.92+640730.0,chandra,ccd3,602.945801423,555.364987805,6.17050542937,64.124998967,398.031,29.0290716352,0.00967912198646,0.000705914678783,9.40936618401,1.0,1.94219,1.77075136924,2.02799,1.94219,,,0.0,,,4.56089096202,T,F,8.22e+21,1.8,0.3,8.0,1.40591e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src31.html,0.9997,444.656,,,,398.031,444.656,,,,,,,,,,,4613.58136986,3784.6690411
acisf10906,fullrun,41122.6875,41122.6889799,16,X002502.22+641103.1,chandra,ccd3,318.992053699,987.924292683,6.25925714605,64.1841914837,247.178,53.8633270417,0.00601074553349,0.00130982026084,5.84323410647,0.999999994594,0.850054,0.710853225863,1.09757197586,0.850054,,,0.0,,,3.25342062243,F,F,8.25e+21,1.8,0.3,8.0,8.8399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src16.html,0.9997,2654.08,,,,247.178,2654.08,,,,,,,,,,,4129.14477212,3612.18069705
acisf10906,fullrun,41122.6875,41122.6889799,15,X002452.96+641101.2,chandra,ccd3,441.934349593,984.195670732,6.22067641635,64.1836555211,385.547,29.3475893388,0.00937552155536,0.000713658662741,9.11424714193,1.0,1.63401,1.59404912168,3.26802,1.63401,,,0.0,,,3.95636740755,T,F,8.24e+21,1.8,0.3,8.0,1.46999e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src15.html,0.9997,475.734,,,,385.547,475.734,,,,,,,,,,,4229.05040771,3539.07857672
acisf10906,fullrun,41122.6875,41122.6889799,23,X002457.33+640628.1,chandra,ccd3,384.833062655,429.083917255,6.2388725904,64.1078038964,654.848,45.1644550504,0.0159242442416,0.00109828511847,15.480464152,1.0,3.0,,,2.33408556718,,,351.300511251,,,3.36607497823,T,F,8.23e+21,1.8,0.3,8.0,2.23606e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src23.html,0.9997,1384.98,,,,654.848,1384.98,,,,,,,,,,,4518.76308084,4016.63602801
acisf10906,fullrun,41119.5898438,41119.5890685,6,X002540.49+641112.7,chandra,ccd2,628.97797561,390.479565041,6.41869495223,64.1868650507,205.191,41.693776514,0.00499011500939,0.001013966207,5.6760998257,0.999999986026,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.35835076841,T,F,8.25e+21,1.8,0.3,8.0,7.53967e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10906_pi14-548_pass1_cl_src6.html,0.9997,1533.18,,,,205.191,1533.18,,,,,,,,,,,3710.96295123,3904.11367954
acisf10906,fullrun,41122.6875,41122.6889799,67,X002451.27+641012.7,chandra,ccd3,464.66148374,885.706272358,6.21360543274,64.1701893506,232.334,44.8981514096,0.00564977920784,0.00109181024863,5.49232517818,0.999999962236,1.5,1.46003912168,3.0,0.980306,0.600241559247,1.46644678274,97.87961,244.883580659,314.470761354,3.68407023595,T,F,8.24e+21,1.8,0.3,8.0,8.5551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src67.html,0.9997,1783.51,,,,232.334,1783.51,,,,,,,,,,,4307.30471584,3606.46956872
acisf10906,fullrun,41119.5898438,41119.5890685,7,X002532.06+641134.8,chandra,ccd2,740.871663618,435.169888211,6.38358558259,64.1929874351,345.363,49.773115233,0.00839899577708,0.00121044867184,9.55361036353,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.2265434472,T,F,8.25e+21,1.8,0.3,8.0,1.21033e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10906_pi14-548_pass1_cl_src7.html,0.9997,2132.0,,,,345.363,2132.0,,,,,,,,,,,3773.11530398,3801.08339157
acisf10906,fullrun,41119.5898438,41119.5890685,10,X002514.22+641203.1,chandra,ccd2,977.638241288,492.758701137,6.30924877169,64.2008612083,204.87,43.348010335,0.00498230072596,0.00105419448119,5.66722015727,0.999999983757,1.5,,,0.982127748136,,,46.8334051194,,,3.56948302528,A,F,8.25e+21,1.8,0.3,8.0,7.35382e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10906_pi14-548_pass1_cl_src10.html,0.9997,1674.18,,,,204.87,1674.18,,,,,,,,,,,3926.65617549,3609.71959943
acisf10906,fullrun,41119.5898438,41119.5890685,9,X002519.67+641159.7,chandra,ccd2,905.278898374,485.80050813,6.33197126471,64.1999132555,153.947,46.7249077046,0.00374389673961,0.00113632113399,4.25856172964,0.999985175824,1.22787,0.8280871875,2.12787,1.22787,,,0.0,,,3.43031686512,F,F,8.25e+21,1.8,0.3,8.0,5.62833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10906_pi14-548_pass1_cl_src9.html,0.9997,2029.27,,,,153.947,2029.27,,,,,,,,,,,3873.01991852,3660.4612947
acisf10906,fullrun,41122.6875,41122.6889799,40,X002449.70+640821.6,chandra,ccd3,485.89228252,659.886052846,6.20709370571,64.1393214251,273.918,53.1642549087,0.00666100699451,0.001292822939,6.47536188486,0.999999999875,1.45269,0.956545142578,2.18265025,1.45269,,,0.0,,,3.48651478629,F,F,8.23e+21,1.8,0.3,8.0,9.5236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10906_pi14-548_pass1_cl_src40.html,0.9997,2552.52,,,,273.918,2552.52,,,,,,,,,,,4460.31051797,3771.92811839