fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109130501,fullrun,696.634765625,581.981852114,1,X055802.03-382004.7,xmm,mos1,307.170061149,320.590165517,89.5084634223,-38.3346471949,1724.24,48.4777268444,2.96270646283,0.0832977280571,68.9227484552,1.0,5.45717044196,5.2539321109,5.66696484821,5.45717044196,,,0.0,,,1.74177694471,F,T,6.361384,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109130501_pi300-10000_pass1_cl_src1.html,0.9998,625.85,,,,1724.24,625.85,,,,,,,,,,,316.987865169,-218.47505618
xmm0109130501,fullrun,2027.74645996,1664.0,1,X055801.97-382005.2,xmm,mos2,307.32144165,320.249389648,89.5082238612,-38.3347676531,7493.16357422,102.764884949,4.01292848587,0.0550352483988,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.70756798845,F,T,6.361396,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0109130501_pi300-10000_pass1_cl_src1.html,0.9998,50.8606796265,,,,,,,,,,,,,,,,58.3721468229,70.3938926589
xmm0109130501,fullrun,4782.12646484,1319.38120794,1,X055835.62-382108.6,xmm,pn,216.344436782,305.855406897,89.6484068988,-38.3523845357,105.276,31.4361734313,0.0797923260129,0.0238265644499,2.62994437723,0.995368637201,18.1492,,,18.1492,,,0.0,,,5.65681063622,T,T,6.26613,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src1.html,0.9998,882.957,,,,105.276,882.957,,,,,,,,,,,-7962.11511701,-458.672991777
xmm0109130501,fullrun,4782.12646484,1319.38120794,2,X055855.40-382153.5,xmm,pn,162.865463257,294.477081299,89.7308388144,-38.3648625998,165.679840088,22.099647522,0.0346456417048,0.00462130135713,4.13891830862,0.999977983028,10.8749996871,,,10.8749996871,,,0.0,,,9.83311077776,F,F,6.200471,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbpc,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src2.html,0.9998,212.569015503,,,,,,,,,,,,,,,,-12597.6386364,-594.347727273
xmm0109130501,fullrun,4782.12646484,1319.38120794,3,X055904.10-382228.3,xmm,pn,139.36462069,287.386131034,89.7670940942,-38.3745142033,290.003,62.2083836794,0.219802248646,0.0471496592013,7.24468786075,0.999999999999,49.7778,40.445146875,99.5556,11.4546,8.24875904768,15.69103395,353.618,347.25479706,0.0,11.2078145541,A,T,6.180701,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src3.html,0.9998,3579.88,,,,290.003,3579.88,,,,,,,,,,,-14492.3318352,-371.666666667
xmm0109130501,fullrun,4782.12646484,1319.38120794,4,X055906.46-382238.6,xmm,pn,133.006591797,285.248565674,89.7768984232,-38.3773788024,159.70552063,28.732591629,0.0333963398509,0.00600832952459,3.98967130203,0.999959280382,10.8749996871,,,10.8749996871,,,0.0,,,12.0317392733,F,F,6.168829,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src4.html,0.9998,224.655075073,,,,,,,,,,,,,,,,-15368.76,-453.348571429
xmm0109130501,fullrun,4782.12646484,1319.38120794,5,X055906.44-382225.6,xmm,pn,133.046151765,287.989842146,89.7768300323,-38.3737640569,233.591,33.0110436066,0.177046117773,0.025020129689,5.83543577853,0.999999993811,49.4444162291,,,12.2512178347,,,354.815195672,,,11.6679819287,A,T,6.173816,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src5.html,0.9998,856.138,,,,233.591,856.138,,,,,,,,,,,-14959.0114068,-511.979087452
xmm0109130501,fullrun,4782.12646484,1319.38120794,6,X055807.89-382411.0,xmm,pn,291.338897705,262.866577148,89.5328545685,-38.4030662842,202.541793823,23.5088253021,0.0423539183483,0.00491597733246,5.05978239882,0.999999633454,10.8749996871,,,10.8749996871,,,0.0,,,2.6296801681,F,F,6.360268,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src6.html,0.9998,307.448699951,,,,,,,,,,,,,,,,-2419.2288,4376.24
xmm0109130501,fullrun,4782.12646484,1319.38120794,7,X055802.11-382004.2,xmm,pn,306.960804598,320.705328736,89.5087858011,-38.3345081005,7594.45,96.9763888789,5.75606777377,0.073501394682,189.720174357,1.0,6.85782001543,6.85781609013,6.85782197903,6.85782001543,,,0.0,,,1.73653016976,F,T,6.36118,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src7.html,0.9998,1809.97,,,,7594.45,1809.97,,,,,,,,,,,80.1744329897,-241.764948454
xmm0109130501,fullrun,4782.12646484,1319.38120794,8,X055812.62-382018.5,xmm,pn,278.52456665,316.905975342,89.5525857236,-38.3384719072,142.684814453,18.7776870728,0.0523501336575,0.00688941171393,3.5644698268,0.999790723582,10.8749996871,,,10.8749996871,,,0.0,,,1.96902223815,F,F,6.328721,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src8.html,0.9998,276.83996582,,,,,,,,,,,,,,,,-2521.14900662,-403.299668874
xmm0109130501,fullrun,4782.12646484,1319.38120794,9,X055817.00-382021.5,xmm,pn,266.688964844,316.720062256,89.570819437,-38.3393094533,194.371688843,24.6607894897,0.0573586188257,0.00727733969688,4.85568154341,0.999999032946,10.8749996871,,,10.8749996871,,,0.0,,,2.65611521397,F,F,6.315117,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src9.html,0.9998,281.142578125,,,,,,,,,,,,,,,,-3348.7781155,-552.683890578
xmm0109130501,fullrun,4782.12646484,1319.38120794,10,X055812.46-382049.8,xmm,pn,278.962463379,309.863189697,89.5519147352,-38.3471773318,134.591110229,23.0859394073,0.0395931601524,0.00679127546027,3.36227757108,0.999532561221,10.8749996871,,,10.8749996871,,,0.0,,,1.6369781039,T,T,6.331469,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src10.html,0.9998,294.576049805,,,,,,,,,,,,,,,,-2637.19648094,133.099706745
xmm0109130501,fullrun,4782.12646484,1319.38120794,11,X055832.03-382100.5,xmm,pn,226.037597656,307.731719971,89.6334616847,-38.3501404382,137.081085205,24.9286079407,0.0489168576896,0.0088956784457,3.42448069132,0.999640669448,10.8749996871,,,10.8749996871,,,0.0,,,5.29202110031,F,F,6.270437,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src11.html,0.9998,286.865875244,,,,,,,,,,,,,,,,-6966.14379085,-541.442810458
xmm0109130501,fullrun,4782.12646484,1319.38120794,12,X055822.57-382105.9,xmm,pn,251.61605835,306.15020752,89.5940523083,-38.3516304175,115.814888,25.9938030243,0.0335079878569,0.00752062257379,2.89322080527,0.997953666929,10.8749996871,,,10.8749996871,,,0.0,,,3.44025742173,F,T,6.300683,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src12.html,0.9998,311.927490234,,,,,,,,,,,,,,,,-4903.66416309,-26.6384120172
xmm0109130501,fullrun,4782.12646484,1319.38120794,15,X055842.89-382124.6,xmm,pn,196.670898438,301.530975342,89.6787239332,-38.3568431421,152.123901367,25.4370326996,0.0318109323301,0.00531918862594,3.80027165776,0.999910304105,10.8749996871,,,10.8749996871,,,0.0,,,7.38143490844,F,T,6.237874,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src15.html,0.9998,254.023788452,,,,,,,,,,,,,,,,-9657.16927454,-548.853485064
xmm0109130501,fullrun,4782.12646484,1319.38120794,16,X055836.87-382126.2,xmm,pn,212.956573486,301.899108887,89.6536296969,-38.3572807379,113.357177734,25.1320152283,0.043054446578,0.00954544823617,2.83182370341,0.997426586488,10.8749996871,,,10.8749996871,,,0.0,,,6.2023955373,F,F,6.256998,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src16.html,0.9998,282.38092041,,,,,,,,,,,,,,,,-8307.06921241,-375.594272076
xmm0109130501,fullrun,4782.12646484,1319.38120794,17,X055840.06-382118.2,xmm,pn,204.344436782,303.624475862,89.6669021696,-38.3550589152,103.128,31.4019903828,0.0781639353886,0.0238005502614,2.5762842788,0.994664320529,18.1492,,,18.1492,,,0.0,,,6.55412605345,T,T,6.249984,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src17.html,0.9998,882.957,,,,103.128,882.957,,,,,,,,,,,-8972.90835141,-506.312906725
xmm0109130501,fullrun,4782.12646484,1319.38120794,18,X055813.96-382127.3,xmm,pn,274.898376465,301.385650635,89.5581815641,-38.3575832098,116.153343201,26.5428028107,0.0305765364319,0.00698720291257,2.90167589808,0.997953666929,10.8749996871,,,10.8749996871,,,0.0,,,1.71987319521,F,F,6.329397,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src18.html,0.9998,315.189819336,,,,,,,,,,,,,,,,-3021.30695187,795.632085561
xmm0109130501,fullrun,4782.12646484,1319.38120794,19,X055854.88-382816.6,xmm,pn,164.476135254,206.768081665,89.7286605661,-38.471285264,120.449836731,24.8092155457,0.0251875055201,0.00518790452909,3.00900842403,0.998503742144,10.8749996871,,,10.8749996871,,,0.0,,,11.7683820243,F,F,6.229598,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src19.html,0.9998,213.711410522,,,,,,,,,,,,,,,,-14135.6603053,6628.66603053
xmm0109130501,fullrun,4782.12646484,1319.38120794,20,X055847.98-382137.4,xmm,pn,182.93145752,298.698913574,89.6999041181,-38.3603822766,186.473144531,25.4672145844,0.0389937710561,0.00532550002004,4.65836466016,0.999997534549,10.8749996871,,,10.8749996871,,,0.0,,,8.37415630539,F,F,6.222744,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src20.html,0.9998,239.937927246,,,,,,,,,,,,,,,,-10883.0865801,-553.455988456
xmm0109130501,fullrun,4782.12646484,1319.38120794,21,X055840.66-382137.9,xmm,pn,202.719497681,299.063995361,89.6694109832,-38.360522582,169.388702393,28.1108131409,0.0686555355787,0.0113936932757,4.23157096986,0.99998392763,10.8749996871,,,10.8749996871,,,0.0,,,6.93965086011,F,F,6.24588,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src21.html,0.9998,270.129302979,,,,,,,,,,,,,,,,-9188.28219485,-342.361702128
xmm0109130501,fullrun,4782.12646484,1319.38120794,23,X055840.06-382209.0,xmm,pn,204.342208862,291.433990479,89.666927697,-38.3691705563,122.548347473,26.480222702,0.0488555207849,0.0105566913262,3.06143221034,0.998724667249,10.8749996871,,,10.8749996871,,,0.0,,,6.84072149077,F,F,6.249993,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src23.html,0.9998,295.395507812,,,,,,,,,,,,,,,,-9207.39018952,322.8606466
xmm0109130501,fullrun,4782.12646484,1319.38120794,24,X055858.33-382205.2,xmm,pn,154.949417114,292.728973389,89.7430481572,-38.3681118615,126.065711975,22.9207744598,0.0263618523897,0.00479300884833,3.14930098379,0.999079425132,10.8749996871,,,10.8749996871,,,0.0,,,10.4110599463,F,F,6.192065,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src24.html,0.9998,217.223770142,,,,,,,,,,,,,,,,-13453.6407563,-587.054621849
xmm0109130501,fullrun,4782.12646484,1319.38120794,26,X055852.30-382208.0,xmm,pn,171.251052856,292.026000977,89.7179267083,-38.3688953073,170.35874939,27.5114841461,0.035624057758,0.00575298130411,4.25580412505,0.99998554382,10.8749996871,,,10.8749996871,,,0.0,,,9.2326702,F,F,6.211293,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src26.html,0.9998,235.342102051,,,,,,,,,,,,,,,,-11978.9147287,-340.0
xmm0109130501,fullrun,4782.12646484,1319.38120794,27,X055846.52-382205.8,xmm,pn,186.892868042,292.986053467,89.6938183348,-38.3682845522,174.290878296,28.1835746765,0.0364463130737,0.00589352349498,4.35403430389,0.999990589493,10.8749996871,,,10.8749996871,,,0.0,,,8.09658209793,F,F,6.229395,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src27.html,0.9998,258.322113037,,,,,,,,,,,,,,,,-10640.5022173,-141.793791574
xmm0109130501,fullrun,4782.12646484,1319.38120794,30,X055853.85-382230.9,xmm,pn,167.076965332,287.091827393,89.7243775247,-38.3752501355,147.846450806,26.996049881,0.0309164661145,0.00564519781721,3.69341485228,0.999868585309,10.8749996871,,,10.8749996871,,,0.0,,,9.55903751943,F,F,6.20805,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbpc,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src30.html,0.9998,241.71295166,,,,,,,,,,,,,,,,-12377.5971014,2.46666666667
xmm0109130501,fullrun,4782.12646484,1319.38120794,31,X055859.91-382254.5,xmm,pn,150.717285156,281.13180542,89.7496136734,-38.3818079334,164.44670105,28.6063842773,0.0343877775418,0.00598193805363,4.10811273965,0.99997291631,10.8749996871,,,10.8749996871,,,0.0,,,10.782898928,F,F,6.190636,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src31.html,0.9998,236.214416504,,,,,,,,,,,,,,,,-13944.5296392,200.62628866
xmm0109130501,fullrun,4782.12646484,1319.38120794,32,X055858.73-382318.4,xmm,pn,153.900970459,276.977996826,89.7447266144,-38.3884559055,128.783874512,28.2264060974,0.0269302527774,0.0059024800588,3.21720455421,0.999283138294,10.8749996871,,,10.8749996871,,,0.0,,,10.5937049275,F,F,6.196055,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src32.html,0.9998,247.573944092,,,,,,,,,,,,,,,,-13758.2853403,593.946335079
xmm0109130501,fullrun,4782.12646484,1319.38120794,33,X055902.50-382329.0,xmm,pn,143.725143433,274.057220459,89.7604233628,-38.3913882625,154.441604614,29.1469478607,0.0322955918773,0.00609497638237,3.85817118493,0.999926135883,10.8749996871,,,10.8749996871,,,0.0,,,11.3550016488,F,T,6.184929,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src33.html,0.9998,247.261459351,,,,,,,,,,,,,,,,-14647.7348901,684.023351648
xmm0109130501,fullrun,4782.12646484,1319.38120794,34,X055808.62-382523.2,xmm,pn,289.365264893,247.307800293,89.5359016014,-38.4231198437,128.214904785,25.4506950378,0.0395725369453,0.00785516109318,3.20299088032,0.999220391142,10.8749996871,,,10.8749996871,,,0.0,,,3.76474238537,F,F,6.363105,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src34.html,0.9998,279.326538086,,,,,,,,,,,,,,,,-2845.79104478,5634.10176391
xmm0109130501,fullrun,4782.12646484,1319.38120794,35,X055813.47-382558.6,xmm,pn,276.259155273,238.469055176,89.5561202955,-38.4329547483,115.907371521,21.0221595764,0.0452930517495,0.00821481645107,2.8955311753,0.997953666929,10.8749996871,,,10.8749996871,,,0.0,,,4.63545110436,F,F,6.350318,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src35.html,0.9998,286.078521729,,,,,,,,,,,,,,,,-4135.57669617,6161.36578171
xmm0109130501,fullrun,4782.12646484,1319.38120794,36,X055806.49-382603.9,xmm,pn,295.102081299,237.911361694,89.5270543075,-38.4344267982,137.516647339,22.1498241425,0.0536672212183,0.00864418596029,3.43536165359,0.999640669448,10.8749996871,,,10.8749996871,,,0.0,,,4.39474684612,F,F,6.372702,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src36.html,0.9998,249.384979248,,,,,,,,,,,,,,,,-2602.07884615,6504.35576923
xmm0109130501,fullrun,4782.12646484,1319.38120794,37,X055811.16-382623.8,xmm,pn,282.500030518,234.240203857,89.5464958318,-38.439950625,166.56539917,20.8577880859,0.0348308227301,0.00436161365436,4.1610408354,0.999977983028,10.8749996871,,,10.8749996871,,,0.0,,,4.79552187413,F,F,6.359399,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src37.html,0.9998,255.476287842,,,,,,,,,,,,,,,,-3580.08994709,6565.94003527
xmm0109130501,fullrun,4782.12646484,1319.38120794,38,X055818.55-382634.6,xmm,pn,262.540100098,230.468460083,89.5772902225,-38.4429356257,123.464622498,25.4103088379,0.0451767444611,0.00929784588516,3.08432206508,0.998823526042,10.8749996871,,,10.8749996871,,,0.0,,,5.57272806059,F,F,6.336852,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src38.html,0.9998,275.180725098,,,,,,,,,,,,,,,,-5382.75596817,6516.87400531
xmm0109130501,fullrun,4782.12646484,1319.38120794,39,X055911.60-382857.4,xmm,pn,119.349151611,197.913772583,89.7983515543,-38.4826216261,88.3654251099,18.8271770477,0.0184782702339,0.00393698853139,2.20749413835,0.985583119779,10.8749996871,,,10.8749996871,,,0.0,,,14.8893969082,F,F,6.179812,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109130501_pi300-10000_pass1_cl_src39.html,0.9998,167.50541687,,,,,,,,,,,,,,,,-17918.7024221,6556.80622837
