fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12370,fullrun,22539.7285156,22539.7279045,23,X171402.75-370835.9,chandra,ccd7,219.312768293,24.3568813008,258.511453941,-37.1433179059,91.8411,9.58337623179,0.00407463464226,0.000425177363771,49.4956284553,1.0,1.4442,1.23862903688,1.6671594153,0.843684,0.701541140074,0.985839358824,77.7076971618,65.52058974,89.1779159118,4.19993464117,F,F,1.08e+22,1.8,0.3,8.0,6.71238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src23.html,0.9998,0.0,91.8623334667,10.6824583655,1.13766653329,91.8411,0.0,16.6042899015,75.3075073276,0.395710098534,0.692492672435,0.638690779594,0.138074677758,3.77023395459e-06,7.62221427972e-05,0.00407557419753,0.000473939100365,3933.55913978,1722.09677419
acisf12370,fullrun,22539.7285156,22539.7279045,19,X171358.12-370016.4,chandra,ccd7,331.200605691,1039.82647561,258.492169649,-37.0045477083,72.908,9.57169264028,0.00323464757527,0.000424659192271,39.2920738037,1.0,3.05684,2.50892299609,3.80293975,1.65408,1.26348242249,2.01119778516,312.5355,299.909850879,329.02614375,6.66936727956,F,F,1.03e+22,1.8,0.3,8.0,4.30165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src19.html,0.9998,18.7093,82.9742244919,10.6306801421,9.02577550811,72.908,18.7093,20.2968489595,62.7769623963,2.7031510405,5.22303760368,0.511353851996,0.143199229181,1.5645504143e-05,0.000341484708256,0.00368124339582,0.00047164190212,4906.7173913,2026.43478261
acisf12370,fullrun,22539.7285156,22539.7279045,1,X171343.13-371534.4,chandra,ccd6,488.161634756,194.928120122,258.429687644,-37.2595659225,48.5585,8.6121948422,0.00215435216698,0.000382089657233,21.4314377968,1.0,5.21873,4.02729482701,7.07849804339,3.18829,2.19453593045,4.42333233859,50.7288433995,1.2530133214,75.4788433995,9.19530006816,F,F,1.08e+22,1.8,0.3,8.0,3.6483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12370_pi14-548_pass1_cl_src1.html,0.9998,25.6114,56.2055885501,9.6458082329,17.7944114499,48.5585,25.6114,16.9995589297,38.2923163659,6.00044107031,10.7076836341,0.385097400339,0.184968155209,5.14852870321e-05,0.000995309049075,0.00249362320558,0.000427946968738,3006.43243243,2035.95945946
acisf12370,fullrun,22536.5273438,22536.5279929,1,X171314.89-365754.7,chandra,ccd3,75.064898374,875.364412602,258.312052418,-36.965198441,50.4798,9.0873373438,0.00223991107117,0.000403227182434,8.90975548929,1.0,5.09318,3.58515448949,6.88047042699,2.93246,2.21805118585,3.86556437042,359.442829909,332.895029616,20.1630642837,10.3915970801,F,F,9.55e+21,1.8,0.3,8.0,3.88862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12370_pi14-548_pass1_cl_src1.html,0.9998,32.0999,57.8837301553,9.23103881658,9.1162698447,50.4798,32.0999,3.56249469393,54.564985992,2.43750530607,6.43501400802,0.877424768736,0.211618442379,4.62147416353e-05,0.000947992636574,0.00256844045248,0.000409603414488,4993.6119403,3115.23880597
acisf12370,fullrun,22539.7285156,22539.7279045,18,X171338.95-370153.1,chandra,ccd7,797.882056911,843.309186992,258.412295313,-37.0314152513,28.7379,5.36077419782,0.00127499121925,0.000237837142958,15.4876239612,1.0,2.10149,1.53946670384,2.605,0.622872,0.396631499209,0.78101162485,337.175102737,328.277666379,346.313492737,4.65466924862,A,F,9.99e+21,1.8,0.3,8.0,1.58445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src18.html,0.9998,0.0,20.4112626637,5.97493718553,3.58873733634,28.7379,0.0,3.87067706199,16.8166423199,1.12932293801,2.18335768015,0.625792303918,0.342142275072,4.050291601e-06,0.000161391499199,0.000905568281488,0.000265084707804,4626.08333333,2450.29166667
acisf12370,fullrun,22539.7285156,22539.7279045,15,X171406.47-370258.9,chandra,ccd7,128.153292683,709.30081626,258.526971764,-37.0496982248,31.2429,6.10326470014,0.00138612801782,0.000270778519313,16.8376355495,1.0,1.92453,1.43867475,2.8962405,0.723661,0.539792298799,0.97042581,111.9964,99.3731000488,123.03505,5.49991038723,F,F,1.05e+22,1.8,0.3,8.0,1.83271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src15.html,0.9998,6.00694,33.0389873686,7.06217782649,2.96101263136,31.2429,6.00694,24.108512326,9.15334696109,0.891487673957,1.84665303891,-0.449619043718,0.233473076084,4.30942987474e-06,0.000135351323431,0.00146581127814,0.000313321343382,4621.69444444,1764.13888889
acisf12370,fullrun,22539.7285156,22539.7279045,3,X171350.24-370630.7,chandra,ccd7,523.296778455,279.055804878,258.459325955,-37.1085302785,20.4642,4.52373739291,0.00090791586059,0.000200700390348,11.0287054471,1.0,0.495528,0.371741257992,0.666557770138,0.346747,0.259856040331,0.46697853789,327.147347676,,,1.08332704536,F,F,1.04e+22,1.8,0.3,8.0,1.10024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src3.html,0.9998,0.0,20.5253596421,5.66368952654,0.474640357883,20.4642,0.0,5.88133991053,14.6440197316,0.118660089471,0.355980268412,0.426919672729,0.301446187671,5.31667555164e-07,8.96118581295e-06,0.000910630320344,0.000251275860585,4123.52380952,2077.80952381
acisf12370,fullrun,22539.7285156,22539.7279045,16,X171329.20-370251.7,chandra,ccd7,1034.55859375,723.5,258.371677639,-37.0477055014,18.695995627,5.55521678957,0.000829468559082,0.000246463347433,16.3722766269,1.0,0.806651797446,,,0.591629593707,,,14.3267269135,,,4.70550772159,F,F,9.92e+21,1.8,0.3,8.0,1.0673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src16.html,0.9998,1.30400437299,18.695995627,5.55521678957,1.30400437299,,,5.627427322,15.1927591977,0.372572677996,0.807240802324,0.459425849362,0.306348768176,1.47671180042e-06,2.37813219428e-05,0.000829468559082,0.000246463347433,4462.85,2659.4
acisf12370,fullrun,22539.7285156,22539.7279045,12,X171323.58-370751.7,chandra,ccd6,963.282270325,1135.3081748,258.348254298,-37.1310148656,16.3044,4.03787072601,0.000723363482557,0.000179144784873,7.19599523079,0.999999971332,0.741328,0.591512982422,0.909726,0.741328,,,0.0,,,4.48948045744,F,F,1.01e+22,1.8,0.3,8.0,1.09106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12370_pi14-548_pass1_cl_src12.html,0.9998,0.0,16.7458710672,5.21307488659,0.254128932847,16.3044,0.0,12.8305807114,3.91529035572,0.169419288565,0.0847096442825,-0.532387375967,0.354674130624,1.70051714639e-06,2.00746580958e-05,0.000742949122462,0.000231283842852,3838.76470588,2678.11764706
acisf12370,fullrun,22539.7285156,22539.7279045,22,X171337.97-365951.4,chandra,ccd7,821.350097656,1090.25,258.408204918,-36.9975975176,18.2579513064,5.97493718553,0.000810034237491,0.000265084707804,7.61936202319,0.999999997491,1.77029019304,,,1.5391619633,,,10.5645217896,,,6.67189886119,F,F,9.89e+21,1.8,0.3,8.0,1.0798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src22.html,0.9998,5.74204869365,18.2579513064,5.97493718553,5.74204869365,,,4.86513574211,11.9817436354,2.13486425789,3.01825636461,0.422428850698,0.373466072316,8.4311737432e-06,0.000114529079612,0.000810034237491,0.000265084707804,4869.08333333,2517.58333333
acisf12370,fullrun,22539.7285156,22539.7279045,7,X171349.05-370605.3,chandra,ccd7,552.221,330.772971545,258.454367575,-37.1014630956,15.2127,4.2685641614,0.000674930468929,0.000189380189651,8.19853145271,0.999999994957,0.402983,0.290264554675,0.629752996467,0.223413,0.161310954653,0.349142201235,112.670960227,89.1883018408,142.728762961,0.889923284153,F,F,1.04e+22,1.8,0.3,8.0,8.518e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src7.html,0.9998,3.00794,14.765317194,4.9686269666,0.234682805963,15.2127,3.00794,0.906126877615,13.8591903164,0.0938731223851,0.140809683578,0.877262795549,0.450467592536,2.78583452553e-07,5.93531876802e-06,0.000655079655647,0.000220438640061,4172.33333333,2108.86666667
acisf12370,fullrun,22539.7285156,22539.7279045,3,X171358.35-370931.6,chandra,ccd6,118.194337195,932.283987805,258.49314071,-37.1587812456,16.6533,4.08781698465,0.000738841974653,0.000181360497497,7.34998327918,0.999999971332,1.11155015547,0.653354354688,1.58405015547,1.11155015547,,,0.0,,,4.13622366082,F,F,1.08e+22,1.8,0.3,8.0,1.11686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12370_pi14-548_pass1_cl_src3.html,0.9998,0.0569477,15.391242693,5.21307488659,1.608757307,16.6533,0.0569477,2.74598568837,12.6452570046,0.254014311631,1.35474299537,0.643175571571,0.404996404837,3.82311699804e-06,4.51523810625e-05,0.000682849533865,0.000231283842852,3802.82352941,1807.58823529
acisf12370,fullrun,22539.7285156,22539.7279045,1,X171253.70-370810.6,chandra,ccd2,402.100097656,641.100097656,258.223733759,-37.1362837817,19.4568088608,6.07444578255,0.000863222881095,0.000269499516955,8.26402620134,0.999999999735,2.67130072928,,,1.82170105409,,,175.567871094,,,10.3516803921,F,F,9.75e+21,1.8,0.3,8.0,1.51508e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12370_pi14-548_pass1_cl_src1.html,0.9998,5.54319113921,19.4568088608,6.07444578255,5.54319113921,,,13.3254943434,6.36228081489,1.67450565664,3.63771918511,-0.353682093202,0.328592170956,1.50577633467e-05,0.000260778538027,0.000863222881095,0.000269499516955,3666.4,3382.56
acisf12370,fullrun,22539.7285156,22539.7279045,4,X171347.08-370918.9,chandra,ccd6,392.147933943,958.124770325,258.446161659,-37.1552625943,12.402,3.5216473418,0.000550226739964,0.000156241294644,5.47365943256,0.999992310829,1.5813,1.193466182,1.84982,0.34817,0.231228,0.606766498904,47.5688000365,37.250928633,57.113064099,2.95126573762,A,F,1.05e+22,1.8,0.3,8.0,7.97151e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12370_pi14-548_pass1_cl_src4.html,0.9998,0.0,7.10514792501,3.95803989155,0.894852074987,12.402,0.0,0.701715975004,6.4593602047,0.298284024996,0.540639795305,0.804019407867,0.716730032254,1.70359125088e-06,9.13808911307e-05,0.000315227759409,0.000175602824858,3779.0,2079.875
acisf12370,fullrun,22539.7285156,22539.7279045,7,X171355.01-371210.6,chandra,ccd6,198.966552734,608.766601562,258.479228493,-37.2029326241,13.8312843283,4.9686269666,0.000613640252755,0.000220438640061,12.7940509336,1.0,1.22723779734,,,0.65141986041,,,56.1447372437,,,6.13517379535,A,F,1.08e+22,1.8,0.3,8.0,1.14207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12370_pi14-548_pass1_cl_src7.html,0.9998,1.16871567167,13.8312843283,4.9686269666,1.16871567167,,,3.41564216417,10.4605927669,0.584357835835,0.539407233078,0.507699000323,0.404107538304,2.47371487029e-06,5.5031850934e-05,0.000613640252755,0.000220438640061,3473.46666667,1831.86666667
acisf12370,fullrun,22539.7285156,22539.7279045,21,X171331.30-370046.5,chandra,ccd7,984.248776423,978.639166667,258.380403917,-37.0129093407,15.4526,3.9309795217,0.000685573889121,0.000174402813685,8.32781998765,0.999999994957,3.45787,3.32764446134,3.52334,0.929511,0.553537646732,1.37467357553,89.3071907617,72.0551537134,103.383753262,6.25674413255,A,F,9.86e+21,1.8,0.3,8.0,8.93326e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src21.html,0.9998,0.0,13.0353342825,5.55521678957,6.96466571752,15.4526,0.0,5.11089132499,8.01693954063,1.88910867501,3.98306045937,0.221365452175,0.426925604008,9.94542875436e-06,0.00043696299611,0.000578327047147,0.000246463347433,4729.15,2663.0
acisf12370,fullrun,22539.7285156,22539.7279045,5,X171340.93-370610.5,chandra,ccd7,749.038574219,319.730957031,258.420556101,-37.1029040162,12.32452787,4.70809924355,0.000546791333161,0.000208880038992,14.9956941445,1.0,0.493540946375,,,0.492000009399,,,177.642623901,,,0.807373728514,F,F,1.02e+22,1.8,0.3,8.0,6.55692e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src5.html,0.9998,0.675472130026,12.32452787,4.70809924355,0.675472130026,,,1.0,11.32452787,0.0,0.675472130026,0.837721978391,0.501893239816,7.51360343117e-07,8.89878720045e-06,0.000546791333161,0.000208880038992,4120.84615385,2303.38461538
acisf12370,fullrun,22539.7285156,22539.7279045,6,X171341.74-370605.8,chandra,ccd7,729.333496094,329.25,258.423932944,-37.1016034711,11.49184011,4.57071421427,0.000509848218162,0.000202784799961,16.1209036988,1.0,0.492000009399,,,0.492000009399,,,46.5177841187,,,0.682016158373,F,F,1.03e+22,1.8,0.3,8.0,6.12231e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src6.html,0.9998,0.50815989005,11.49184011,4.57071421427,0.50815989005,,,1.91530668499,9.57653342496,0.0846933150083,0.423466575042,0.666666666667,0.481662092888,7.49014056585e-07,8.84383916855e-06,0.000509848218162,0.000202784799961,4132.91666667,2284.5
acisf12370,fullrun,22539.7285156,22539.7279045,6,X171330.70-370824.9,chandra,ccd6,790.203853659,1067.93054756,258.377916366,-37.1402415432,11.5817,3.40318968029,0.000513836535442,0.000150986745881,5.11161759798,0.999972510081,0.888595875543,0.703977996637,1.10740225054,0.888595875543,,,0.0,,,3.47498754901,F,F,1.03e+22,1.8,0.3,8.0,7.46542e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12370_pi14-548_pass1_cl_src6.html,0.9998,0.0,9.98385793915,4.4278273002,1.01614206085,11.5817,0.0,7.66128597972,2.32257195943,0.338714020285,0.67742804057,-0.534734573832,0.507044657958,2.44325470702e-06,2.88533046842e-05,0.000442944918477,0.000196445463715,3808.72727273,2486.72727273
acisf12370,fullrun,22539.7285156,22539.7279045,8,X171334.80-370548.6,chandra,ccd7,898.200195312,364.100097656,258.394999532,-37.0968339663,9.23776016493,4.27871926215,0.000409843464131,0.000189830120412,10.5808574142,0.99999999937,0.492000009399,,,0.492000009399,,,37.3902664185,,,2.08331262332,F,F,1.01e+22,1.8,0.3,8.0,4.92128e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src8.html,0.9998,0.762239835075,9.23776016493,4.27871926215,0.762239835075,,,1.83061336998,7.66122673997,0.169386630017,0.338773260033,0.614276399775,0.533720343122,7.49014056585e-07,8.84383916855e-06,0.000409843464131,0.000189830120412,4141.0,2453.0
acisf12370,fullrun,22539.7285156,22539.7279045,9,X171352.17-370540.1,chandra,ccd7,475.699951172,381.5,258.467391271,-37.0944594506,9.50799861352,4.27871926215,0.000421832892297,0.000189830120412,13.5552005199,0.999999999993,0.592720912335,,,0.492000009399,,,45.4774208069,,,1.62862732561,F,F,1.04e+22,1.8,0.3,8.0,5.11451e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src9.html,0.9998,0.492001386477,9.50799861352,4.27871926215,0.492001386477,,,1.92971408765,7.57828452588,0.0702859123539,0.421715474123,0.594086165536,0.528073285934,9.02350341714e-07,1.28382816911e-05,0.000421832892297,0.000189830120412,4230.1,2041.5
acisf12370,fullrun,22539.7285156,22539.7279045,17,X171351.23-370232.2,chandra,ccd7,498.611083984,763.388671875,258.463447449,-37.0422689409,11.2438011611,4.57071421427,0.000498843695398,0.000202784799961,12.9298996327,0.999999999998,0.82664667612,,,0.492000009399,,,19.4588317871,,,4.05441244666,A,F,1.02e+22,1.8,0.3,8.0,6.18742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src17.html,0.9998,0.756198838871,11.2438011611,4.57071421427,0.756198838871,,,2.64710720853,8.5966939526,0.352892791473,0.403306047398,0.529143717397,0.463417334433,1.25847469252e-06,2.496317029e-05,0.000498843695398,0.000202784799961,4606.16666667,2139.66666667
acisf12370,fullrun,22539.7285156,22539.7279045,5,X171325.10-370833.9,chandra,ccd6,925.75,1049.0,258.354589648,-37.142746533,9.43474659374,4.27871926215,0.000418582985284,0.000189830120412,12.5489863227,0.999999999972,0.884830961918,,,0.492000009399,,,102.528808594,,,4.49817705471,A,F,1.02e+22,1.8,0.3,8.0,6.28916e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12370_pi14-548_pass1_cl_src5.html,0.9998,0.565253406258,9.43474659374,4.27871926215,0.565253406258,,,3.71737329687,5.71737329687,0.282626703129,0.282626703129,0.211982376011,0.467691003661,1.34705496739e-06,2.85971909761e-05,0.000418582985284,0.000189830120412,3765.4,2628.2
acisf12370,fullrun,22539.7285156,22539.7279045,1,X171334.09-370707.7,chandra,ccd7,915.375,203.375,258.39204369,-37.1187986369,7.46969988015,3.95803989155,0.000331401510782,0.000175602824858,10.2575180607,0.999999994322,0.549971568124,,,0.492000009399,,,163.997314453,,,2.26844940165,F,F,1.02e+22,1.8,0.3,8.0,4.07824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src1.html,0.9998,0.530300119851,7.46969988015,3.95803989155,0.530300119851,,,7.92424284002,-0.378785799893,0.0757571599787,0.378785799893,-1.0,0.713866846801,8.37268510337e-07,1.1052004993e-05,0.000331401510782,0.000175602824858,3975.25,2445.375
acisf12370,fullrun,22539.7285156,22539.7279045,12,X171357.55-370403.2,chandra,ccd7,344.875,578.25,258.489787829,-37.0675624582,7.66122673997,3.95803989155,0.000339898812108,0.000175602824858,13.1626627515,0.999999999881,0.492000009399,,,0.492000009399,,,115.573310852,,,3.44357371871,F,F,1.04e+22,1.8,0.3,8.0,4.237e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src12.html,0.9998,0.338773260033,7.66122673997,3.95803989155,0.338773260033,,,0.830613369983,6.83061336998,0.169386630017,0.169386630017,0.783164394378,0.663170954729,7.49014056585e-07,8.84383916855e-06,0.000339898812108,0.000175602824858,4451.0,1949.875
acisf12370,fullrun,22539.7285156,22539.7279045,13,X171358.92-370727.2,chandra,ccd7,311.875,163.625,258.495483767,-37.1242251967,7.40044598417,3.95803989155,0.000328328984961,0.000175602824858,9.55748741745,0.999999983893,0.625274899507,,,0.492000009399,,,69.5637969971,,,3.00222103294,F,F,1.06e+22,1.8,0.3,8.0,4.14519e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src13.html,0.9998,0.599554015831,7.40044598417,3.95803989155,0.599554015831,,,7.73353154852,-0.266468451481,0.266468451481,0.266468451481,-1.0,0.731471025107,9.51910729303e-07,1.42892822623e-05,0.000328328984961,0.000175602824858,4052.25,1839.625
acisf12370,fullrun,22539.7285156,22539.7279045,2,X171347.35-371037.7,chandra,ccd6,385.071533203,797.642822266,258.447292363,-37.177126669,6.52606744913,3.78388218142,0.000289536212539,0.0001678761251,9.47967152248,0.999999958529,0.702752481057,,,0.492000009399,,,163.267303467,,,4.27164703702,F,F,1.06e+22,1.8,0.3,8.0,4.36147e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12370_pi14-548_pass1_cl_src2.html,0.9998,0.473932550873,6.52606744913,3.78388218142,0.473932550873,,,3.76303372456,2.82227529342,0.236966275436,0.177724706577,-0.142857142857,0.587261036822,1.06985984533e-06,1.80592760444e-05,0.000289536212539,0.0001678761251,3620.57142857,2050.42857143
acisf12370,fullrun,22539.7285156,22539.7279045,2,X171350.63-370643.5,chandra,ccd7,513.214355469,252.642822266,258.460969227,-37.1120713958,6.32245347993,3.78388218142,0.000280502653214,0.0001678761251,7.68097025,0.999999395426,0.492000009399,,,0.492000009399,,,80.4532546997,,,1.20322293321,F,F,1.04e+22,1.8,0.3,8.0,3.41929e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src2.html,0.9998,0.677546520067,6.32245347993,3.78388218142,0.677546520067,,,1.74592005498,4.57653342496,0.254079945025,0.423466575042,0.447708058109,0.663445762157,7.49014056585e-07,8.84383916855e-06,0.000280502653214,0.0001678761251,4104.71428571,2059.28571429
acisf12370,fullrun,22539.7285156,22539.7279045,11,X171335.95-370518.0,chandra,ccd7,870.166503906,426.333496094,258.399807032,-37.0883303406,5.57653342496,3.59807621135,0.000247409083579,0.000159632637386,8.56948536539,0.999999665138,0.492000009399,,,0.492000009399,,,42.3220863342,,,2.07834195189,F,F,1.01e+22,1.8,0.3,8.0,2.95211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src11.html,0.9998,0.423466575042,5.57653342496,3.59807621135,0.423466575042,,,5.83061336998,-0.254079945025,0.169386630017,0.254079945025,-1.0,0.884275910951,7.49014056585e-07,8.84383916855e-06,0.000247409083579,0.000159632637386,4199.66666667,2447.0
acisf12370,fullrun,22539.7285156,22539.7279045,20,X171359.11-370111.1,chandra,ccd7,306.666748047,928.166503906,258.496294586,-37.0197375162,8.6908237272,4.27871926215,0.000385578023126,0.000189830120412,7.5955963749,0.999999853127,0.573259698852,,,0.492000009399,,,40.0903511047,,,5.92904549711,F,F,1.03e+22,1.8,0.3,8.0,4.99978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src20.html,0.9998,1.3091762728,8.6908237272,4.27871926215,1.3091762728,,,4.41814387876,4.27267984845,0.581856121242,0.727320151553,-0.0167376574277,0.496757215768,8.72723090705e-07,1.19991600513e-05,0.000385578023126,0.000189830120412,4801.0,1975.4
acisf12370,fullrun,22539.7285156,22539.7279045,8,X171340.26-371152.2,chandra,ccd6,557.166503906,646.166748047,258.417768404,-37.1978272822,5.01249449852,3.59807621135,0.000222384871715,0.000159632637386,5.04410533257,0.999922946556,0.590947658861,,,0.492000009399,,,94.7311630249,,,5.55967213094,F,F,1.06e+22,1.8,0.3,8.0,3.55396e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12370_pi14-548_pass1_cl_src8.html,0.9998,0.987505501481,5.01249449852,3.59807621135,0.987505501481,,,-0.211608321746,5.22410282026,0.211608321746,0.775897179735,1.0,0.986939025998,8.9965014604e-07,1.27544626594e-05,0.000222384871715,0.000159632637386,3430.66666667,2186.16666667
acisf12370,fullrun,22539.7285156,22539.7279045,10,X171401.35-371037.3,chandra,ccd6,45.1000976562,798.300048828,258.50560601,-37.1770174928,4.72953465067,3.39791576166,0.000209831044577,0.00015075229728,9.09416008752,0.999999568578,0.616122532694,,,0.492000009399,,,55.6853103638,,,5.3626971077,F,F,1.09e+22,1.8,0.3,8.0,4.70106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12370_pi14-548_pass1_cl_src10.html,0.9998,0.27046534933,4.72953465067,3.39791576166,0.27046534933,,,0.0,4.72953465067,0.0,0.27046534933,1.0,1.03145775173,9.37977195315e-07,1.38720497489e-05,0.000209831044577,0.00015075229728,3686.0,1722.8
acisf12370,fullrun,22539.7285156,22539.7279045,14,X171325.88-370615.7,chandra,ccd7,1115.10009766,308.899902344,258.357827252,-37.1043590764,6.55981965652,3.78388218142,0.000291033666614,0.0001678761251,9.8872741755,0.99999997634,0.568317240128,,,0.492000009399,,,28.9973087311,,,3.7829943959,F,F,1.01e+22,1.8,0.3,8.0,3.72916e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src14.html,0.9998,0.440180343483,6.55981965652,3.78388218142,0.440180343483,,,5.85327321884,0.706546437678,0.146726781161,0.293453562322,-0.784583578612,0.741808083982,8.65199244507e-07,1.17933377624e-05,0.000291033666614,0.0001678761251,4040.28571429,2658.28571429
acisf12370,fullrun,22539.7285156,22539.7279045,10,X171343.75-370535.6,chandra,ccd7,680.5,390.5,258.432301264,-37.093233257,3.57653342496,3.17944947177,0.000158676867801,0.000141059798292,5.49607587876,0.999920118201,0.492000009399,,,0.492000009399,,,90.0,,,0.820594300326,F,F,1.02e+22,1.8,0.3,8.0,1.89834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12370_pi14-548_pass1_cl_src10.html,0.9998,0.423466575042,3.57653342496,3.17944947177,0.423466575042,,,0.745920054975,2.74592005498,0.254079945025,0.254079945025,0.572763911584,1.0680015654,7.49014056585e-07,8.84383916855e-06,0.000158676867801,0.000141059798292,4200.0,2250.25
