fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06981,fullrun,4711.62402344,4711.62421132,7,X143310.27+335421.9,chandra,ccd2,745.298674797,230.792121951,218.29279007,33.9060836314,37.5441,6.14041220115,0.00796846282024,0.00130325793735,63.0386320434,1.0,0.572684,0.476973954319,0.664709433594,0.572684,,,0.0,,,2.88599107263,F,F,9.54e+19,1.8,0.3,8.0,9.61054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06981_pi14-548_pass1_cl_src7.html,0.9997,0.160562,,,,37.5441,0.160562,,,,,,,,,,,3796.97297297,3867.51351351
acisf06981,fullrun,4708.52441406,4708.52429,8,X143248.74+335041.4,chandra,ccd1,250.185316057,827.565808943,218.203091562,33.8448314553,21.5817,4.64561083174,0.00458358087941,0.0009866476219,37.3439482035,1.0,0.62497,0.52247,0.72747,0.62497,,,0.0,,,3.06925563256,F,F,9.41e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06981_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,21.5817,0.0,,,,,,,,,,,4348.76190476,4317.71428571
acisf06981,fullrun,4711.62402344,4711.62421132,4,X143311.02+335828.6,chandra,ccd2,726.199951172,731.75,218.2958972,33.9746147711,19.26288414,4.47214603424,0.00408837478608,0.000949173001572,32.3434538422,1.0,1.45917846034,,,0.813485280795,,,12.7802429199,,,6.01576252975,A,F,9.71e+19,1.8,0.3,8.0,5.39645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06981_pi14-548_pass1_cl_src4.html,0.9997,0.737114965916,,,,,,,,,,,,,,,,3776.15,3365.65
acisf06981,fullrun,4711.62402344,4711.62421132,1,X143232.55+335903.1,chandra,ccd3,656.577148438,802.115234375,218.13563742,33.9841993151,19.1976299286,4.47214746475,0.00407452508807,0.000949173292611,32.4987186164,1.0,1.14316479673,,,0.492000009399,,,146.22946167,,,7.88824980172,A,T,9.79e+19,1.8,0.3,8.0,5.6942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06981_pi14-548_pass1_cl_src1.html,0.9997,0.802369117737,,,,,,,,,,,,,,,,4749.75,3296.0625
acisf06981,fullrun,4711.62402344,4711.62421132,10,X143245.07+335714.8,chandra,ccd3,340.831605285,582.158237195,218.187779179,33.9541034698,14.9939,3.87965306439,0.00318235033327,0.000823429209373,25.3824320437,1.0,1.26415,1.05110192821,1.5,0.390938,0.278238768779,0.615023472301,27.9485999474,15.9823106895,36.7703999474,4.87671603494,A,F,9.69e+19,1.8,0.3,8.0,4.03485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06981_pi14-548_pass1_cl_src10.html,0.9997,0.0578079,,,,14.9939,0.0578079,,,,,,,,,,,4440.85714286,3515.21428571
acisf06981,fullrun,4711.62402344,4711.62421132,8,X143237.25+335856.7,chandra,ccd3,537.807617188,789.038574219,218.155214577,33.9824271942,11.7958621979,3.60557246208,0.00250356597826,0.000765250471886,19.9686319526,1.0,1.75874040912,,,0.810244814616,,,133.464736938,,,7.19465702018,A,F,9.77e+19,1.8,0.3,8.0,3.59533e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06981_pi14-548_pass1_cl_src8.html,0.9997,1.20413792133,,,,,,,,,,,,,,,,4632.42857143,3302.21428571
acisf06981,fullrun,4708.52441406,4708.52428012,1,X143316.09+334903.0,chandra,ccd0,598.0,618.25,218.317048226,33.8175053039,7.82502603531,2.82843112946,0.00166188494768,0.000600704341196,13.1142584353,0.999999999816,0.492000009399,,,0.492000009399,,,75.1275558472,,,5.59111983746,F,T,9.3e+19,1.8,0.3,8.0,2.14648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06981_pi14-548_pass1_cl_src1.html,0.9997,0.174974068999,,,,,,,,,,,,,,,,3659.85714286,4520.0
acisf06981,fullrun,4711.62402344,4711.62421132,2,X143245.50+335426.2,chandra,ccd3,329.5,239.071289062,218.189591749,33.9072840653,6.90518283844,2.64575338364,0.0014655633131,0.000561537453905,11.6894426497,0.999999995999,0.650746957813,,,0.492000009399,,,93.2208023071,,,2.84619070106,F,F,9.57e+19,1.8,0.3,8.0,1.732e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06981_pi14-548_pass1_cl_src2.html,0.9997,0.0948169529438,,,,,,,,,,,,,,,,4421.42857143,3859.0
acisf06981,fullrun,4708.52441406,4708.52428012,2,X143322.92+335020.7,chandra,ccd0,425.214355469,776.214355469,218.345497466,33.8390728743,6.85718917847,2.64575409889,0.00145633507054,0.000561907305382,11.4922238751,0.999999995331,0.704127377133,,,0.492000009399,,,17.7688388824,,,5.93297854349,F,F,9.35e+19,1.8,0.3,8.0,1.93251e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06981_pi14-548_pass1_cl_src2.html,0.9997,0.142810627818,,,,,,,,,,,,,,,,3473.45454545,4359.90909091
acisf06981,fullrun,4708.52441406,4708.52428012,3,X143324.62+335223.0,chandra,ccd0,382.357177734,1024.9284668,218.352593749,33.8730575724,6.85596323013,2.64575648308,0.00145607464947,0.000561907771043,11.4901692617,0.999999995331,0.602895330979,,,0.492000009399,,,152.876937866,,,5.63913814809,F,F,9.43e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06981_pi14-548_pass1_cl_src3.html,0.9997,0.144036844373,,,,,,,,,,,,,,,,3434.85714286,4124.57142857
acisf06981,fullrun,4708.52441406,4708.52429,3,X143253.54+335124.3,chandra,ccd1,128.166503906,914.166748047,218.223084999,33.8567396578,5.94128370285,2.4494907856,0.001261814381,0.000520224741194,10.2805150132,0.999999931283,0.538107942847,,,0.492000009399,,,111.255226135,,,1.9319773538,F,F,9.43e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06981_pi14-548_pass1_cl_src3.html,0.9997,0.0587164200842,,,,,,,,,,,,,,,,4221.83333333,4222.66666667
acisf06981,fullrun,4708.52441406,4708.52429,4,X143235.31+334505.5,chandra,ccd1,590.333496094,144.5,218.147140093,33.7515182245,5.01472806931,2.44951510429,0.00106503174175,0.000520229863469,8.6772471712,0.999998550888,1.53867328341,,,1.36835191766,,,156.416549683,,,9.28900254471,F,F,9.2e+19,1.8,0.3,8.0,1.48819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06981_pi14-548_pass1_cl_src4.html,0.9997,0.985271990299,,,,,,,,,,,,,,,,4688.33333333,5006.33333333
acisf06981,fullrun,4711.62402344,4711.62421132,2,X143321.84+335420.3,chandra,ccd2,452.100097656,227.299804688,218.340987587,33.905644947,4.92190217972,2.2360701561,0.00104462960735,0.000474585860502,8.26414750815,0.999997956982,0.547315441574,,,0.495065461079,,,71.5650482178,,,5.15294118798,F,F,9.52e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06981_pi14-548_pass1_cl_src2.html,0.9997,0.0780979022384,,,,,,,,,,,,,,,,3503.8,3870.0
acisf06981,fullrun,4708.52441406,4708.52429,5,X143238.81+334819.6,chandra,ccd1,501.5,539.100097656,218.161691884,33.8054567766,4.90836906433,2.23606991768,0.00104244321119,0.000474898261018,8.49320860275,0.999998550888,1.11710405863,,,0.492000009399,,,158.776443481,,,6.20302205784,A,F,9.32e+19,1.8,0.3,8.0,1.39069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06981_pi14-548_pass1_cl_src5.html,0.9997,0.0916308388114,,,,,,,,,,,,,,,,4600.0,4605.2
acisf06981,fullrun,4711.62402344,4711.62421132,4,X143252.50+335546.3,chandra,ccd3,152.299804688,401.700195312,218.218765652,33.9295185184,4.88092756271,2.23607134819,0.00103593314998,0.000474586122436,8.26268096831,0.999998138946,0.591864842754,,,0.492000009399,,,94.545135498,,,2.84919804688,F,F,9.62e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06981_pi14-548_pass1_cl_src4.html,0.9997,0.119072414935,,,,,,,,,,,,,,,,4246.4,3682.8
acisf06981,fullrun,4711.62402344,4711.62421132,6,X143328.39+335504.4,chandra,ccd2,286.300048828,317.100097656,218.368307688,33.917892395,4.676176548,2.23607707024,0.000992476590909,0.000474587344797,7.85156050563,0.999997956982,0.931741768517,,,0.574520753392,,,119.120262146,,,6.65908310805,A,T,9.54e+19,1.8,0.3,8.0,1.31081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06981_pi14-548_pass1_cl_src6.html,0.9997,0.323823213577,,,,,,,,,,,,,,,,3349.2,3781.6
acisf06981,fullrun,4708.52441406,4708.52428012,4,X143336.28+334952.4,chandra,ccd0,86.8999023438,719.300048828,218.40114833,33.8312349237,4.13750696182,2.23609399796,0.000878726888914,0.000474903354188,6.93420511704,0.99996452311,1.16241650895,,,0.625818535362,,,154.736236572,,,8.6473869496,A,F,9.31e+19,1.8,0.3,8.0,1.23947e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06981_pi14-548_pass1_cl_src4.html,0.9997,0.862492978573,,,,,,,,,,,,,,,,3144.2,4426.4
acisf06981,fullrun,4708.52441406,4708.52428012,5,X143310.29+334603.3,chandra,ccd0,744.833251953,252.833251953,218.292863949,33.7675777536,29.4537334442,5.56777858734,0.00625540642068,0.0011824889807,49.3626309392,1.0,0.637765034461,,,0.492000009399,,,25.3552970886,,,7.54633610508,F,F,9.17e+19,1.8,0.3,8.0,8.74535e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06981_pi14-548_pass1_cl_src5.html,0.9997,1.546266675,,,,,,,,,,,,,,,,3802.42857143,4885.23809524
acisf06981,fullrun,4708.52441406,4708.52428012,6,X143306.46+335146.2,chandra,ccd0,842.0,949.75,218.276930307,33.8628285669,3.94615101814,2.00000166893,0.000838086591102,0.000424761878094,6.61350442069,0.99996452311,0.492000009399,,,0.492000009399,,,42.6181793213,,,2.27427063476,F,T,9.43e+19,1.8,0.3,8.0,1.0973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06981_pi14-548_pass1_cl_src6.html,0.9997,0.0538489557803,,,,,,,,,,,,,,,,3897.25,4176.75
acisf06981,fullrun,4711.62402344,4711.62421132,1,X143315.67+335724.6,chandra,ccd2,608.5,601.75,218.315278584,33.9568379378,3.94317340851,2.00000143051,0.000836903229356,0.000424482364906,6.62080746594,0.99996513834,0.492000009399,,,0.492000009399,,,90.0,,,5.67398127971,F,T,9.66e+19,1.8,0.3,8.0,1.08649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06981_pi14-548_pass1_cl_src1.html,0.9997,0.0568266808987,,,,,,,,,,,,,,,,3643.0,3507.0
acisf06981,fullrun,4711.62402344,4711.62421132,5,X143230.03+335706.7,chandra,ccd3,720.75,565.5,218.1251043,33.9518525902,3.88133168221,2.00000357628,0.000823777925689,0.000424482859671,6.57051452008,0.999967724099,0.59957158042,,,0.492000009399,,,142.68812561,,,6.98378330677,F,F,9.71e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06981_pi14-548_pass1_cl_src5.html,0.9997,0.118668235838,,,,,,,,,,,,,,,,4819.5,3524.75
acisf06981,fullrun,4711.62402344,4711.62421132,9,X143251.56+340010.1,chandra,ccd3,176.0,938.0,218.214839914,34.0028119425,3.82821369171,2.00000452995,0.0008125040913,0.000424483063398,6.48059370001,0.999967724099,0.492000009399,,,0.492000009399,,,90.0,,,7.14948321999,F,T,9.81e+19,1.8,0.3,8.0,1.1342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06981_pi14-548_pass1_cl_src9.html,0.9997,0.171786263585,,,,,,,,,,,,,,,,4287.0,3172.0
acisf06981,fullrun,4711.62402344,4711.62421132,6,X143229.34+335856.6,chandra,ccd3,737.75,789.0,218.122261094,33.982394818,3.81065130234,2.00000667572,0.000808776647318,0.000424483499955,6.45086319929,0.999967724099,0.583440217197,,,0.492000009399,,,26.5650520325,,,8.26701373373,F,T,9.79e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06981_pi14-548_pass1_cl_src6.html,0.9997,0.189348593354,,,,,,,,,,,,,,,,4837.25,3310.75
acisf06981,fullrun,4708.52441406,4708.52429,2,X143241.83+334840.4,chandra,ccd1,424.833496094,581.166748047,218.174297076,33.8112132477,2.97172045708,1.73205149174,0.000631136237644,0.000367854401702,5.14212387459,0.99960250546,0.492000009399,,,0.492000009399,,,45.0,,,5.5447086795,F,F,9.33e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06981_pi14-548_pass1_cl_src2.html,0.9997,0.0282794907689,,,,,,,,,,,,,,,,4531.0,4546.0
acisf06981,fullrun,4711.62402344,4711.62421132,3,X143304.22+335556.8,chandra,ccd2,897.833251953,423.166503906,218.267598555,33.9324512256,2.94620966911,1.73205244541,0.000625306623988,0.000367612607079,4.94684989796,0.999502522201,0.492000009399,,,0.492000009399,,,63.4349479675,,,3.12293325863,F,F,9.61e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06981_pi14-548_pass1_cl_src3.html,0.9997,0.0537903830409,,,,,,,,,,,,,,,,3950.0,3682.0
acisf06981,fullrun,4708.52441406,4708.52429,7,X143228.07+335211.6,chandra,ccd1,772.833496094,1010.83325195,218.116971519,33.8698903937,2.93004775047,1.73205292225,0.000622285762802,0.000367854721844,5.07001540321,0.99960250546,0.713435169021,,,0.492000009399,,,61.3676147461,,,6.21949507881,F,F,9.5e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06981_pi14-548_pass1_cl_src7.html,0.9997,0.0699521824718,,,,,,,,,,,,,,,,4863.66666667,4132.0
acisf06981,fullrun,4711.62402344,4711.62421132,3,X143246.74+335453.8,chandra,ccd3,298.166503906,295.166503906,218.194747303,33.9149524245,2.90928697586,1.73205411434,0.000617470068391,0.000367612956325,4.92498809252,0.999531918428,0.639126734069,,,0.492000009399,,,78.690071106,,,2.87722915244,F,F,9.59e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06981_pi14-548_pass1_cl_src3.html,0.9997,0.0907131358981,,,,,,,,,,,,,,,,4395.33333333,3797.33333333
acisf06981,fullrun,4708.52441406,4708.52429,1,X143255.21+334657.9,chandra,ccd1,85.8334960938,372.833251953,218.230060939,33.7827583268,2.87312579155,1.73205554485,0.000610196613707,0.000367855274817,4.97152035019,0.99960250546,0.492000009399,,,0.492000009399,,,45.0,,,6.18925052917,F,T,9.23e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06981_pi14-548_pass1_cl_src1.html,0.9997,0.126874223351,,,,,,,,,,,,,,,,4179.66666667,4783.0
acisf06981,fullrun,4711.62402344,4711.62421132,7,X143252.13+340032.0,chandra,ccd3,161.5,982.5,218.217228651,34.0088940545,2.82307600975,1.73205721378,0.000599172606599,0.000367613625713,4.77904581007,0.999531918428,0.67369878387,,,0.492000009399,,,26.5650520325,,,7.48964196762,F,F,9.82e+19,1.8,0.3,8.0,8.46009e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06981_pi14-548_pass1_cl_src7.html,0.9997,0.176924079657,,,,,,,,,,,,,,,,4270.0,3119.33333333
acisf06981,fullrun,4708.52441406,4708.52429,6,X143238.48+335208.4,chandra,ccd1,509.5,1004.0,218.160316452,33.8689921528,1.95574009418,1.41421580315,0.000415361573687,0.000300352228805,3.38411972999,0.995156273378,0.492000009399,,,0.492000009399,,,90.0,,,4.11083640828,F,T,9.49e+19,1.8,0.3,8.0,4.95622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06981_pi14-548_pass1_cl_src6.html,0.9997,0.0442598611116,,,,,,,,,,,,,,,,4605.66666667,4135.33333333
