fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13443,fullrun,69682.3359375,69682.3383458,1,X010110.12-214446.8,chandra,ccd2,760.701977642,421.149544715,15.2921775612,-21.7463442025,846.608,30.3736250718,0.0121495416936,0.000435887239661,213.893777076,1.0,1.10245,1.03493530352,1.15930448125,1.10245,,,0.0,,,5.03402583838,F,F,1.54e+20,1.8,0.3,8.0,1.63697e-13,1.0,powerlaw,3.05837e+12,0.0,5.54472354033e+20,1.78944,1.64599380582,1.93937931997,91.5348,70,,dsxf,fullrun_ccd2_acisf13443_pi14-548_pass1_cl_src1.html,0.9997,75.9491,,,,846.608,75.9491,,,,,,,,,,,3803.51626898,3485.43383948
acisf13443,fullrun,69676.1796875,69676.1788686,2,X010055.74-215329.6,chandra,ccd3,930.068559756,367.416337398,15.2322584217,-21.8915496305,123.567,13.8745414339,0.00177344462526,0.000199128658411,32.1277327237,1.0,1.74728,1.38292453125,2.31603,1.74728,,,0.0,,,8.74404275869,F,F,1.51e+20,1.8,0.3,8.0,2.89142e-14,1.0,powerlaw,2.50969e+12,0.0,3.69716475786e+21,1.78725,1.37845391663,2.24336781821,13.7898,12,,dsxf,fullrun_ccd3_acisf13443_pi14-548_pass1_cl_src2.html,0.9997,68.9359,,,,123.567,68.9359,,,,,,,,,,,4936.49411765,3335.12941176
acisf13443,fullrun,69672.9140625,69672.916902,1,X010020.42-213714.9,chandra,ccd6,892.458496094,835.75,15.0850631851,-21.6207981914,154.194946289,21.5417976379,0.00221312604845,0.000309184688376,76.2361648114,1.0,1.15530214609,,,0.872555313567,,,75.0103607178,,,18.7616609144,F,F,1.54e+20,1.8,0.3,8.0,4.27529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13443_pi14-548_pass1_cl_src1.html,0.9997,309.805053711,,,,,,,,,,,,,,,,3232.19512195,1903.80487805
acisf13443,fullrun,69679.1953125,69679.1978517,23,X010132.01-215408.4,chandra,ccd1,918.965599593,520.921620122,15.3833920177,-21.9023229147,141.847,12.3880305134,0.00203572362154,0.000177787378939,45.4425801531,1.0,1.59646,1.36285644681,1.86705785404,0.806902,0.687079,0.989528855197,329.335893298,321.888450982,339.477091345,6.07019103881,F,F,1.55e+20,1.8,0.3,8.0,3.41315e-14,1.0,powerlaw,9.13002e+14,0.0,4.6066227524e+21,1.25029,0.849993210938,1.69294590863,12.2355,10,,dsxf,fullrun_ccd1_acisf13443_pi14-548_pass1_cl_src23.html,0.9997,11.6163,,,,141.847,11.6163,,,,,,,,,,,4774.53793103,4349.46206897
acisf13443,fullrun,69679.1953125,69679.1978517,17,X010154.07-215359.7,chandra,ccd1,294.92880874,538.179355691,15.4753094727,-21.899924696,113.32,12.2655656209,0.00162631554093,0.000176029650437,36.3035748585,1.0,3.53669,2.79802080633,4.48197180633,1.78616,1.37047821732,2.36454682083,326.290249845,314.233132657,339.151174845,8.71771493038,F,F,1.55e+20,1.8,0.3,8.0,2.30158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13443_pi14-548_pass1_cl_src17.html,0.9997,37.1241,,,,113.32,37.1241,,,,,,,,,,,4616.52702703,4956.27702703
acisf13443,fullrun,69679.1953125,69679.1978517,7,X010138.96-214927.6,chandra,ccd1,722.180683943,1091.59310976,15.4123484166,-21.8243242708,131.315,11.5610886166,0.00188456100078,0.000165918415515,42.0685133475,1.0,0.539965005719,0.50673931239,0.582977786969,0.539965005719,,,0.0,,,3.27471237872,F,F,1.55e+20,1.8,0.3,8.0,2.29684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13443_pi14-548_pass1_cl_src7.html,0.9997,2.34377,,,,131.315,2.34377,,,,,,,,,,,4173.26315789,4410.83458647
acisf13443,fullrun,69682.3359375,69682.3383458,26,X010128.42-214758.2,chandra,ccd2,242.622715447,32.1964817073,15.3684105496,-21.7995137425,91.4207,9.90954741651,0.0013119638473,0.000142210330413,23.0972525962,1.0,0.323856,0.282752484375,0.366981,0.323856,,,0.0,,,0.647455189867,F,F,1.55e+20,1.8,0.3,8.0,2.65432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13443_pi14-548_pass1_cl_src26.html,0.9997,6.77843,,,,91.4207,6.77843,,,,,,,,,,,4063.72631579,4072.50526316
acisf13443,fullrun,69679.1953125,69679.1978517,18,X010147.37-215236.1,chandra,ccd1,484.382166667,708.306264228,15.4473893291,-21.8766915364,72.2401,9.80246397596,0.00103675399044,0.00014068008825,23.1430804636,1.0,1.84407,1.3729048861,2.49954760583,0.957033,0.733211541649,1.30640490102,341.028091813,326.77655153,359.834248063,6.62414201342,F,F,1.55e+20,1.8,0.3,8.0,1.35509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13443_pi14-548_pass1_cl_src18.html,0.9997,23.8482,,,,72.2401,23.8482,,,,,,,,,,,4495.55172414,4731.32183908
acisf13443,fullrun,69672.9140625,69672.916902,3,X010020.05-213728.9,chandra,ccd6,902.821289062,807.178710938,15.0835322772,-21.6247003776,89.6395950317,17.1473579407,0.00128657731693,0.000246112263994,44.3190850604,1.0,1.18117308966,,,0.912730583938,,,147.81539917,,,18.6950244909,F,F,1.54e+20,1.8,0.3,8.0,2.24784e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13443_pi14-548_pass1_cl_src3.html,0.9997,204.360412598,,,,,,,,,,,,,,,,3266.30952381,1903.19047619
acisf13443,fullrun,69682.3359375,69682.3383458,18,X010125.65-214204.1,chandra,ccd2,320.968333333,751.976213415,15.3568793626,-21.7011442862,81.3588,9.73123835902,0.00116756742467,0.000139651480967,20.5551341712,1.0,1.70987,1.36866554749,2.18458923828,1.70987,,,0.0,,,6.17062920111,F,F,1.55e+20,1.8,0.3,8.0,1.67362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13443_pi14-548_pass1_cl_src18.html,0.9997,13.3382,,,,81.3588,13.3382,,,,,,,,,,,3380.98979592,3839.16326531
acisf13443,fullrun,69679.15625,69679.1573872,1,X010158.93-214748.0,chandra,ccd0,381.793428862,284.65945935,15.4955568404,-21.7966604597,98.7588,11.8608094159,0.00141733718172,0.000170220437981,28.13161364,1.0,3.16532,2.45884134277,3.81124334375,3.16532,,,0.0,,,7.68140356153,F,F,1.55e+20,1.8,0.3,8.0,2.00435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13443_pi14-548_pass1_cl_src1.html,0.9997,41.92,,,,98.7588,41.92,,,,,,,,,,,3845.27819549,4919.88721805
acisf13443,fullrun,69682.3359375,69682.3383458,6,X010113.94-214525.2,chandra,ccd2,652.514184959,343.19029878,15.3080923727,-21.7570041408,69.5282,8.81486868876,0.000997788116103,0.000126500775551,17.566157314,1.0,0.885663836448,0.756243685081,1.01508398782,0.885663836448,,,0.0,,,3.95236172194,F,F,1.54e+20,1.8,0.3,8.0,1.26885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13443_pi14-548_pass1_cl_src6.html,0.9997,8.17371,,,,69.5282,8.17371,,,,,,,,,,,3856.68493151,3606.83561644
acisf13443,fullrun,69676.1796875,69676.1788686,1,X010053.97-215207.9,chandra,ccd3,980.346183718,533.291442286,15.2248742721,-21.8688743519,68.2849,9.68334136546,0.00098003359006,0.000138976549752,17.7542468156,1.0,3.1848696644,,,1.77639880737,,,312.274313516,,,8.37082963688,A,F,1.51e+20,1.8,0.3,8.0,1.48612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13443_pi14-548_pass1_cl_src1.html,0.9997,25.4822,,,,68.2849,25.4822,,,,,,,,,,,4784.12790698,3245.3372093
acisf13443,fullrun,69682.3359375,69682.3383458,2,X010112.93-214702.9,chandra,ccd2,681.231331301,144.564786585,15.3038564368,-21.7841482886,67.1103,8.51937908536,0.00096308909177,0.000122260235251,16.9552798317,1.0,0.713336,0.615447816406,0.8177500625,0.713336,,,0.0,,,3.23395722797,F,F,1.54e+20,1.8,0.3,8.0,1.20149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13443_pi14-548_pass1_cl_src2.html,0.9997,5.46952,,,,67.1103,5.46952,,,,,,,,,,,4054.57142857,3625.72857143
acisf13443,fullrun,69676.1796875,69676.1788686,23,X010103.95-215424.2,chandra,ccd3,697.719130081,256.541789228,15.2664707274,-21.9067248556,66.3191,8.77647423514,0.000951821183239,0.000125961210136,17.2431338406,1.0,1.70298,1.29043193481,2.21073146484,1.70298,,,0.0,,,7.99111775377,F,F,1.52e+20,1.8,0.3,8.0,1.46912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13443_pi14-548_pass1_cl_src23.html,0.9997,10.7074,,,,66.3191,10.7074,,,,,,,,,,,4989.29487179,3584.74358974
acisf13443,fullrun,69679.1953125,69679.1978517,10,X010132.46-215540.4,chandra,ccd1,906.484382114,333.799451829,15.3852353606,-21.9278958888,70.4114,8.39115009996,0.0010105085744,0.000120425515259,22.5572320049,1.0,1.84626563492,1.34924344742,2.19970363492,1.84626563492,,,0.0,,,7.59364918541,F,F,1.55e+20,1.8,0.3,8.0,1.41104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13443_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,70.4114,0.0,,,,,,,,,,,4957.24137931,4403.10344828
acisf13443,fullrun,69682.3359375,69682.3383458,20,X010110.17-213955.8,chandra,ccd2,759.636054878,1012.61416667,15.2923713699,-21.6655110626,29.514,9.74415209241,0.000423551562433,0.00013983705507,7.45665164589,0.999999999604,1.96745779932,1.04531822491,3.69895092432,1.96745779932,,,0.0,,,9.09238570597,F,F,1.54e+20,1.8,0.3,8.0,6.50629e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13443_pi14-548_pass1_cl_src20.html,0.9997,65.4345,,,,29.514,65.4345,,,,,,,,,,,3223.04918033,3351.26229508
acisf13443,fullrun,69679.1953125,69679.1978517,4,X010145.13-215110.7,chandra,ccd1,547.777912326,881.806500577,15.4380396645,-21.8529846651,58.2189,8.42830350664,0.000835528659313,0.000120958814563,18.6512018561,1.0,1.15660180972,,,0.606757887173,,,358.756211545,,,5.35564238549,A,F,1.55e+20,1.8,0.3,8.0,1.13669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13443_pi14-548_pass1_cl_src4.html,0.9997,12.8174,,,,58.2189,12.8174,,,,,,,,,,,4342.2,4631.92857143
acisf13443,fullrun,69679.1953125,69679.1978517,14,X010139.90-215419.2,chandra,ccd1,695.855245935,498.867073171,15.4162570024,-21.9053287063,42.5838,7.11781427125,0.000611140639097,0.000102151183377,13.6422888374,1.0,1.26627,0.952856821289,1.65200929688,1.26627,,,0.0,,,6.90022771857,F,F,1.55e+20,1.8,0.3,8.0,8.08975e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13443_pi14-548_pass1_cl_src14.html,0.9997,8.07948,,,,42.5838,8.07948,,,,,,,,,,,4748.48148148,4574.62962963
acisf13443,fullrun,69682.3359375,69682.3383458,10,X010117.81-214313.6,chandra,ccd2,543.148455488,610.669264228,15.3241940104,-21.7204527782,39.356,8.21479153722,0.000564791930776,0.000117889215704,9.94321278633,1.0,0.765606,0.593340375,1.028106,0.765606,,,0.0,,,5.35623848044,F,F,1.55e+20,1.8,0.3,8.0,7.59024e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13443_pi14-548_pass1_cl_src10.html,0.9997,28.1268,,,,39.356,28.1268,,,,,,,,,,,3567.9245283,3654.22641509
acisf13443,fullrun,69682.3359375,69682.3383458,4,X010115.27-214615.3,chandra,ccd2,615.021342276,241.364485772,15.3136050897,-21.7709218853,53.8538,7.51575478578,0.000772848231035,0.000107857528922,13.6060522602,1.0,0.601699,0.509824,0.721699,0.601699,,,0.0,,,3.1632997564,F,F,1.54e+20,1.8,0.3,8.0,9.58103e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13443_pi14-548_pass1_cl_src4.html,0.9997,2.63277,,,,53.8538,2.63277,,,,,,,,,,,3948.32727273,3669.41818182
acisf13443,fullrun,69676.1796875,69676.1788686,16,X010050.44-215215.2,chandra,ccd3,1080.19284553,518.419235772,15.2101684483,-21.870894422,34.8483,8.48324819866,0.000500147176847,0.000121752643229,9.06064619417,0.999999999999,2.62675,1.85069502718,3.44096,1.05473,0.727785500904,1.76344238817,105.778410115,82.7993886307,122.49042574,9.14675831057,F,F,1.51e+20,1.8,0.3,8.0,7.68391e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13443_pi14-548_pass1_cl_src16.html,0.9997,37.1172,,,,34.8483,37.1172,,,,,,,,,,,4825.05882353,3150.43137255
acisf13443,fullrun,69676.1796875,69676.1788686,20,X010047.22-215343.7,chandra,ccd3,1170.66650391,337.930664062,15.1967435073,-21.8954802474,50.8570709229,8.48545265198,0.000729906139895,0.000121784119983,13.2229671492,1.0,3.74862922391,,,2.27094051694,,,47.889755249,,,10.5174371226,A,F,1.51e+20,1.8,0.3,8.0,1.18587e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13443_pi14-548_pass1_cl_src20.html,0.9997,21.1429271698,,,,,,,,,,,,,,,,5019.50649351,3104.22077922
acisf13443,fullrun,69679.1953125,69679.1978517,19,X010156.40-215155.4,chandra,ccd1,228.534423828,790.344726562,15.4849847271,-21.8653867337,47.4131355286,7.61585664749,0.000680448953062,0.00010929886048,15.1894309472,1.0,2.44795008758,,,1.38656644609,,,178.886291504,,,7.98295459762,A,F,1.55e+20,1.8,0.3,8.0,9.41226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13443_pi14-548_pass1_cl_src19.html,0.9997,10.5868644714,,,,,,,,,,,,,,,,4356.37878788,4961.84848485
acisf13443,fullrun,69682.3359375,69682.3383458,3,X010126.99-214617.5,chandra,ccd2,283.157358333,236.938954878,15.3624432659,-21.7715325453,35.9563,6.86512927773,0.0005160028055,9.85203140321e-05,9.084285545,1.0,0.328885,0.27029125,0.403885,0.328885,,,0.0,,,1.9641239468,F,F,1.55e+20,1.8,0.3,8.0,6.07873e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13443_pi14-548_pass1_cl_src3.html,0.9997,11.1737,,,,35.9563,11.1737,,,,,,,,,,,3874.83783784,3992.16216216
acisf13443,fullrun,69682.3359375,69682.3383458,9,X010116.48-214349.6,chandra,ccd2,580.799136179,537.630357724,15.3186524336,-21.730433525,36.2728,6.71814706597,0.000520545255082,9.64110732597e-05,9.16424862171,1.0,0.999246,0.778532946305,1.30022413302,0.627743,0.41598098476,0.899125286518,229.427371516,125.265321506,81.9281215155,4.92428660396,F,F,1.54e+20,1.8,0.3,8.0,7.03469e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13443_pi14-548_pass1_cl_src9.html,0.9997,8.8607,,,,36.2728,8.8607,,,,,,,,,,,3647.71428571,3631.73809524
acisf13443,fullrun,69676.1796875,69676.1788686,4,X010107.52-215150.5,chandra,ccd3,596.970563211,569.106979675,15.281334096,-21.8640152675,30.6605,6.66904790806,0.000440043883724,9.57151299621e-05,7.97180759568,0.999999999934,0.821267,0.596705749023,1.194563625,0.821267,,,0.0,,,5.57886397935,F,F,1.54e+20,1.8,0.3,8.0,5.8771e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13443_pi14-548_pass1_cl_src4.html,0.9997,13.8157,,,,30.6605,13.8157,,,,,,,,,,,4662.4,3611.05
acisf13443,fullrun,69679.1953125,69679.1978517,1,X010127.97-215359.8,chandra,ccd1,1033.31131301,538.347065041,15.3665489485,-21.8999431845,29.91,6.8629366892,0.000429252522843,9.84932426597e-05,9.58206780813,1.0,0.861499,0.59568821875,1.215913375,0.861499,,,0.0,,,5.77863286846,F,F,1.54e+20,1.8,0.3,8.0,5.49501e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13443_pi14-548_pass1_cl_src1.html,0.9997,17.1899,,,,29.91,17.1899,,,,,,,,,,,4786.29268293,4232.3902439
acisf13443,fullrun,69679.1953125,69679.1978517,16,X010150.87-215407.4,chandra,ccd1,385.112792969,522.177490234,15.4619536676,-21.9020522196,34.1055221558,6.32461166382,0.000489464902785,9.07675785129e-05,10.9261593423,1.0,0.912602842122,,,0.657801203419,,,37.824420929,,,8.26110308511,F,F,1.55e+20,1.8,0.3,8.0,7.10698e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13443_pi14-548_pass1_cl_src16.html,0.9997,5.89447927475,,,,,,,,,,,,,,,,4656.64864865,4866.64864865
acisf13443,fullrun,69676.1796875,69676.1788686,12,X010102.26-214737.1,chandra,ccd3,746.249148374,1084.04664024,15.259399974,-21.7936286977,29.5282,6.24801008322,0.000423792913474,8.96723266769e-05,7.67740673005,0.999999999793,0.972702472433,0.695860087179,1.49381755056,0.972702472433,,,0.0,,,5.52029193595,F,F,1.54e+20,1.8,0.3,8.0,5.74551e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13443_pi14-548_pass1_cl_src12.html,0.9997,9.50943,,,,29.5282,9.50943,,,,,,,,,,,4191.56410256,3343.43589744
acisf13443,fullrun,69682.3359375,69682.3383458,5,X010108.85-214554.5,chandra,ccd2,796.81332378,283.661682927,15.2868549043,-21.7651319993,24.9482,5.89957456093,0.0003580282491,8.46639978229e-05,6.30311162811,0.999999926741,0.706922,0.52030090625,1.013172,0.706922,,,0.0,,,4.58893929763,F,F,1.54e+20,1.8,0.3,8.0,4.65125e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13443_pi14-548_pass1_cl_src5.html,0.9997,9.85678,,,,24.9482,9.85678,,,,,,,,,,,3945.43333333,3482.53333333
acisf13443,fullrun,69682.3359375,69682.3383458,24,X010113.50-214021.5,chandra,ccd2,665.197378049,960.418939024,15.3062564611,-21.6726492437,52.1774,7.2243287093,0.000748789277334,0.000103675151952,13.182513234,1.0,3.64440905475,2.33980434851,4.4629845567,3.64440905475,,,0.0,,,8.39282381092,F,F,1.55e+20,1.8,0.3,8.0,1.13856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13443_pi14-548_pass1_cl_src24.html,0.9997,0.0135253,,,,52.1774,0.0135253,,,,,,,,,,,3256.21875,3458.953125
acisf13443,fullrun,69682.3359375,69682.3383458,14,X010124.06-214323.9,chandra,ccd2,366.071012602,589.871800407,15.3502439545,-21.7232983204,39.5169,6.67585425245,0.000567101312231,9.5804218115e-05,9.98386384176,1.0,1.269375524,0.93978708906,1.68707175837,1.269375524,,,0.0,,,4.85444176228,F,F,1.55e+20,1.8,0.3,8.0,7.59058e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13443_pi14-548_pass1_cl_src14.html,0.9997,5.05013,,,,39.5169,5.05013,,,,,,,,,,,3550.22727273,3834.40909091
acisf13443,fullrun,69676.1796875,69676.1788686,5,X010115.24-215013.9,chandra,ccd3,378.712926829,765.47104065,15.3134827684,-21.8371905992,24.6407,4.9639399674,0.000353647357138,7.1243278416e-05,6.40664436075,0.999999954598,0.6133948125,0.52225055896,0.709021570313,0.6133948125,,,0.0,,,3.17391484384,F,F,1.54e+20,1.8,0.3,8.0,4.33401e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13443_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,24.6407,0.0,,,,,,,,,,,4423.18518519,3779.88888889
acisf13443,fullrun,69679.1953125,69679.1978517,12,X010127.59-215500.0,chandra,ccd1,1043.9959462,415.964627444,15.3649759641,-21.9166688007,30.0539,6.26341679916,0.000431318221986,8.98893586979e-05,9.62816809424,1.0,2.52012991175,,,1.33711449659,,,305.795440941,,,6.75702489121,A,F,1.54e+20,1.8,0.3,8.0,5.7167e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13443_pi14-548_pass1_cl_src12.html,0.9997,9.17649,,,,30.0539,9.17649,,,,,,,,,,,4903.17647059,4251.44117647
acisf13443,fullrun,69676.1796875,69676.1788686,21,X010051.83-215243.3,chandra,ccd3,1040.74678862,461.415786585,15.2159697492,-21.8786899382,34.4492,6.95743487213,0.000494419659251,9.98540627574e-05,8.95687918413,0.999999999999,3.86522,1.40337877686,5.65564998047,3.86522,,,0.0,,,9.05978314245,F,F,1.51e+20,1.8,0.3,8.0,7.53726e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13443_pi14-548_pass1_cl_src21.html,0.9997,13.9567,,,,34.4492,13.9567,,,,,,,,,,,4870.72307692,3203.32307692
acisf13443,fullrun,69679.1953125,69679.1978517,8,X010135.31-214911.9,chandra,ccd1,825.51646748,1123.55959959,15.3971343307,-21.8199598185,22.7077,5.48747118443,0.000325889113789,7.87533357072e-05,7.27471485011,0.999999996,0.346363,0.27962471875,0.513863,0.346363,,,0.0,,,2.39192997052,F,F,1.55e+20,1.8,0.3,8.0,3.91133e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13443_pi14-548_pass1_cl_src8.html,0.9997,7.40464,,,,22.7077,7.40464,,,,,,,,,,,4167.52,4302.52
acisf13443,fullrun,69676.1796875,69676.1788686,17,X010058.64-215134.5,chandra,ccd3,848.178310976,601.394288618,15.2443451305,-21.8595814703,21.5124,5.62635761395,0.000308748533461,8.07501562835e-05,5.59327844364,0.999999131924,0.970002,0.724587396973,1.27205074219,0.970002,,,0.0,,,7.14882394409,F,F,1.52e+20,1.8,0.3,8.0,4.35116e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13443_pi14-548_pass1_cl_src17.html,0.9997,10.1435,,,,21.5124,10.1435,,,,,,,,,,,4690.08,3360.88
acisf13443,fullrun,69676.1796875,69676.1788686,15,X010104.57-215259.6,chandra,ccd3,679.964355469,428.035644531,15.2690270058,-21.8832204881,23.3800983429,5.29155158997,0.000335553660989,7.59449176257e-05,6.07888473957,0.999999875564,1.53452501749,,,1.23903192121,,,159.192306519,,,6.8602431769,F,F,1.52e+20,1.8,0.3,8.0,5.04255e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13443_pi14-548_pass1_cl_src15.html,0.9997,4.61990213394,,,,,,,,,,,,,,,,4818.68965517,3563.03448276
acisf13443,fullrun,69679.1953125,69679.1978517,11,X010122.64-215536.6,chandra,ccd1,1183.67871094,341.0,15.3443242714,-21.926845182,23.286359787,5.29156446457,0.000334193871822,7.59418107918e-05,7.46009623816,0.999999998866,1.57609025724,,,1.20841494103,,,105.909454346,,,7.41003296883,F,F,1.53e+20,1.8,0.3,8.0,4.9279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13443_pi14-548_pass1_cl_src11.html,0.9997,4.71364068985,,,,,,,,,,,,,,,,5011.23333333,4130.86666667
acisf13443,fullrun,69682.3359375,69682.3383458,19,X010127.99-214043.7,chandra,ccd2,254.178466797,914.893066406,15.3666286641,-21.6788105418,22.4479312897,5.29156446457,0.000322146661347,7.59383910918e-05,5.6714238598,0.999999496316,1.67054201647,,,1.32478386453,,,138.971298218,,,7.52632593157,F,F,1.55e+20,1.8,0.3,8.0,4.61957e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13443_pi14-548_pass1_cl_src19.html,0.9997,5.55206918716,,,,,,,,,,,,,,,,3206.41176471,3864.94117647
acisf13443,fullrun,69679.1953125,69679.1978517,6,X010145.02-215103.3,chandra,ccd1,550.743520325,897.03720122,15.4376018239,-21.8509033482,49.4197,7.08344181878,0.000709246293082,0.000101657939086,15.8322606639,1.0,1.23193010143,0.882131857838,1.4069146649,1.23193010143,,,0.0,,,5.26677867626,F,F,1.55e+20,1.8,0.3,8.0,9.52521e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13443_pi14-548_pass1_cl_src6.html,0.9997,0.755448,,,,49.4197,0.755448,,,,,,,,,,,4326.3,4623.28
acisf13443,fullrun,69676.1796875,69676.1788686,19,X010100.88-215004.6,chandra,ccd3,784.5,783.611083984,15.2536665579,-21.8346163365,21.4860115051,5.19621706009,0.000308369519189,7.45766665204e-05,5.58641736819,0.999999131924,1.74957490449,,,1.11761889685,,,80.2445983887,,,6.08629309146,A,F,1.54e+20,1.8,0.3,8.0,4.19699e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13443_pi14-548_pass1_cl_src19.html,0.9997,5.51398944855,,,,,,,,,,,,,,,,4500.35714286,3377.82142857
acisf13443,fullrun,69679.15625,69679.1573872,2,X010149.62-214902.6,chandra,ccd0,645.513012195,133.258030488,15.4567544866,-21.8173795762,25.8633,5.08559731005,0.000371176609052,7.29858434364e-05,7.36720538378,0.999999998914,1.25692962393,0.661517698103,1.5547810221,1.25692962393,,,0.0,,,5.56179736165,F,F,1.55e+20,1.8,0.3,8.0,4.75983e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13443_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,25.8633,0.0,,,,,,,,,,,4057.17241379,4695.24137931
acisf13443,fullrun,69679.15625,69679.1573872,3,X010152.70-214353.0,chandra,ccd0,558.005839431,762.44673374,15.4695694031,-21.7313824883,27.3475,5.22948372213,0.000392477571831,7.50509214075e-05,7.78998230052,0.999999999669,1.60314,1.21899333205,1.97848941602,1.60314,,,0.0,,,7.60149189027,F,F,1.55e+20,1.8,0.3,8.0,5.57399e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13443_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,27.3475,0.0,,,,,,,,,,,3419.71052632,4640.68421053
acisf13443,fullrun,69679.15625,69679.1573872,4,X010200.01-214529.8,chandra,ccd0,350.992325049,565.556386825,15.5000523159,-21.7582675211,29.9565,7.71987694202,0.000429920857588,0.000110791852032,8.53316042729,0.999999999992,3.88680140271,,,0.872684909096,,,3.51979424607,,,8.40123306575,A,F,1.56e+20,1.8,0.3,8.0,6.38609e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13443_pi14-548_pass1_cl_src4.html,0.9997,29.64,,,,29.9565,29.64,,,,,,,,,,,3563.98076923,4883.28846154
acisf13443,fullrun,69679.15625,69679.1573872,5,X010203.47-214503.4,chandra,ccd0,252.5,618.5,15.51446383,-21.7509506545,25.1924304962,6.24513530731,0.00036154902773,8.96270212252e-05,7.17610705449,0.999999996526,0.492000009399,,,0.492000009399,,,90.0,,,9.28925210966,F,F,1.56e+20,1.8,0.3,8.0,5.4582e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13443_pi14-548_pass1_cl_src5.html,0.9997,13.8075695038,,,,,,,,,,,,,,,,3492.66666667,4963.66666667
acisf13443,fullrun,69679.15625,69679.1573872,6,X010201.97-214431.8,chandra,ccd0,294.872558594,682.853027344,15.5082198346,-21.7421615386,32.6892471313,7.14158916473,0.000469139544293,0.000102492478618,9.31158813677,1.0,3.29969146166,,,2.19426234813,,,8.54631710052,,,9.16390159863,A,F,1.56e+20,1.8,0.3,8.0,7.03861e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13443_pi14-548_pass1_cl_src6.html,0.9997,18.3107528687,,,,,,,,,,,,,,,,3437.56140351,4909.70175439