fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14212,fullrun,4996.15722656,4996.15736211,6,X132607.26+074348.3,chandra,ccd7,1111.12461972,516.636168699,201.530269901,7.73007892491,108.958,10.4487375792,0.0218085087213,0.00209136901029,116.991930479,1.0,0.384099,0.337602758203,0.412712071875,0.384099,,,0.0,,,1.12881755113,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14212_pi14-548_pass1_cl_src6.html,0.9998,0.218117,,,,108.958,0.218117,,,,,,,,,,,4003.45045045,2289.53153153
acisf14212,fullrun,4996.15722656,4996.15736211,6,X132607.95+074022.5,chandra,ccd6,203.532254065,706.300327236,201.533112197,7.67290649963,64.3319,8.02071692556,0.0128763410647,0.00160538530211,104.053669217,1.0,1.18034,0.984914872584,1.40344704055,0.727662,0.610199253385,0.857277328743,15.7618021705,0.0998052955316,33.6612271705,3.53605057048,F,F,1.86e+20,1.8,0.3,8.0,1.43676e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14212_pi14-548_pass1_cl_src6.html,0.9998,0.0,65.8433453327,9.17006731918,0.15665466735,64.3319,0.0,44.9477817776,20.8955635551,0.0522182224499,0.1044364449,-0.365294595846,0.148519420847,2.65764204826e-06,5.08949160576e-05,0.0131787973357,0.00183542403783,3773.96969697,1937.78787879
acisf14212,fullrun,4996.15722656,4996.15736211,1,X132611.85+074358.2,chandra,ccd7,972.597607724,536.75197561,201.549375548,7.73282850417,48.0252,6.96880262312,0.0096124693977,0.00139483858377,51.5662994883,1.0,0.394505,0.353955148633,0.444412509375,0.394505,,,0.0,,,0.19079152174,F,F,1.85e+20,1.8,0.3,8.0,7.20782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14212_pi14-548_pass1_cl_src1.html,0.9998,0.53901,47.9151896066,7.98212002188,0.084810393392,48.0252,0.53901,33.0,12.0,0.0,0.0,-0.466666666667,0.190845159945,4.81576629459e-07,5.67827373743e-06,0.00959040841466,0.00159765184388,4126.79166667,2226.64583333
acisf14212,fullrun,4996.15722656,4996.15736211,1,X132544.87+074830.9,chandra,ccd2,281.668760163,483.098518293,201.436940187,7.8085743169,36.9455,6.40750107296,0.00739481605637,0.0012824915569,18.2226076405,1.0,3.04900239974,2.11596559554,4.01213716537,3.04900239974,,,0.0,,,8.16344121018,F,F,1.83e+20,1.8,0.3,8.0,1.05901e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14212_pi14-548_pass1_cl_src1.html,0.9998,4.11057,36.1211156795,7.30476010646,2.87888432054,36.9455,4.11057,25.0685962492,11.1371924985,0.931403750761,1.86280750152,-0.384783876629,0.21676306561,2.87656362622e-05,0.000339725922969,0.00722977942075,0.00146207566676,3789.8974359,3151.1025641
acisf14212,fullrun,4996.15722656,4996.15736211,1,X132603.77+075239.6,chandra,ccd3,547.192382812,376.961425781,201.515698259,7.87765381182,12.2762456619,4.70809924355,0.00245713751032,0.000942344066112,14.430121262,1.0,3.83754691207,,,0.59639211125,,,51.9682617188,,,9.10143865892,A,F,1.82e+20,1.8,0.3,8.0,3.78031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14212_pi14-548_pass1_cl_src1.html,0.9998,0.723754338095,12.2762456619,4.70809924355,0.723754338095,,,9.82893079281,1.46047403887,0.171069207186,0.539525961126,-0.741266424466,0.507812035262,7.08184010708e-06,0.000538167697778,0.00245713751032,0.000942344066112,4553.76923077,3227.53846154
acisf14212,fullrun,4996.15722656,4996.15736211,5,X132541.81+074248.0,chandra,ccd6,992.75,1001.75,201.4241973,7.71333506655,6.56021364486,3.95803989155,0.00131305184553,0.000792216818782,5.46725029198,0.999979765627,0.492000009399,,,0.492000009399,,,71.5650482178,,,7.49937480019,F,F,1.86e+20,1.8,0.3,8.0,1.81077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14212_pi14-548_pass1_cl_src5.html,0.9998,1.43978635514,6.56021364486,3.95803989155,1.43978635514,,,5.15306684992,1.40714679494,0.846933150083,0.592853205058,-0.571005802214,0.7021365312,7.49014056585e-07,8.84383916855e-06,0.00131305184553,0.000792216818782,3304.75,2651.75
acisf14212,fullrun,4996.15722656,4996.15736211,3,X132601.76+074454.8,chandra,ccd7,1277.05566406,651.277832031,201.507313921,7.74854664232,8.4237825415,4.1224989992,0.00168605228598,0.000825133938026,11.0972134809,0.999999999341,0.578543682183,,,0.492000009399,,,39.6901741028,,,2.73897933773,F,F,1.85e+20,1.8,0.3,8.0,1.33068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14212_pi14-548_pass1_cl_src3.html,0.9998,0.576217458502,8.4237825415,4.1224989992,0.576217458502,,,4.92797281769,2.85594563537,0.0720271823128,0.144054364626,-0.266193331136,0.531774902921,8.80767501673e-07,1.22282654047e-05,0.00168605228598,0.000825133938026,3942.88888889,2500.44444444
acisf14212,fullrun,4996.15722656,4996.15736211,2,X132612.04+074442.3,chandra,ccd7,966.375,626.0,201.550164838,7.74509406931,7.74592005498,3.95803989155,0.00155037551734,0.000792216818782,15.3669549102,0.99999999999,0.492000009399,,,0.492000009399,,,107.529716492,,,0.928191143322,F,F,1.85e+20,1.8,0.3,8.0,1.2291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14212_pi14-548_pass1_cl_src2.html,0.9998,0.254079945025,7.74592005498,3.95803989155,0.254079945025,,,5.74592005498,2.0,0.254079945025,0.0,-0.483599111324,0.573616122163,7.49014056585e-07,8.84383916855e-06,0.00155037551734,0.000792216818782,4181.625,2293.75
acisf14212,fullrun,4996.15722656,4996.15736211,3,X132553.72+074435.4,chandra,ccd6,632.928710938,1219.92871094,201.473816411,7.74316433334,6.8411026001,2.64575505257,0.00136927282438,0.000529557990376,11.0651453949,0.999999991947,0.734562480654,,,0.492000009399,,,87.9571914673,,,4.55759154657,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf14212_pi14-548_pass1_cl_src3.html,0.9998,0.158897414804,,,,,,,,,,,,,,,,3730.76923077,2607.15384615
acisf14212,fullrun,4996.15722656,4996.15736211,4,X132614.37+074758.4,chandra,ccd7,895.928466797,1024.5,201.559882517,7.79955557149,10.7991802115,4.4278273002,0.00216149721252,0.000886246564965,24.0983626625,1.0,0.622940942744,,,0.492000009399,,,130.363693237,,,4.24164593111,F,F,1.83e+20,1.8,0.3,8.0,1.78283e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14212_pi14-548_pass1_cl_src4.html,0.9998,0.200819788458,10.7991802115,4.4278273002,0.200819788458,,,7.0,3.93306007051,0.0,0.0669399294858,-0.280519809615,0.424073308298,9.48356657604e-07,1.41672790051e-05,0.00216149721252,0.000886246564965,4469.81818182,2577.81818182
acisf14212,fullrun,4996.15722656,4996.15736211,1,X132607.23+073907.4,chandra,ccd6,224.700195312,553.300048828,201.530125135,7.65206469349,4.86223387193,3.39791576166,0.000973194701352,0.000680105832419,13.0997985805,0.999999991561,0.605247352241,,,0.492000009399,,,57.7316741943,,,4.79206338521,F,F,1.87e+20,1.8,0.3,8.0,1.15419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14212_pi14-548_pass1_cl_src1.html,0.9998,0.13776612807,4.86223387193,3.39791576166,0.13776612807,,,1.0,3.86223387193,0.0,0.13776612807,0.588666433438,0.823240514053,9.21420239594e-07,1.33765861392e-05,0.000973194701352,0.000680105832419,3671.6,1823.8
acisf14212,fullrun,4996.15722656,4996.15736211,4,X132556.72+073742.3,chandra,ccd6,542.299804688,380.300048828,201.486333394,7.62841728705,7.717780928,3.95803989155,0.00154474336347,0.000792216818782,14.5277804194,0.999999999976,1.47612741811,,,0.492000009399,,,55.5187568665,,,7.13374531637,A,F,1.88e+20,1.8,0.3,8.0,2.00926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14212_pi14-548_pass1_cl_src4.html,0.9998,0.282219072,7.717780928,3.95803989155,0.282219072,,,7.858890464,-0.1128876288,0.141109536,0.1128876288,-1.0,0.71980316756,2.24722942327e-06,7.96271282215e-05,0.00154474336347,0.000792216818782,3307.5,1875.375
acisf14212,fullrun,4996.15722656,4996.15736211,2,X132609.60+073938.4,chandra,ccd6,153.166503906,616.166748047,201.539988997,7.66065678116,2.96353554726,1.73205196857,0.000593163014855,0.000346676853951,4.79337230125,0.999343551025,0.492000009399,,,0.492000009399,,,90.0,,,4.17611083747,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf14212_pi14-548_pass1_cl_src2.html,0.9998,0.0364644601941,,,,,,,,,,,,,,,,3756.33333333,1835.33333333
acisf14212,fullrun,4996.15722656,4996.15736211,5,X132624.75+074651.8,chandra,ccd7,582.5,889.166503906,201.603115323,7.78105678013,2.74592005498,2.9364916731,0.000549606398669,0.000587750036732,5.44756844536,0.999858168343,0.492000009399,,,0.492000009399,,,49.7311630249,,,4.4461206071,F,F,1.83e+20,1.8,0.3,8.0,4.29533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14212_pi14-548_pass1_cl_src5.html,0.9998,0.254079945025,2.74592005498,2.9364916731,0.254079945025,,,0.915306684992,1.91530668499,0.0846933150083,0.0846933150083,0.353280321009,1.12403466091,7.49014056585e-07,8.84383916855e-06,0.000549606398669,0.000587750036732,4646.0,2285.66666667
