fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09155,fullrun,3993.58227539,3993.58229204,1,X162559.60+375638.5,chandra,ccd5,756.756861789,544.992386179,246.498332896,37.9440368375,347.124,20.7051418735,0.0869212412405,0.00518465053324,38.4322418867,1.0,9.31946,8.37541368491,10.3983166146,7.44358,7.42806321629,7.45131333191,102.001739658,81.7517396577,122.251739658,12.8696077526,F,F,9.74e+19,1.8,0.3,8.0,7.36141e-13,1.0,powerlaw,1.60866e+14,0.0,5.28376909228e+20,2.83343,2.52005973917,3.30398351902,61.6107,31,,dsxf,fullrun_ccd5_acisf09155_pi14-548_pass1_cl_src1.html,0.9997,81.5789,,,,347.124,81.5789,,,,,,,,,,,2541.25853659,2248.23658537
acisf09155,fullrun,3993.58227539,3993.58229204,1,X162416.32+375001.8,chandra,ccd3,838.724609375,883.765380859,246.068015672,37.8338470907,40.2178878784,7.00008440018,0.0100706294179,0.00175283337012,72.9403511857,1.0,4.26945947029,,,3.03933581055,,,89.520401001,,,11.1871844047,F,F,1e+20,1.8,0.3,8.0,1.50321e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09155_pi14-548_pass1_cl_src1.html,0.9997,8.78211307526,,,,,,,,,,,,,,,,4943.31372549,3282.94117647
acisf09155,fullrun,3993.58227539,3993.58229204,1,X162453.50+375806.9,chandra,ccd7,265.986436077,530.275373984,246.222917924,37.9685735764,18.4054,4.29015151248,0.00460879666975,0.00107427363727,20.9780304629,1.0,0.659987,0.502994041886,0.992080854386,0.227242,0.168009517351,0.330577116325,49.6872680259,37.6497225974,59.3097867759,0.289926542326,A,F,9.66e+19,1.8,0.3,8.0,3.37104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09155_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.4054,0.0,,,,,,,,,,,4137.8125,2219.8125
acisf09155,fullrun,3993.58227539,3993.58229204,1,X162533.22+375424.8,chandra,ccd6,353.100097656,174.199951172,246.38840745,37.9068868765,8.92350673676,3.1623005867,0.00223446171731,0.000791845610365,15.3298514672,0.999999999996,2.46448942696,,,1.61026089979,,,44.5180969238,,,8.48806298648,A,F,9.72e+19,1.8,0.3,8.0,2.84606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09155_pi14-548_pass1_cl_src1.html,0.9997,1.07649362087,,,,,,,,,,,,,,,,3147.5,2579.0
acisf09155,fullrun,3993.58227539,3993.58229204,2,X162436.97+374455.9,chandra,ccd3,342.071289062,261.357177734,246.154042671,37.7488709253,5.68872213364,2.64578747749,0.00142446602695,0.00066250981763,10.3172347459,0.999999154285,3.16458026828,,,1.19752709197,,,151.39213562,,,13.7730160379,A,F,1.02e+20,1.8,0.3,8.0,2.0694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09155_pi14-548_pass1_cl_src2.html,0.9997,1.31127762794,,,,,,,,,,,,,,,,4382.14285714,3867.14285714
acisf09155,fullrun,3993.58227539,3993.58229204,2,X162459.15+375550.4,chandra,ccd7,129.699951172,252.5,246.246448338,37.9306780411,4.88745594025,2.23607087135,0.00122382759582,0.00055991607951,5.57060425749,0.999849914981,0.492000009399,,,0.492000009399,,,145.90071106,,,2.55414868238,F,F,9.73e+19,1.8,0.3,8.0,9.29921e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09155_pi14-548_pass1_cl_src2.html,0.9997,0.112544029951,,,,,,,,,,,,,,,,3975.2,2482.6
acisf09155,fullrun,3993.58227539,3993.58229204,3,X162542.78+375848.2,chandra,ccd6,124.300048828,710.100097656,246.428237309,37.9800657989,4.31861829758,2.23608708382,0.00108138960786,0.000559920095839,7.41903144115,0.999971902447,0.492000009399,,,0.492000009399,,,54.2174758911,,,9.46910796053,F,T,9.64e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09155_pi14-548_pass1_cl_src3.html,0.9997,0.681381642818,,,,,,,,,,,,,,,,2966.0,2012.0
acisf09155,fullrun,3993.58227539,3993.58229204,1,X162516.85+374925.7,chandra,ccd2,416.166748047,891.833251953,246.320219726,37.8238163576,2.93124389648,1.73205173016,0.000733988592401,0.000433708773926,5.22187845072,0.999680332665,1.30091573435,,,0.604286590676,,,57.1138725281,,,9.83236944382,A,F,9.93e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09155_pi14-548_pass1_cl_src1.html,0.9997,0.0687560513616,,,,,,,,,,,,,,,,3482.0,3214.33333333
acisf09155,fullrun,3993.58227539,3993.58229204,2,X162543.20+375504.7,chandra,ccd6,113.166748047,255.833251953,246.429997193,37.9179798066,2.41808342934,1.73207473755,0.000605492328759,0.000433714536484,4.15406867508,0.994960127478,1.22534360556,,,0.492000009399,,,59.5838050842,,,10.0524820382,A,F,9.71e+19,1.8,0.3,8.0,7.77176e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09155_pi14-548_pass1_cl_src2.html,0.9997,0.581916570663,,,,,,,,,,,,,,,,2918.0,2469.0
