fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07767,fullrun,4101.00439453,4101.00460011,5,X212927.20+272259.8,chandra,ccd6,359.884136382,386.875943089,322.363325882,27.3832657558,69.6325,8.63654444787,0.0169794970837,0.00210597323471,31.2741134022,1.0,0.82248,0.691589958252,0.993438421875,0.56729,0.465372330078,0.681723875,80.0724,57.6491,102.4957,2.61369212406,F,F,8.24e+20,1.8,0.3,8.0,1.74129e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07767_pi14-548_pass1_cl_src5.html,0.9997,4.9574,,,,69.6325,4.9574,,,,,,,,,,,3816.54166667,2326.70833333
acisf07767,fullrun,4101.00439453,4101.00460011,1,X212943.64+271609.3,chandra,ccd7,472.33601626,429.808630894,322.431838237,27.2692634298,24.4585,4.9455535585,0.00596408428866,0.00120594878169,27.4351944896,1.0,1.99021,1.61818033836,2.67049295896,1.20028,0.920081139933,1.52932076933,43.6696999697,20.19074704,64.2539874697,5.35820965923,F,F,8.17e+20,1.8,0.3,8.0,4.79372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07767_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.4585,0.0,,,,,,,,,,,4761.04166667,2273.08333333
acisf07767,fullrun,4101.00439453,4101.00460011,7,X212923.85+271955.9,chandra,ccd7,1008.05566406,889.722167969,322.349380166,27.3321983459,8.85117053986,3.00000309944,0.00215829326771,0.000731528853066,9.92839238798,0.999999986515,0.492000009399,,,0.492000009399,,,115.854919434,,,1.22123747172,F,F,8.2e+20,1.8,0.3,8.0,1.61277e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07767_pi14-548_pass1_cl_src7.html,0.9997,0.148829847574,,,,,,,,,,,,,,,,4087.44444444,2053.55555556
acisf07767,fullrun,4101.00439453,4101.00460011,6,X212938.90+272210.7,chandra,ccd7,600.5,1163.61132812,322.41209321,27.3696252675,8.79598236084,3.0000038147,0.00214483612217,0.000731529027689,9.86648759313,0.999999986515,0.677407929964,,,0.492000009399,,,158.766784668,,,2.83651855253,F,F,8.23e+20,1.8,0.3,8.0,1.69259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07767_pi14-548_pass1_cl_src6.html,0.9997,0.204017847776,,,,,,,,,,,,,,,,4069.33333333,2549.66666667
acisf07767,fullrun,4101.00439453,4101.00460011,1,X213011.11+272250.0,chandra,ccd3,994.699951172,701.299804688,322.546274623,27.3805488398,3.78317332268,2.23609662056,0.000922499224544,0.000545255839825,6.62073768809,0.999976416064,1.57671418627,,,1.17049227853,,,109.329902649,,,9.67684438602,F,F,8.24e+20,1.8,0.3,8.0,1.22199e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07767_pi14-548_pass1_cl_src1.html,0.9997,1.21682667732,,,,,,,,,,,,,,,,4444.8,3326.6
acisf07767,fullrun,4101.00439453,4101.00460011,4,X212955.54+271711.1,chandra,ccd7,149.5,555.0,322.481415864,27.2864108776,3.59851431847,2.00001096725,0.000877471407875,0.000487688055728,4.03646749395,0.998628349963,0.913440084741,,,0.492000009399,,,43.6987190247,,,6.73704372734,A,F,8.18e+20,1.8,0.3,8.0,7.51741e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07767_pi14-548_pass1_cl_src4.html,0.9997,0.401485800743,,,,,,,,,,,,,,,,4810.5,2616.0
acisf07767,fullrun,4101.00439453,4101.00460011,5,X212951.51+271948.3,chandra,ccd7,258.833251953,874.5,322.464639896,27.3300880538,2.8809773922,1.73205542564,0.000702505290974,0.000422349083237,3.23160353558,0.991119091019,0.547990338304,,,0.492000009399,,,33.0187568665,,,5.05581965204,F,F,8.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07767_pi14-548_pass1_cl_src5.html,0.9997,0.119022667408,,,,,,,,,,,,,,,,4489.33333333,2684.33333333
acisf07767,fullrun,4101.00439453,4101.00460011,2,X213003.44+272205.3,chandra,ccd3,1202.16674805,610.166503906,322.51432773,27.3681303557,2.84511208534,1.73205637932,0.000693759822752,0.000422349286964,4.97908480623,0.999634763197,0.492000009399,,,0.492000009399,,,90.508026123,,,7.84807489987,F,F,8.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07767_pi14-548_pass1_cl_src2.html,0.9997,0.154888004065,,,,,,,,,,,,,,,,4436.0,3099.0
acisf07767,fullrun,4101.00439453,4101.00460011,3,X212947.74+271550.6,chandra,ccd7,360.833251953,391.166748047,322.448901675,27.2640422392,2.71468901634,1.73205983639,0.00066195713589,0.000422350160079,3.04507721823,0.991119091019,0.492000009399,,,0.492000009399,,,106.845031738,,,6.19267454525,F,F,8.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07767_pi14-548_pass1_cl_src3.html,0.9997,0.285310894251,,,,,,,,,,,,,,,,4858.33333333,2339.66666667
acisf07767,fullrun,4101.00439453,4101.00460011,2,X212946.66+271459.9,chandra,ccd7,389.833251953,288.166748047,322.444433636,27.2499680263,2.59759712219,1.73206865788,0.000633405114058,0.000422352313763,2.91373478557,0.991119091019,0.650854816949,,,0.492000009399,,,45.0,,,6.69645048864,F,F,8.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07767_pi14-548_pass1_cl_src2.html,0.9997,0.402402937412,,,,,,,,,,,,,,,,4915.33333333,2259.0
