fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10769,fullrun,26687.9863281,26687.9857132,1,X141754.94+524143.9,chandra,ccd0,842.203156504,463.047298171,214.478921466,52.6955163742,163.086,13.4393303405,0.00611083746492,0.000503572123591,43.0770771792,1.0,1.13956,0.962753359375,1.298935,1.13956,,,0.0,,,4.79021563805,F,F,1.04e+20,1.8,0.3,8.0,1.12387e-13,1.0,powerlaw,1.90853e+22,4.69930673954e+21,3.62933162548e+22,1.84944,0.709402309584,3.16387748813,12.8974,13,,dsxf,fullrun_ccd0_acisf10769_pi14-548_pass1_cl_src1.html,0.9997,17.5296,,,,163.086,17.5296,,,,,,,,,,,3619.51111111,4331.91666667
acisf10769,fullrun,26678.6855469,26678.685909,1,X141735.34+523851.0,chandra,ccd2,572.955856563,933.237270881,214.397259763,52.6475126483,106.182,10.6177394016,0.00398002978949,0.000397985714296,59.2693912479,1.0,1.5,,,0.994310887041,,,113.481031816,,,4.92327231919,A,F,1.05e+20,1.8,0.3,8.0,4.12e-14,1.0,powerlaw,2.55169e+21,0.0,9.29202460194e+21,2.40641,1.47814908323,4.17102517683,6.088,7,,dsxf,fullrun_ccd2_acisf10769_pi14-548_pass1_cl_src1.html,0.9997,6.55439,,,,106.182,6.55439,,,,,,,,,,,3540.10810811,3832.64864865
acisf10769,fullrun,26684.8867188,26684.8857426,7,X141823.27+524004.4,chandra,ccd1,1166.5577603,866.903750431,214.59695982,52.6678772324,69.8805,8.55227864373,0.0026187303982,0.000320491582891,50.6435063932,1.0,0.652640184473,,,0.561875995266,,,44.5619226827,,,3.86126937929,F,T,1.03e+20,1.8,0.3,8.0,3.1599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10769_pi14-548_pass1_cl_src7.html,0.9997,3.26097,,,,69.8805,3.26097,,,,,,,,,,,4158.0,4485.49315068
acisf10769,fullrun,26684.8867188,26684.8857426,1,X141801.93+523514.9,chandra,ccd3,927.273071138,1126.40743902,214.508037526,52.5874700213,73.5058,8.57355235594,0.00275459534357,0.000321289849203,25.2608400287,1.0,0.496088148066,0.456487684004,0.545782848066,0.496088148066,,,0.0,,,2.08602882736,F,F,1.04e+20,1.8,0.3,8.0,3.31022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10769_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,73.5058,0.0,,,,,,,,,,,4199.93055556,3778.11111111
acisf10769,fullrun,26678.6855469,26678.685909,2,X141804.60+523744.9,chandra,ccd2,31.7774207317,798.279229675,214.51916592,52.6291368918,67.893,8.55815400656,0.00254484265799,0.000320786463841,37.8969767003,1.0,0.432339,0.365111211914,0.51839056875,0.432339,,,0.0,,,0.54686085209,F,T,1.04e+20,1.8,0.3,8.0,3.04344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10769_pi14-548_pass1_cl_src2.html,0.9997,5.349,,,,67.893,5.349,,,,,,,,,,,4054.73529412,4048.76470588
acisf10769,fullrun,26684.8867188,26684.8857426,21,X141816.15+522940.6,chandra,ccd3,663.467428862,446.968363821,214.567290191,52.4946071982,46.3113,8.22045619172,0.00173549397911,0.00030805769275,15.9152385366,1.0,1.57722,0.98615990625,2.10260675,1.57722,,,0.0,,,7.72220262571,F,F,1.04e+20,1.8,0.3,8.0,2.46183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10769_pi14-548_pass1_cl_src21.html,0.9997,21.2646,,,,46.3113,21.2646,,,,,,,,,,,4822.70769231,3393.46153846
acisf10769,fullrun,26684.8867188,26684.8857426,13,X141745.89+523032.3,chandra,ccd3,1225.06856301,552.174392683,214.441199349,52.5089632681,41.6362,7.24265144819,0.00156029596531,0.000271414774469,14.3086040504,1.0,2.15833,1.59614887451,2.67232417187,2.15833,,,0.0,,,7.36538442901,F,F,1.05e+20,1.8,0.3,8.0,2.25046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10769_pi14-548_pass1_cl_src13.html,0.9997,10.8198,,,,41.6362,10.8198,,,,,,,,,,,4310.39215686,3137.8627451
acisf10769,fullrun,26678.6855469,26678.685909,11,X141747.33+523510.4,chandra,ccd2,351.764117318,484.51596297,214.447193489,52.5862305815,40.9901,6.92729312214,0.0015364374134,0.000259656656764,22.8801329245,1.0,0.808153173094,,,0.486901095321,,,354.392958606,,,3.50306067423,A,F,1.05e+20,1.8,0.3,8.0,1.92452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10769_pi14-548_pass1_cl_src11.html,0.9997,6.99729,,,,40.9901,6.99729,,,,,,,,,,,3987.8,3604.55
acisf10769,fullrun,26687.9863281,26687.9857132,2,X141737.34+524237.0,chandra,ccd0,1167.15696138,571.364099593,214.405602953,52.7102686239,34.3852,7.08369253991,0.00128841612751,0.0002654265123,9.08240998137,0.999999999999,1.5735611833,0.740436183301,2.1935611833,1.5735611833,,,0.0,,,6.90995001895,F,T,1.05e+20,1.8,0.3,8.0,1.83647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10769_pi14-548_pass1_cl_src2.html,0.9997,15.7935,,,,34.3852,15.7935,,,,,,,,,,,3298.41304348,4223.06521739
acisf10769,fullrun,26687.9863281,26687.9857132,3,X141818.47+524357.1,chandra,ccd0,407.735634146,733.889502033,214.576939446,52.7325289418,33.2021,7.04702774225,0.00124408422121,0.000264052455133,8.76990927615,0.999999999998,1.43319,1.10721470112,2.19182342285,1.43319,,,0.0,,,6.95467558596,F,F,1.03e+20,1.8,0.3,8.0,1.66336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10769_pi14-548_pass1_cl_src3.html,0.9997,16.4585,,,,33.2021,16.4585,,,,,,,,,,,3804.59183673,4808.20408163
acisf10769,fullrun,26687.9863281,26687.9857132,4,X141803.36+524127.8,chandra,ccd0,686.692888211,430.327434959,214.51399071,52.6910530778,175.553,13.9302261288,0.00657796582766,0.00052196516976,46.3700754819,1.0,0.839276,0.73568078125,0.94287121875,0.839276,,,0.0,,,4.23966543437,F,F,1.04e+20,1.8,0.3,8.0,8.13336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10769_pi14-548_pass1_cl_src4.html,0.9997,18.4982,,,,175.553,18.4982,,,,,,,,,,,3763.98947368,4398.72631579
acisf10769,fullrun,26684.8867188,26684.8857426,12,X141804.56+523633.0,chandra,ccd3,878.519760163,1285.15894715,214.519001493,52.6091671091,37.5641,6.2728868952,0.00140769610453,0.000235073339879,12.9091952053,1.0,0.409465168358,0.353982737037,0.495028435936,0.409465168358,,,0.0,,,0.724127576538,F,F,1.04e+20,1.8,0.3,8.0,1.65781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10769_pi14-548_pass1_cl_src12.html,0.9997,1.78501,,,,37.5641,1.78501,,,,,,,,,,,4141.07692308,3933.15384615
acisf10769,fullrun,26678.6855469,26678.685909,6,X141723.84+523805.6,chandra,ccd2,785.880872561,841.241831301,214.349347855,52.6348787592,36.7077,6.19340051991,0.00137592108017,0.000232148304941,20.489753754,1.0,1.51734358547,1.08421858547,1.76484358547,1.51734358547,,,0.0,,,6.44984280766,F,F,1.06e+20,1.8,0.3,8.0,1.86623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10769_pi14-548_pass1_cl_src6.html,0.9997,1.65051,,,,36.7077,1.65051,,,,,,,,,,,3423.38461538,3628.94871795
acisf10769,fullrun,26687.9863281,26687.9857132,5,X141747.59+524143.2,chandra,ccd0,978.03092378,461.785611789,214.448292161,52.6953281301,16.7326,6.53668111506,0.000626971292577,0.000244929742411,4.41970188494,0.999960311998,0.676293,0.4177695,1.5,0.676293,,,0.0,,,5.28080025631,F,F,1.05e+20,1.8,0.3,8.0,8.05918e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10769_pi14-548_pass1_cl_src5.html,0.9997,25.9956,,,,16.7326,25.9956,,,,,,,,,,,3508.62962963,4249.85185185
acisf10769,fullrun,26687.9863281,26687.9857132,6,X141812.66+524534.4,chandra,ccd0,514.430175781,931.034667969,214.552763393,52.7595484521,33.2899131775,6.55753421783,0.00124737445731,0.000245711096795,8.79310400178,0.999999999998,2.85152859604,,,1.86261878711,,,118.218978882,,,8.39287520656,A,F,1.03e+20,1.8,0.3,8.0,1.79861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10769_pi14-548_pass1_cl_src6.html,0.9997,9.71008777618,,,,,,,,,,,,,,,,3596.07317073,4907.43902439
acisf10769,fullrun,26687.9863281,26687.9857132,7,X141805.53+524032.2,chandra,ccd0,646.535552846,317.43296748,214.523046087,52.6756246768,33.9792,6.61222050449,0.00127320277231,0.000247760320356,8.97517028369,0.999999999999,0.612044537435,0.490638287435,0.822044537435,0.612044537435,,,0.0,,,3.29568974679,F,T,1.04e+20,1.8,0.3,8.0,1.5382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10769_pi14-548_pass1_cl_src7.html,0.9997,9.74226,,,,33.9792,9.74226,,,,,,,,,,,3865.81081081,4337.05405405
acisf10769,fullrun,26678.6855469,26678.685909,9,X141733.81+523349.5,chandra,ccd2,602.020019531,319.860107422,214.390857072,52.5637456628,20.8774662018,5.00005102158,0.000782552291639,0.000187417434063,11.6535261398,1.0,1.91705498257,,,1.02054766793,,,46.7500267029,,,5.96074178714,A,F,1.05e+20,1.8,0.3,8.0,1.10973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10769_pi14-548_pass1_cl_src9.html,0.9997,4.12253284454,,,,,,,,,,,,,,,,3878.76923077,3324.11538462
acisf10769,fullrun,26684.8867188,26684.8857426,5,X141832.29+523815.9,chandra,ccd1,999.483628049,646.737235772,214.634536328,52.6377590976,23.9245,4.89126772933,0.000896556873918,0.000183297444248,17.338464503,1.0,0.910066,0.690857198703,1.17986131589,0.549634,0.395834557382,0.720818818124,27.0928000664,4.11936256641,55.3678000664,4.12332453295,F,F,1.03e+20,1.8,0.3,8.0,1.10551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10769_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,23.9245,0.0,,,,,,,,,,,4429.45454545,4409.68181818
acisf10769,fullrun,26684.8867188,26684.8857426,20,X141809.10+522801.9,chandra,ccd3,793.699951172,245.860107422,214.537936357,52.4671977292,15.5934314728,5.0001206398,0.000584354391322,0.000187376499525,5.35880403904,0.999996885494,3.14505747128,,,1.66931703228,,,37.531463623,,,9.22214655025,A,F,1.04e+20,1.8,0.3,8.0,8.91537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10769_pi14-548_pass1_cl_src20.html,0.9997,9.40656852722,,,,,,,,,,,,,,,,4837.67857143,3150.82142857
acisf10769,fullrun,26684.8867188,26684.8857426,1,X141843.88+523721.8,chandra,ccd1,784.366699219,536.700195312,214.682815112,52.6227346511,13.8743505478,3.8729994297,0.000519932887983,0.00014513831411,10.0549618373,0.999999999761,0.765688961828,,,0.697182867494,,,63.5733451843,,,5.75483339827,F,F,1.02e+20,1.8,0.3,8.0,6.57228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10769_pi14-548_pass1_cl_src1.html,0.9997,1.12564980984,,,,,,,,,,,,,,,,4662.26666667,4450.4
acisf10769,fullrun,26678.6855469,26678.685909,8,X141732.71+523202.8,chandra,ccd2,622.793945312,103.146972656,214.386280255,52.5341229927,13.4993276596,4.12315607071,0.000505996693391,0.000154548688442,7.53514656572,0.99999994392,1.51910028117,,,1.00973395369,,,172.712478638,,,7.2463959765,A,F,1.06e+20,1.8,0.3,8.0,7.86383e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10769_pi14-548_pass1_cl_src8.html,0.9997,3.50067257881,,,,,,,,,,,,,,,,4000.23529412,3136.17647059
acisf10769,fullrun,26678.6855469,26678.685909,4,X141805.08+523730.1,chandra,ccd2,22.8411928862,768.239595528,214.52117837,52.6250315595,13.9405,3.73369789887,0.000522533215927,0.000139950587884,7.78140314452,0.99999999011,0.297704550521,0.24322972781,0.38709913138,0.297704550521,,,0.0,,,0.294455582015,F,F,1.04e+20,1.8,0.3,8.0,1.06397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10769_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.9405,0.0,,,,,,,,,,,4073.61538462,4028.69230769
acisf10769,fullrun,26684.8867188,26684.8857426,4,X141903.59+523736.9,chandra,ccd1,419.642822266,568.26171875,214.764947696,52.6269105698,13.1948747635,4.58268165588,0.000494469946716,0.000171733234311,9.56253496244,0.999999999761,2.8215119672,,,1.43721414069,,,21.0437908173,,,8.75271297239,A,F,1.02e+20,1.8,0.3,8.0,7.08256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10769_pi14-548_pass1_cl_src4.html,0.9997,7.80512475967,,,,,,,,,,,,,,,,4937.86956522,4696.73913043
acisf10769,fullrun,26678.6855469,26678.685909,7,X141732.55+523818.2,chandra,ccd2,624.166503906,866.055664062,214.385640665,52.6383864193,11.9741249084,3.60556840897,0.000448827398941,0.000135147900437,6.68379851623,0.999999699264,0.492000009399,,,0.492000009399,,,27.3443927765,,,5.17993628457,F,T,1.05e+20,1.8,0.3,8.0,5.79815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10769_pi14-548_pass1_cl_src7.html,0.9997,1.02587532997,,,,,,,,,,,,,,,,3543.25,3751.66666667
acisf10769,fullrun,26684.8867188,26684.8857426,2,X141851.03+524049.4,chandra,ccd1,652.961425781,958.884765625,214.712645349,52.680389885,11.3317985535,3.60557842255,0.000424652331276,0.000135116875754,8.21233409162,0.999999983916,1.28658296182,,,0.504163868999,,,94.866569519,,,7.71713831549,A,T,1.02e+20,1.8,0.3,8.0,6.00549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10769_pi14-548_pass1_cl_src2.html,0.9997,1.6682009697,,,,,,,,,,,,,,,,4518.58333333,4862.08333333
acisf10769,fullrun,26684.8867188,26684.8857426,6,X141847.39+523935.0,chandra,ccd1,719.961425781,807.577148438,214.697460344,52.6597341691,10.4402685165,3.6055932045,0.000391242734622,0.000135117428727,7.56622813753,0.999999880529,1.74258464709,,,1.15892630693,,,121.839378357,,,6.70668563144,A,F,1.02e+20,1.8,0.3,8.0,5.13805e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10769_pi14-548_pass1_cl_src6.html,0.9997,2.55973172188,,,,,,,,,,,,,,,,4556.5,4707.0
acisf10769,fullrun,26684.8867188,26684.8857426,3,X141851.68+523559.5,chandra,ccd1,639.416748047,369.666748047,214.715347984,52.5998590387,10.2896547318,3.46413111687,0.000385598570574,0.000129816209665,7.45707593952,0.999999880529,1.10346289835,,,0.791935740818,,,29.2112770081,,,7.05202376038,F,F,1.02e+20,1.8,0.3,8.0,5.22545e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10769_pi14-548_pass1_cl_src3.html,0.9997,1.71034550667,,,,,,,,,,,,,,,,4881.35714286,4408.07142857
acisf10769,fullrun,26678.6855469,26678.685909,3,X141738.98+523552.6,chandra,ccd2,505.700195312,570.0,214.412424426,52.5979538701,9.49488830566,3.16228628159,0.000355897878762,0.000118532305351,5.29992135996,0.999967915454,0.492000009399,,,0.492000009399,,,109.612838745,,,4.31772084888,F,F,1.05e+20,1.8,0.3,8.0,4.91307e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10769_pi14-548_pass1_cl_src3.html,0.9997,0.505112111568,,,,,,,,,,,,,,,,3802.6,3592.3
acisf10769,fullrun,26684.8867188,26684.8857426,6,X141825.74+523351.9,chandra,ccd3,485.5,957.5,214.607257433,52.5644270349,9.42964744568,3.16228795052,0.000353370327502,0.000118504831335,3.24057170526,0.997113610427,0.496425283856,,,0.492000009399,,,5.65496635437,,,4.51859816316,F,F,1.03e+20,1.8,0.3,8.0,4.38646e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10769_pi14-548_pass1_cl_src6.html,0.9997,0.570352494717,,,,,,,,,,,,,,,,4651.0,3908.6
acisf10769,fullrun,26684.8867188,26684.8857426,14,X141909.94+523902.2,chandra,ccd1,302.653808594,742.192382812,214.791432125,52.6506246603,9.41630172729,3.60561013222,0.00035287020728,0.000135118054459,6.82414316908,0.999999174626,2.31944041296,,,0.920076324873,,,146.774459839,,,9.87150022228,A,F,1.01e+20,1.8,0.3,8.0,5.19639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10769_pi14-548_pass1_cl_src14.html,0.9997,3.58369827271,,,,,,,,,,,,,,,,4932.5,4916.71428571
acisf10769,fullrun,26684.8867188,26684.8857426,3,X141756.60+523117.2,chandra,ccd3,1025.68164062,642.772705078,214.485847243,52.5214364601,8.99513530731,3.31665945053,0.000337087258231,0.000124289814266,3.0912482285,0.997113610427,1.17597063118,,,0.492000009399,,,168.197525024,,,6.12299780431,A,F,1.05e+20,1.8,0.3,8.0,4.83893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10769_pi14-548_pass1_cl_src3.html,0.9997,2.00486469269,,,,,,,,,,,,,,,,4418.54545455,3332.72727273
acisf10769,fullrun,26678.6855469,26678.685909,10,X141721.56+524210.4,chandra,ccd2,826.299804688,1338.56689453,214.33984547,52.7029004293,8.95535850525,3.87309813499,0.000335674645612,0.000145175741636,4.99876294488,0.999967915454,3.11898336075,,,1.99317983811,,,160.697387695,,,8.34620907204,A,F,1.06e+20,1.8,0.3,8.0,4.81115e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10769_pi14-548_pass1_cl_src10.html,0.9997,6.04464149475,,,,,,,,,,,,,,,,3096.2,4006.64
acisf10769,fullrun,26684.8867188,26684.8857426,8,X141807.30+523410.0,chandra,ccd3,827.277832031,993.944335938,214.530416484,52.5694361674,8.60965919495,3.00000715256,0.000322641746607,0.000112423454993,2.95877636357,0.997113610427,0.492000009399,,,0.492000009399,,,149.089294434,,,3.0821305665,F,F,1.04e+20,1.8,0.3,8.0,3.94899e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10769_pi14-548_pass1_cl_src8.html,0.9997,0.390341222286,,,,,,,,,,,,,,,,4354.44444444,3730.44444444
acisf10769,fullrun,26684.8867188,26684.8857426,13,X141837.43+524229.9,chandra,ccd1,904.785644531,1162.64306641,214.655961461,52.7083128178,8.48660182953,3.16230511665,0.000318030273775,0.000118505478895,6.15037491161,0.999994725636,0.565562462644,,,0.492000009399,,,119.710388184,,,7.09911646022,F,F,1.02e+20,1.8,0.3,8.0,4.40843e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10769_pi14-548_pass1_cl_src13.html,0.9997,1.51339828968,,,,,,,,,,,,,,,,4194.9,4872.6
acisf10769,fullrun,26684.8867188,26684.8857426,10,X141840.20+523959.1,chandra,ccd1,852.944335938,856.277832031,214.667518602,52.6664296504,8.36176967621,3.00001192093,0.000313352269586,0.000112423636892,6.05990707072,0.999994725636,1.03643140675,,,0.503785687534,,,135.352203369,,,5.87414666844,A,F,1.02e+20,1.8,0.3,8.0,4.05378e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10769_pi14-548_pass1_cl_src10.html,0.9997,0.638230443001,,,,,,,,,,,,,,,,4421.63636364,4662.36363636
acisf10769,fullrun,26684.8867188,26684.8857426,4,X141803.44+523141.9,chandra,ccd3,898.833496094,692.944335938,214.514336858,52.5282992155,8.28305339813,3.00001430511,0.000310402392643,0.000112423724204,2.84653574058,0.993619658716,0.856338730482,,,0.492000009399,,,117.928207397,,,5.55694255771,A,F,1.04e+20,1.8,0.3,8.0,4.10548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10769_pi14-548_pass1_cl_src4.html,0.9997,0.716947078705,,,,,,,,,,,,,,,,4474.1,3444.6
acisf10769,fullrun,26684.8867188,26684.8857426,16,X141749.76+523142.6,chandra,ccd3,1152.60009766,694.600097656,214.45732941,52.5285066727,8.22561359406,3.16230988503,0.000308249873342,0.000118505653518,2.82679610504,0.993619658716,0.981984654112,,,0.746984697784,,,63.5501556396,,,6.05455298964,F,F,1.05e+20,1.8,0.3,8.0,4.21252e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10769_pi14-548_pass1_cl_src16.html,0.9997,1.77438676357,,,,,,,,,,,,,,,,4283.8,3288.0
acisf10769,fullrun,26684.8867188,26684.8857426,8,X141838.17+524152.3,chandra,ccd1,890.944335938,1086.16650391,214.659051539,52.6978576405,7.90543413162,3.00002121925,0.000296251382679,0.000112423986138,5.72919346579,0.999969022287,0.806884993709,,,0.492000009399,,,8.65582275391,,,6.72951996525,A,F,1.02e+20,1.8,0.3,8.0,4.18719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10769_pi14-548_pass1_cl_src8.html,0.9997,1.09456574917,,,,,,,,,,,,,,,,4250.33333333,4819.11111111
acisf10769,fullrun,26678.6855469,26678.685909,5,X141709.46+523516.5,chandra,ccd2,1052.68164062,497.954589844,214.289406871,52.5879273183,7.68828392029,3.31668519974,0.000288180744974,0.000124319660245,4.29149863156,0.999490662162,2.20607090015,,,0.841412527423,,,22.094373703,,,8.80195852431,A,F,1.06e+20,1.8,0.3,8.0,4.43674e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10769_pi14-548_pass1_cl_src5.html,0.9997,3.31171607971,,,,,,,,,,,,,,,,3428.09090909,3200.45454545
acisf10769,fullrun,26678.6855469,26678.685909,22,X141727.30+523307.3,chandra,ccd2,722.833496094,234.388916016,214.36373825,52.5520308762,7.65073490143,3.00002527237,0.000286773312837,0.000112450266897,4.27053926472,0.999490662162,0.985558492415,,,0.492000009399,,,71.9778823853,,,7.17424541949,A,F,1.06e+20,1.8,0.3,8.0,4.08721e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10769_pi14-548_pass1_cl_src22.html,0.9997,1.34926486015,,,,,,,,,,,,,,,,3836.22222222,3194.22222222
acisf10769,fullrun,26678.6855469,26678.685909,16,X141717.71+524032.2,chandra,ccd2,897.944335938,1139.05566406,214.323812333,52.6756078534,7.6185798645,3.00002765656,0.000285568035906,0.000112450354209,4.25259074742,0.999490662162,0.695793074072,,,0.608128287965,,,45.0,,,8.02603083031,F,F,1.06e+20,1.8,0.3,8.0,4.07851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10769_pi14-548_pass1_cl_src16.html,0.9997,1.38142037392,,,,,,,,,,,,,,,,3165.88888889,3817.33333333
acisf10769,fullrun,26678.6855469,26678.685909,15,X141726.07+523930.5,chandra,ccd2,743.722167969,1013.27783203,214.358639325,52.6584720679,7.45420885086,3.00002908707,0.000279406900518,0.000112450412416,4.16084101661,0.999490662162,0.777992821297,,,0.616273617596,,,169.971954346,,,6.46250015255,F,T,1.06e+20,1.8,0.3,8.0,3.75278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10769_pi14-548_pass1_cl_src15.html,0.9997,1.54579102993,,,,,,,,,,,,,,,,3351.55555556,3796.0
acisf10769,fullrun,26684.8867188,26684.8857426,2,X141753.34+523022.8,chandra,ccd3,1086.38867188,532.388916016,214.472230046,52.5063454486,7.39792537689,3.00003027916,0.000277232786175,0.000112424320832,2.54235460998,0.986604812093,0.857110401315,,,0.492000009399,,,128.628982544,,,7.12436171351,A,T,1.05e+20,1.8,0.3,8.0,3.93278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10769_pi14-548_pass1_cl_src2.html,0.9997,1.60207486153,,,,,,,,,,,,,,,,4436.88888889,3194.66666667
acisf10769,fullrun,26684.8867188,26684.8857426,12,X141830.77+524025.0,chandra,ccd1,1027.375,908.625,214.628227063,52.6736244099,7.30913114548,2.82844090462,0.000273905257927,0.000105994113255,5.2970432366,0.999969022287,0.847210703822,,,0.492000009399,,,157.638397217,,,4.92403032359,A,F,1.03e+20,1.8,0.3,8.0,3.91598e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10769_pi14-548_pass1_cl_src12.html,0.9997,0.690869092941,,,,,,,,,,,,,,,,4243.77777778,4599.44444444
acisf10769,fullrun,26684.8867188,26684.8857426,9,X141908.99+523616.6,chandra,ccd1,319.100097656,405.5,214.787451211,52.6046187832,6.89517784119,3.00006341934,0.000258392625256,0.000112425557745,4.99704471323,0.999834024939,0.492000009399,,,0.492000009399,,,124.09929657,,,9.61533721895,F,F,1.01e+20,1.8,0.3,8.0,5.43366e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10769_pi14-548_pass1_cl_src9.html,0.9997,2.10482215881,,,,,,,,,,,,,,,,5102.0,4633.33333333
acisf10769,fullrun,26684.8867188,26684.8857426,11,X141857.10+524003.0,chandra,ccd1,540.5,864.875,214.737934229,52.6674992631,6.83628368378,2.82845282555,0.00025618559448,0.000105994564365,4.95436318351,0.999834024939,0.80479215109,,,0.492000009399,,,131.547729492,,,8.24995110659,A,F,1.02e+20,1.8,0.3,8.0,3.96892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10769_pi14-548_pass1_cl_src11.html,0.9997,1.16371655464,,,,,,,,,,,,,,,,4656.0,4862.75
acisf10769,fullrun,26684.8867188,26684.8857426,5,X141752.62+523243.6,chandra,ccd3,1099.35693359,818.5,214.469268638,52.5454458434,6.6906952858,2.64575791359,0.000250729761319,9.9148179288e-05,2.29930948708,0.986604812093,0.492000009399,,,0.492000009399,,,52.9726982117,,,4.94885942196,F,F,1.05e+20,1.8,0.3,8.0,3.29608e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10769_pi14-548_pass1_cl_src5.html,0.9997,0.309304893017,,,,,,,,,,,,,,,,4250.0,3411.0
acisf10769,fullrun,26684.8867188,26684.8857426,9,X141821.07+523416.4,chandra,ccd3,572.071533203,1007.21435547,214.587803419,52.5712332074,6.64434623718,2.64575886726,0.000248992844718,9.91482156678e-05,2.28338127594,0.986604812093,0.492000009399,,,0.492000009399,,,1.30128109455,,,3.75098517591,F,F,1.03e+20,1.8,0.3,8.0,3.04015e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10769_pi14-548_pass1_cl_src9.html,0.9997,0.355653971434,,,,,,,,,,,,,,,,4570.0,3883.42857143
acisf10769,fullrun,26684.8867188,26684.8857426,15,X141834.70+523844.2,chandra,ccd1,954.5,703.785644531,214.644575772,52.645614374,6.63175725937,2.64575958252,0.00024852110073,9.91482374957e-05,4.80613964072,0.999834024939,0.492000009399,,,0.492000009399,,,161.062515259,,,4.60882934131,F,T,1.03e+20,1.8,0.3,8.0,3.04113e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10769_pi14-548_pass1_cl_src15.html,0.9997,0.368242919445,,,,,,,,,,,,,,,,4437.71428571,4475.14285714