fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112250301,fullrun,25729.8925781,25717.8349295,1,X141531.52+113155.6,xmm,mos2,353.245941162,352.193328857,213.881319366,11.5321137523,949.927490234,37.6051368713,0.0439595505595,0.00174024316948,92.9680826958,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.56591006448,F,T,4.842172,1.8,0.3,8.0,5.29608e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src1.html,0.9998,10.6105365753,,,,,,,,,,,,,,,,-4805.00829384,1257.13625592
xmm0112250301,fullrun,25711.75,25711.3131063,2,X141531.51+113155.6,xmm,mos1,353.268188477,352.182647705,213.881291933,11.5321010609,898.582763672,36.3838348389,0.0397059246898,0.00160770257935,85.1640722207,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.56651959916,F,F,4.842183,1.8,0.3,8.0,4.45606e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112250301_pi300-10000_pass1_cl_src2.html,0.9998,10.5688896179,,,,,,,,,,,,,,,,1441.24166667,4655.07380952
xmm0112250301,fullrun,21955.609375,21571.1557,1,X141652.22+113203.1,xmm,pn,80.5688400269,353.995300293,214.217594413,11.5341970276,375.551391602,24.4466514587,0.0171050315747,0.00111345811638,22.8581596215,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.3009251357,F,T,4.595344,1.8,0.3,8.0,1.5228e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112250301_pi300-10000_pass1_cl_src1.html,0.9998,22.8540077209,,,,,,,,,,,,,,,,-17361.4788732,-9308.4084507
xmm0112250301,fullrun,21955.609375,21571.1557,2,X141540.14+112406.2,xmm,pn,324.140527356,244.39117931,213.917232698,11.4017210184,711.207,33.1648609224,0.0329702899162,0.00153746388835,43.288038584,1.0,5.79387,5.41821973389,6.16374103125,5.79387,,,0.0,,,4.3470605575,F,F,4.729465,1.8,0.3,8.0,9.57493e-14,1.0,powerlaw,803387000000.0,0.0,2.78411408741e+20,2.26841,2.11662307997,2.43160617357,67.0419,63,,dsxf,fullrun_pn_xmm0112250301_pi300-10000_pass1_cl_src2.html,0.9998,388.701,,,,711.207,388.701,,,,,,,,,,,-511.441326531,6662.57142857
xmm0112250301,fullrun,21955.609375,21571.1557,3,X141531.48+113155.7,xmm,pn,353.3543396,353.243164062,213.881185679,11.5321421525,1983.06689453,52.8924942017,0.132169082761,0.00352522288449,120.700550255,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.62502848428,F,F,4.842289,1.8,0.3,8.0,4.20092e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112250301_pi300-10000_pass1_cl_src3.html,0.9998,32.4358940125,,,,,,,,,,,,,,,,4975.29343007,-1413.06086256
xmm0112250301,fullrun,21955.609375,21571.1557,4,X141612.92+113613.7,xmm,pn,213.372741699,411.205718994,214.053841548,11.6038050846,349.194274902,23.4643249512,0.0159045585544,0.00106871663411,21.2539179807,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2409230166,F,F,4.762117,1.8,0.3,8.0,8.21908e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112250301_pi300-10000_pass1_cl_src4.html,0.9998,23.8681430817,,,,,,,,,,,,,,,,-4820.73942094,-10237.3273942
xmm0112250301,fullrun,21955.609375,21571.1557,5,X141523.71+113736.5,xmm,pn,379.606109619,430.740692139,213.848777679,11.6267919698,593.258117676,29.7803153992,0.0270207994478,0.00135638755867,36.109009456,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2533427476,F,F,4.928579,1.8,0.3,8.0,1.27901e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112250301_pi300-10000_pass1_cl_src5.html,0.9998,24.8515548706,,,,,,,,,,,,,,,,9376.30387597,-7039.01550388
xmm0112250301,fullrun,25711.75,25711.3131063,3,X141523.68+113735.6,xmm,mos1,379.709954023,430.480137931,213.848654856,11.6265624442,45.2179,13.232494096,0.00175867869326,0.000514656926246,4.28557129844,0.999974038649,4.68008,2.93174,8.59388,4.68008,,,0.0,,,11.2530068128,F,F,4.928542,1.8,0.3,8.0,4.03875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112250301_pi300-10000_pass1_cl_src3.html,0.9998,129.881,,,,45.2179,129.881,,,,,,,,,,,7150.23076923,9039.16783217
xmm0112250301,fullrun,25711.75,25711.3131063,1,X141540.11+112402.8,xmm,mos1,324.230186207,243.609547126,213.917122283,11.4007765366,151.802,16.6002409621,0.00590408257206,0.000645638353621,14.3871850362,1.0,5.79194,3.87944,7.59194,5.79194,,,0.0,,,4.52735705235,F,T,4.729395,1.8,0.3,8.0,6.06786e-13,1.0,powerlaw,1.58737e+14,0.0,8.34267540735e+20,2.31586,1.97885375009,2.88414464563,12.5649,13,,dsxf,fullrun_mos1_xmm0112250301_pi300-10000_pass1_cl_src1.html,0.9998,123.766,,,,151.802,123.766,,,,,,,,,,,-6658.82722513,-821.811518325
xmm0112250301,fullrun,21955.609375,21571.1557,6,X141556.58+113907.9,xmm,pn,268.591430664,451.900238037,213.985733332,11.6521942809,269.850799561,20.4226016998,0.0122907451554,0.000930176947085,16.4246299928,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3345535186,F,F,4.84421,1.8,0.3,8.0,9.73556e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112250301_pi300-10000_pass1_cl_src6.html,0.9998,23.1331787109,,,,,,,,,,,,,,,,954.707602339,-11939.6812865
xmm0112250301,fullrun,25729.8925781,25717.8349295,3,X141523.71+113736.1,xmm,mos2,379.597869873,430.643737793,213.848787892,11.6266942898,212.761779785,17.6528987885,0.00826905044936,0.000686085211388,20.8226995649,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2470393165,F,F,4.928507,1.8,0.3,8.0,1.77372e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src3.html,0.9998,8.43371868134,,,,,,,,,,,,,,,,-9128.77433628,7004.03539823
xmm0112250301,fullrun,25729.8925781,25717.8349295,9,X141512.85+113203.1,xmm,mos2,416.334331034,354.060158621,213.80352133,11.5342031899,70.6166,13.3462579025,0.00274582400119,0.00051894986837,6.91114845711,0.999999999891,6.02183,4.77261125,7.55933,6.02183,,,0.0,,,9.47477085063,F,F,4.901049,1.8,0.3,8.0,5.31495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src9.html,0.9998,107.506,,,,70.6166,107.506,,,,,,,,,,,-10057.9893617,-356.936170213
xmm0112250301,fullrun,25711.75,25711.3131063,7,X141512.71+113203.1,xmm,mos1,416.792907715,354.047302246,213.80295038,11.5341883476,99.0156555176,12.8070402145,0.00617977185175,0.000799313886091,9.38430690905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.48080104675,F,F,4.901171,1.8,0.3,8.0,9.60744e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112250301_pi300-10000_pass1_cl_src7.html,0.9998,8.82674980164,,,,,,,,,,,,,,,,-217.791666667,9940.72222222
xmm0112250301,fullrun,25729.8925781,25717.8349295,15,X141531.20+112710.3,xmm,mos2,354.325622559,286.842437744,213.880007211,11.452863808,130.951187134,14.6036252975,0.00580236781389,0.000647077744361,12.816010611,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.13821490424,F,F,4.790742,1.8,0.3,8.0,6.7654e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src15.html,0.9998,10.5976724625,,,,,,,,,,,,,,,,-3107.37113402,-4152.96391753
xmm0112250301,fullrun,25711.75,25711.3131063,24,X141531.22+112710.3,xmm,mos1,354.272905747,286.717772414,213.880077317,11.4528592793,86.3618,15.0352519101,0.00335890108181,0.000584771553003,8.1850252082,1.0,5.34681,4.35600433594,6.66788421875,5.34681,,,0.0,,,4.13657103567,F,F,4.790743,1.8,0.3,8.0,5.02563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112250301_pi300-10000_pass1_cl_src24.html,0.9998,139.697,,,,86.3618,139.697,,,,,,,,,,,-3969.47747748,2881.63063063
xmm0112250301,fullrun,25711.75,25711.3131063,19,X141620.02+112952.3,xmm,mos1,189.367285057,323.982312644,214.083407662,11.4978644597,43.9563,12.5040913304,0.00170960884957,0.000486326310321,4.16600190778,0.999962877193,4.52884,3.11252417969,6.3061775,4.52884,,,0.0,,,8.11940997325,F,F,4.670782,1.8,0.3,8.0,4.55086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112250301_pi300-10000_pass1_cl_src19.html,0.9998,112.396,,,,43.9563,112.396,,,,,,,,,,,3785.31034483,-9620.13793103
xmm0112250301,fullrun,25711.75,25711.3131063,27,X141515.90+112343.0,xmm,mos1,406.060089111,239.103881836,213.816251765,11.3952757892,78.0923919678,11.325920105,0.00560495443642,0.000812899554148,7.40128386422,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,8.90988418874,F,F,4.799337,1.8,0.3,8.0,9.53097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112250301_pi300-10000_pass1_cl_src27.html,0.9998,8.96119594574,,,,,,,,,,,,,,,,-9382.11764706,5722.19852941
xmm0112250301,fullrun,25711.75,25711.3131063,5,X141556.69+113906.2,xmm,mos1,268.200805664,451.066375732,213.986215204,11.6517169418,134.732498169,14.8041191101,0.00524011388447,0.000575772520739,12.7694060786,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2806853207,F,F,4.84354,1.8,0.3,8.0,9.9584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112250301_pi300-10000_pass1_cl_src5.html,0.9998,8.54247188568,,,,,,,,,,,,,,,,11958.7921348,486.95505618
xmm0112250301,fullrun,25729.8925781,25717.8349295,6,X141556.64+113906.3,xmm,mos2,268.37997931,451.315285057,213.98599925,11.6517529577,89.1411,13.8242576654,0.00346612175244,0.000537536110789,8.72411551575,1.0,5.45314,4.63522576562,6.6994855,5.45314,,,0.0,,,11.2856610372,F,F,4.843999,1.8,0.3,8.0,9.62648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src6.html,0.9998,101.969,,,,89.1411,101.969,,,,,,,,,,,-592.375,11797.1057692
xmm0112250301,fullrun,25729.8925781,25717.8349295,14,X141546.37+112941.8,xmm,mos2,303.079034943,321.542526437,213.943192439,11.4949471958,74.8177,14.8856205783,0.00290917650963,0.000578805519517,7.32230427292,0.999999999988,4.56749,3.56202125,5.99749,4.56749,,,0.0,,,1.7211751372,F,F,4.77225,1.8,0.3,8.0,3.98977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src14.html,0.9998,146.764,,,,74.8177,146.764,,,,,,,,,,,157.774193548,135.806451613
xmm0112250301,fullrun,25729.8925781,25717.8349295,10,X141616.07+113104.8,xmm,mos2,202.722664377,340.651469567,214.066947912,11.5180133947,53.3023,11.3872033441,0.00207258210081,0.00044277477387,5.2166219898,0.999999365756,7.10150083617,,,5.04963064678,,,340.201643229,,,7.56305854512,F,F,4.696599,1.8,0.3,8.0,4.46171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src10.html,0.9998,76.3661,,,,53.3023,76.3661,,,,,,,,,,,7886.53225806,4527.72580645
xmm0112250301,fullrun,25711.75,25711.3131063,4,X141612.78+113614.5,xmm,mos1,213.847427368,411.752990723,214.053256086,11.6040279833,119.794387817,14.0441484451,0.00465913007934,0.000546215191309,11.3536318614,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2520029126,F,F,4.762696,1.8,0.3,8.0,9.05054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112250301_pi300-10000_pass1_cl_src4.html,0.9998,8.10229206085,,,,,,,,,,,,,,,,10314.6136364,-5154.35795455
xmm0112250301,fullrun,25729.8925781,25717.8349295,4,X141613.00+113612.2,xmm,mos2,213.127604828,411.293390805,214.054148749,11.6033769024,92.5882,12.9058126439,0.00360015438971,0.00050182332136,9.06147839993,1.0,8.86557,7.04245387148,11.7117495258,4.06265,3.09127278955,5.28146396143,338.79197023,325.558267105,349.37893273,10.2528126167,F,F,4.761925,1.8,0.3,8.0,1.00466e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src4.html,0.9998,73.9718,,,,92.5882,73.9718,,,,,,,,,,,5045.76767677,10034.2929293
xmm0112250301,fullrun,25711.75,25711.3131063,30,X141550.06+112036.6,xmm,mos1,290.58865977,196.211754023,213.95858872,11.3435059329,41.0433,11.6374395809,0.00159631115107,0.000452618931055,3.88991944503,0.999895339099,5.33231,3.78274941406,7.16882625,5.33231,,,0.0,,,7.44146583908,F,F,4.660436,1.8,0.3,8.0,3.87773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112250301_pi300-10000_pass1_cl_src30.html,0.9998,94.3867,,,,41.0433,94.3867,,,,,,,,,,,-9596.86666667,-4919.35
xmm0112250301,fullrun,25729.8925781,25717.8349295,13,X141620.14+112950.8,xmm,mos2,188.938243908,323.637365517,214.083936489,11.4974474152,63.9836,11.7306606805,0.00248790827795,0.00045612950526,6.26198596959,0.999999996037,9.06522,5.79435,12.33609,9.06522,,,0.0,,,8.13569578971,F,F,4.670622,1.8,0.3,8.0,4.97005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src13.html,0.9998,73.6248,,,,63.9836,73.6248,,,,,,,,,,,9530.95876289,3507.13402062
xmm0112250301,fullrun,25729.8925781,25717.8349295,12,X141526.00+113006.9,xmm,mos2,371.905273438,327.121002197,213.858317845,11.5019039869,92.4818496704,12.3555898666,0.00447584083304,0.000597973004915,9.05107004104,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.71804255596,F,F,4.839126,1.8,0.3,8.0,5.4737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src12.html,0.9998,10.3700342178,,,,,,,,,,,,,,,,-5602.08571429,-1364.12857143
xmm0112250301,fullrun,25729.8925781,25717.8349295,18,X141515.82+112341.4,xmm,mos2,406.345855713,238.778594971,213.815899728,11.3948328301,68.5138015747,10.7151088715,0.00443897582591,0.000694226706401,6.70535049894,0.999999999474,10.8749996871,,,10.8749996871,,,0.0,,,8.93941992533,F,F,4.799301,1.8,0.3,8.0,7.48952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src18.html,0.9998,8.21409988403,,,,,,,,,,,,,,,,-6011.39370079,-9578.32283465
xmm0112250301,fullrun,25729.8925781,25717.8349295,2,X141539.83+112406.7,xmm,mos2,325.164215088,241.833602905,213.91596572,11.4018523511,112.05153656,16.0680732727,0.00435491660992,0.000624490491902,10.9663280874,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.53821883715,F,F,4.730551,1.8,0.3,8.0,7.13244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src2.html,0.9998,9.53530025482,,,,,,,,,,,,,,,,557.330935252,-7001.05755396
xmm0112250301,fullrun,25729.8925781,25717.8349295,11,X141515.41+113102.4,xmm,mos2,407.675213793,340.093588506,213.814208064,11.5173321177,37.8048,12.1422732633,0.00146998226998,0.000472133866976,3.69990321243,0.99980444772,5.8414,,,2.53674,,,160.230869591,,,8.46658177586,A,F,4.881709,1.8,0.3,8.0,3.56031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src11.html,0.9998,109.63,,,,37.8048,109.63,,,,,,,,,,,-8952.53191489,-1274.89361702
xmm0112250301,fullrun,25711.75,25711.3131063,16,X141615.97+113110.7,xmm,mos1,203.036376953,341.973754883,214.066556805,11.5196313045,57.7674865723,10.2771835327,0.00406792014837,0.000723707489669,5.47497080663,0.999999854819,10.8749996871,,,10.8749996871,,,0.0,,,7.60272457714,F,F,4.697429,1.8,0.3,8.0,6.89347e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112250301_pi300-10000_pass1_cl_src16.html,0.9998,8.57050991058,,,,,,,,,,,,,,,,4914.77570093,-7946.47663551
xmm0112250301,fullrun,25729.8925781,25717.8349295,31,X141550.03+112036.2,xmm,mos2,290.700834342,196.116320179,213.958450462,11.3433906101,37.0111,12.0976485318,0.00143912096519,0.000470398870384,3.62222489699,0.999727714113,6.01913174697,4.44537946956,6.62822,2.43805751437,1.62634109541,3.28491584541,0.0,,,7.43674430529,F,F,4.66052,1.8,0.3,8.0,3.8772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src31.html,0.9998,109.342,,,,37.0111,109.342,,,,,,,,,,,4705.84782609,-9851.97826087
xmm0112250301,fullrun,25729.8925781,25717.8349295,27,X141557.16+112645.9,xmm,mos2,266.606301149,281.106783908,213.988158936,11.4460847651,49.039,13.3129260495,0.00190680960686,0.00051765360808,4.79937874647,0.999996644377,4.51136,3.509406875,6.22136,4.51136,,,0.0,,,2.63415853884,F,F,4.70692,1.8,0.3,8.0,2.5082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src27.html,0.9998,128.195,,,,49.039,128.195,,,,,,,,,,,4311.890625,-2177.46875
xmm0112250301,fullrun,25711.75,25711.3131063,21,X141546.32+112943.9,xmm,mos1,303.247266667,322.023222989,213.94298501,11.495528016,55.2391,13.9059735366,0.00214843390953,0.000540849961187,5.23534046278,0.999999475805,4.42332,3.30665900391,6.5566425,4.42332,,,0.0,,,1.74853140769,F,F,4.772821,1.8,0.3,8.0,2.6747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112250301_pi300-10000_pass1_cl_src21.html,0.9998,138.137,,,,55.2391,138.137,,,,,,,,,,,391.304347826,-305.971014493
xmm0112250301,fullrun,25711.75,25711.3131063,23,X141531.99+112848.5,xmm,mos1,351.669372559,309.271484375,213.883275726,11.4801276189,83.0430297852,11.8595371246,0.00353964301758,0.000505503325257,7.87048547109,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.93849278611,F,F,4.806379,1.8,0.3,8.0,3.82347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112250301_pi300-10000_pass1_cl_src23.html,0.9998,10.7479314804,,,,,,,,,,,,,,,,-1988.71641791,3303.09701493
xmm0112250301,fullrun,25711.75,25711.3131063,17,X141515.36+113101.0,xmm,mos1,407.851074219,339.762573242,213.813986036,11.5169371007,59.4894218445,10.564907074,0.00339023512788,0.000602082174737,5.63816892907,0.999999906433,10.8749996871,,,10.8749996871,,,0.0,,,8.47949782131,F,F,4.881649,1.8,0.3,8.0,4.70069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112250301_pi300-10000_pass1_cl_src17.html,0.9998,9.06832695007,,,,,,,,,,,,,,,,-1124.70833333,8796.48333333
xmm0112250301,fullrun,25711.75,25711.3131063,25,X141557.15+112646.0,xmm,mos1,266.641765517,281.12417931,213.98811522,11.4461057899,45.0607,12.4251639828,0.00175256332315,0.00048325673326,4.27067251261,0.999974038649,4.55682,3.36759181641,5.89209375,4.55682,,,0.0,,,2.62985476009,F,F,4.706923,1.8,0.3,8.0,3.06686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112250301_pi300-10000_pass1_cl_src25.html,0.9998,109.324,,,,45.0607,109.324,,,,,,,,,,,-1944.65,-4484.68333333
xmm0112250301,fullrun,25711.75,25711.3131063,8,X141511.41+114003.2,xmm,mos1,421.127229885,464.418617241,213.797539092,11.6675487398,60.4723,13.0405636381,0.0023519706313,0.00050719127092,5.73132218062,0.999999940036,6.74957,4.78559121094,8.44814625,6.74957,,,0.0,,,14.9837837671,F,F,4.993946,1.8,0.3,8.0,6.29934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112250301_pi300-10000_pass1_cl_src8.html,0.9998,109.584,,,,60.4723,109.584,,,,,,,,,,,8753.63414634,13413.0487805
xmm0112250301,fullrun,25729.8925781,25717.8349295,21,X141558.10+113325.8,xmm,mos2,263.423397701,373.027462069,213.99209995,11.5571549337,19.8623,12.0639255634,0.000772315499485,0.000469087502317,1.94389568458,0.972834165485,3.23852,2.35089,5.69852,3.23852,,,0.0,,,5.95000274594,F,F,4.778066,1.8,0.3,8.0,2.08792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src21.html,0.9998,125.676,,,,19.8623,125.676,,,,,,,,,,,1981.8,5503.4
xmm0112250301,fullrun,25711.75,25711.3131063,14,X141557.93+113327.7,xmm,mos1,264.006457069,373.481140361,213.991380912,11.5577032274,37.0829,13.0721803843,0.00144227972865,0.000508421422746,3.51456860896,0.999617461233,6.21945472256,,,2.54226736945,,,341.119034501,,,5.9824121849,A,F,4.777905,1.8,0.3,8.0,2.75128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112250301_pi300-10000_pass1_cl_src14.html,0.9998,133.799,,,,37.0829,133.799,,,,,,,,,,,5729.10416667,-2080.83333333
xmm0112250301,fullrun,25729.8925781,25717.8349295,28,X141513.50+112213.2,xmm,mos2,414.193084717,218.57522583,213.806239378,11.3703361842,40.7907180786,8.80653953552,0.00300739123486,0.000649282825179,3.99213086319,0.999930333243,10.8749996871,,,10.8749996871,,,0.0,,,10.1958277963,F,F,4.790101,1.8,0.3,8.0,5.66756e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src28.html,0.9998,7.7532544136,,,,,,,,,,,,,,,,-6114.3902439,-11443.8536585
xmm0112250301,fullrun,25729.8925781,25717.8349295,23,X141532.00+112850.9,xmm,mos2,351.637993103,309.849342529,213.883319365,11.4808106378,64.8894,13.2665896145,0.00252312807826,0.000515851660813,6.35063535617,0.999999997587,7.69775,4.49674707031,10.19609375,7.69775,,,0.0,,,3.93874136103,F,F,4.806536,1.8,0.3,8.0,2.95362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src23.html,0.9998,111.113,,,,64.8894,111.113,,,,,,,,,,,-3502.16346154,-2196.10576923
xmm0112250301,fullrun,21955.609375,21571.1557,7,X141511.00+114003.7,xmm,pn,422.497009277,464.757629395,213.795843504,11.6677063207,62.8965377808,10.0257577896,0.00286471382809,0.00045663764637,3.82823531581,0.999884957024,10.8749996871,,,10.8749996871,,,0.0,,,15.0432818293,F,F,4.994537,1.8,0.3,8.0,2.61837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112250301_pi300-10000_pass1_cl_src7.html,0.9998,18.5018806458,,,,,,,,,,,,,,,,13616.1355932,-8610.75423729
xmm0112250301,fullrun,25711.75,25711.3131063,22,X141538.61+112920.9,xmm,mos1,329.288487356,316.732245977,213.910875265,11.4891323387,40.4532,13.7145616044,0.0015733610801,0.000533405452695,3.83399213254,0.999853941421,4.49458893675,3.39771393675,6.05458893675,4.49458893675,,,0.0,,,2.60231514677,F,F,4.791969,1.8,0.3,8.0,1.94683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112250301_pi300-10000_pass1_cl_src22.html,0.9998,147.636,,,,40.4532,147.636,,,,,,,,,,,-780.912280702,1670.73684211
xmm0112250301,fullrun,25729.8925781,25717.8349295,22,X141538.61+112920.0,xmm,mos2,329.28377931,316.520604598,213.910881095,11.4888766086,37.397,13.104464888,0.0014541268037,0.000509547654671,3.65999239344,0.999727714113,5.30622968796,2.71837499427,8.43118629922,5.30622968796,,,0.0,,,2.61719102571,F,F,4.792058,1.8,0.3,8.0,1.68821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src22.html,0.9998,134.33,,,,37.397,134.33,,,,,,,,,,,-1834.88709677,-1008.48387097
xmm0112250301,fullrun,25729.8925781,25717.8349295,5,X141634.91+113334.9,xmm,mos2,139.067306519,374.902679443,214.145469652,11.5596824673,68.4257659912,10.6512565613,0.00265938793889,0.000413964284108,6.69673457879,0.999999999474,10.8749996871,,,10.8749996871,,,0.0,,,12.8154202079,F,F,4.66542,1.8,0.3,8.0,8.38929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src5.html,0.9998,5.90179395676,,,,,,,,,,,,,,,,12187.875,9113.51041667
xmm0112250301,fullrun,25711.75,25711.3131063,18,X141526.07+113005.9,xmm,mos1,371.655227586,327.08197931,213.858631453,11.5016268266,35.0574,12.6408623124,0.00136349904964,0.000491645237511,3.32259983852,0.999295423805,6.02,3.66518507597,8.05222,3.07593,2.18804958589,4.65637263276,353.222990418,321.734277429,19.7398013551,5.69697846532,F,F,4.838535,1.8,0.3,8.0,2.41592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112250301_pi300-10000_pass1_cl_src18.html,0.9998,124.734,,,,35.0574,124.734,,,,,,,,,,,-1148.95744681,5436.74468085
xmm0112250301,fullrun,25729.8925781,25717.8349295,24,X141520.90+112801.1,xmm,mos2,389.151062012,298.504760742,213.837065961,11.4669782056,47.9148979187,9.38596534729,0.00248072482646,0.000485944852699,4.68936443872,0.999994988445,10.8749996871,,,10.8749996871,,,0.0,,,6.5767880046,F,F,4.831625,1.8,0.3,8.0,3.35687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112250301_pi300-10000_pass1_cl_src24.html,0.9998,10.2620048523,,,,,,,,,,,,,,,,-6203.52040816,-4132.71428571
xmm0112250301,fullrun,21955.609375,21571.1557,8,X141636.23+113852.0,xmm,pn,134.66204834,448.493621826,214.150965917,11.6477865397,54.4331703186,11.4266777039,0.00247923751005,0.000520444571075,3.31310740333,0.999375983614,10.8749996871,,,10.8749996871,,,0.0,,,16.1040134927,F,F,4.719031,1.8,0.3,8.0,2.27596e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112250301_pi300-10000_pass1_cl_src8.html,0.9998,20.6820926666,,,,,,,,,,,,,,,,-10134.2745098,-15524.5555556
xmm0112250301,fullrun,21955.609375,21571.1557,9,X141620.94+113756.9,xmm,pn,186.315231323,434.538787842,214.087232151,11.6324775123,75.979095459,11.8572263718,0.00346057784875,0.000540054533183,4.62451299805,0.999994979342,10.8749996871,,,10.8749996871,,,0.0,,,12.7844858363,F,F,4.756216,1.8,0.3,8.0,2.50357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112250301_pi300-10000_pass1_cl_src9.html,0.9998,22.9218482971,,,,,,,,,,,,,,,,-6412.07284768,-12900.7682119