fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07895,fullrun,34055.2539062,34055.2526624,1,X231947.24+425109.5,chandra,ccd7,709.415684959,556.640762195,349.946841157,42.8526485589,243.57,29.5061349553,0.00715219244995,0.000866418506608,33.9986283037,1.0,0.608532,0.5329460625,0.716032,0.608532,,,0.0,,,1.26935101661,F,F,1.04e+21,1.8,0.3,8.0,3.00075e-14,1.0,powerlaw,4.83696e+21,2.97244680483e+21,7.69640562598e+21,4.33311,3.31640829574,6.02657975016,58.2234,34,,dsxf,fullrun_ccd7_acisf07895_pi14-548_pass1_cl_src1.html,0.9997,627.042,,,,243.57,627.042,,,,,,,,,,,4259.64194915,2228.81991525
acisf07895,fullrun,34055.2539062,34055.2526624,2,X231838.49+425259.7,chandra,ccd5,162.327632114,717.561955894,349.660386792,42.8832387689,591.405,34.5117950852,0.0173660576949,0.0010134067595,24.1508718703,1.0,7.80502,7.0831192883,8.60155672482,5.99672,5.96805011487,6.01157618431,110.981139606,96.4462274971,127.592467731,11.5068544641,F,F,1.04e+21,1.8,0.3,8.0,1.60968e-13,1.0,powerlaw,1.35589e+21,4.37913375391e+20,2.53960190699e+21,1.99541,1.62178479725,2.45657118995,90.9734,85,,dsxf,fullrun_ccd5_acisf07895_pi14-548_pass1_cl_src2.html,0.9997,599.659,,,,591.405,599.659,,,,,,,,,,,2718.25144509,2407.74277457
acisf07895,fullrun,34039.7539062,34039.7529764,5,X231925.10+425425.9,chandra,ccd6,161.6015625,923.308105469,349.854564815,42.9071873803,461.536499023,21.7025604248,0.0135587491095,0.000637565157376,133.412402373,1.0,1.02562496523,,,0.70832086295,,,58.9288215637,,,4.41701881039,F,F,1.05e+21,1.8,0.3,8.0,1.50829e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07895_pi14-548_pass1_cl_src5.html,0.9997,9.46351337433,,,,,,,,,,,,,,,,3754.40879121,2611.55164835
acisf07895,fullrun,34039.7539062,34039.7529764,1,X231906.85+424903.0,chandra,ccd6,570.662650407,267.990189024,349.778535982,42.8174916781,136.075,13.1262675578,0.00399754404011,0.000385616995368,39.3340346675,1.0,2.08293,1.76745213556,2.46388440234,2.08293,,,0.0,,,6.44888058872,F,F,1.03e+21,1.8,0.3,8.0,3.35281e-14,1.0,powerlaw,2.79706e+21,0.0,7.98650956477e+21,4.57463,2.55262177291,7.87858993003,11.9289,11,,dsxf,fullrun_ccd6_acisf07895_pi14-548_pass1_cl_src1.html,0.9997,36.2239,,,,136.075,36.2239,,,,,,,,,,,3364.87078652,1943.02247191
acisf07895,fullrun,34055.2539062,34055.2526624,27,X232000.99+424755.4,chandra,ccd7,401.211181641,161.760498047,350.004128881,42.7987213988,132.550689697,11.9164218903,0.00389222451486,0.000349914364051,18.5020389638,1.0,1.21894302503,,,0.748951382163,,,143.059814453,,,4.88437244631,A,T,1.02e+21,1.8,0.3,8.0,3.20105e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf07895_pi14-548_pass1_cl_src27.html,0.9997,9.44930553436,,,,,,,,,,,,,,,,4578.52554745,1843.54014599
acisf07895,fullrun,34049.0546875,34049.0527606,5,X232004.59+430038.7,chandra,ccd3,547.00655,363.717686992,350.01913449,43.0107412183,111.191,13.4178835887,0.0032656023079,0.000394073905392,12.3466661177,1.0,4.57811,3.906235,5.57811,4.57811,,,0.0,,,10.597872463,F,F,1.07e+21,1.8,0.3,8.0,3.53165e-14,1.0,powerlaw,4.48837e+21,0.0,1.2166726552e+22,5.96179,3.30938204535,10.0,12.7474,11,,dsxf,fullrun_ccd3_acisf07895_pi14-548_pass1_cl_src5.html,0.9997,68.8486,,,,111.191,68.8486,,,,,,,,,,,4609.81761006,3399.47169811
acisf07895,fullrun,34055.2539062,34055.2526624,9,X231956.70+425130.2,chandra,ccd7,497.974055285,598.788195122,349.986264774,42.8583921265,76.7467,9.26387068131,0.00225359613594,0.000272025027412,10.7126597152,1.0,0.597911,0.51150475,0.696661,0.597911,,,0.0,,,3.03771784146,F,F,1.04e+21,1.8,0.3,8.0,1.73861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07895_pi14-548_pass1_cl_src9.html,0.9997,9.0726,,,,76.7467,9.0726,,,,,,,,,,,4469.675,2277.6
acisf07895,fullrun,34049.0546875,34049.0527606,4,X232007.79+430345.4,chandra,ccd3,475.84375,742.768554688,350.032437508,43.0626001752,70.0999603271,12.6496772766,0.00205879332498,0.000371513335267,7.78391061348,0.999999999999,8.17346239064,,,5.57527267807,,,111.39566803,,,13.6987064017,F,F,1.08e+21,1.8,0.3,8.0,2.88719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07895_pi14-548_pass1_cl_src4.html,0.9997,89.9000396729,,,,,,,,,,,,,,,,4670.265,3780.365
acisf07895,fullrun,34055.2539062,34055.2526624,2,X231935.15+424801.0,chandra,ccd7,979.714672764,173.381359756,349.896470024,42.8002712987,63.398,8.79006257088,0.00186162361752,0.000258112055292,8.84938636612,1.0,0.707855263492,0.611251272672,0.829083800992,0.707855263492,,,0.0,,,3.14243818603,F,F,1.03e+21,1.8,0.3,8.0,1.51922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07895_pi14-548_pass1_cl_src2.html,0.9997,13.8672,,,,63.398,13.8672,,,,,,,,,,,4002.32835821,1837.02985075
acisf07895,fullrun,34055.2539062,34055.2526624,7,X231944.81+425011.6,chandra,ccd7,763.765046748,438.91521748,349.936704444,42.8365614823,58.8511,8.25464657027,0.00172810853325,0.000242390119761,8.21470901245,1.0,0.426535334578,0.354690241804,0.505812678328,0.426535334578,,,0.0,,,1.15597336104,F,F,1.03e+21,1.8,0.3,8.0,1.30886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07895_pi14-548_pass1_cl_src7.html,0.9997,9.28809,,,,58.8511,9.28809,,,,,,,,,,,4209.51612903,2109.32258065
acisf07895,fullrun,34055.2539062,34055.2526624,1,X231759.64+424841.8,chandra,ccd5,1032.51708984,196.371826172,349.498479878,42.8116005747,54.9002456665,14.3536882401,0.00161209318321,0.000421482371166,2.24193031635,0.986562263508,3.46320990121,,,3.24908974942,,,73.558265686,,,18.6094055968,F,F,1.01e+21,1.8,0.3,8.0,1.89156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07895_pi14-548_pass1_cl_src1.html,0.9997,151.099761963,,,,,,,,,,,,,,,,1865.19,1857.025
acisf07895,fullrun,34055.2539062,34055.2526624,17,X231950.63+425412.5,chandra,ccd7,633.880261585,928.56925,349.960957778,42.9034743912,50.0249,7.0728282886,0.00146893431491,0.000207686975418,6.98270715206,0.999999999701,0.845912,0.724394914063,1.01497925,0.845912,,,0.0,,,3.71313423039,F,F,1.05e+21,1.8,0.3,8.0,1.19233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07895_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,50.0249,0.0,,,,,,,,,,,4324.45098039,2600.58823529
acisf07895,fullrun,34055.2539062,34055.2526624,15,X232004.92+425304.1,chandra,ccd7,314.689111789,789.766894309,350.020479386,42.8844671853,40.956,8.03376001633,0.00120263594058,0.000235904105226,5.716828102,0.999999889376,0.841471,0.6555335,1.266471,0.841471,,,0.0,,,4.94935917743,F,F,1.04e+21,1.8,0.3,8.0,9.55395e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07895_pi14-548_pass1_cl_src15.html,0.9997,23.5853,,,,40.956,23.5853,,,,,,,,,,,4647.80701754,2472.59649123
acisf07895,fullrun,34049.0546875,34049.0527606,3,X232024.82+430028.5,chandra,ccd3,95.944004065,343.862073171,350.103429451,43.0079226464,29.5717,11.0873892328,0.000868503043717,0.000325629953489,3.28364621627,0.999062873573,6.98296,4.1188553125,13.96592,2.38806,1.27519775209,5.69049127795,90.0,67.2890625,90.0,12.4774268504,F,F,1.07e+21,1.8,0.3,8.0,1.24187e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf07895_pi14-548_pass1_cl_src3.html,0.9997,93.3585,,,,29.5717,93.3585,,,,,,,,,,,5063.0,3390.3375
acisf07895,fullrun,34039.7539062,34039.7529764,2,X231900.33+424808.4,chandra,ccd6,716.235351562,156.882324219,349.751361349,42.8023390453,40.6332244873,6.92826652527,0.00119369919412,0.000203534553293,11.7454981491,1.0,1.1938226966,,,0.874050561436,,,23.0268478394,,,7.87938303588,F,F,1.02e+21,1.8,0.3,8.0,1.43234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07895_pi14-548_pass1_cl_src2.html,0.9997,7.36677503586,,,,,,,,,,,,,,,,3224.62790698,1828.11627907
acisf07895,fullrun,34055.2539062,34055.2526624,24,X232007.91+425407.1,chandra,ccd7,247.983926829,918.006128049,350.032953626,42.9019814168,35.1924,8.38935039201,0.00103339108577,0.000246345231087,4.91231812914,0.999996402768,1.5029,0.6571998125,3.01892,1.5029,,,0.0,,,5.92594868027,F,F,1.05e+21,1.8,0.3,8.0,8.66648e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07895_pi14-548_pass1_cl_src24.html,0.9997,35.1888,,,,35.1924,35.1888,,,,,,,,,,,4708.72972973,2605.58108108
acisf07895,fullrun,34039.7539062,34039.7529764,3,X231847.87+424929.1,chandra,ccd6,994.5,321.552734375,349.699449854,42.8247568752,35.4548149109,7.14155817032,0.00104157079477,0.000209800535231,10.2486196497,1.0,0.923086527339,,,0.74786944769,,,171.459487915,,,9.74083759695,F,F,1.03e+21,1.8,0.3,8.0,1.37406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07895_pi14-548_pass1_cl_src3.html,0.9997,15.5451860428,,,,,,,,,,,,,,,,2940.17391304,1980.95652174
acisf07895,fullrun,34039.7539062,34039.7529764,4,X231847.22+424930.3,chandra,ccd6,1009.07128906,323.880859375,349.696733541,42.8250698761,33.8100509644,7.07120847702,0.000993251916952,0.000207733828574,9.77318182431,1.0,1.26878180543,,,1.18839712983,,,114.718780518,,,9.85597984158,F,F,1.03e+21,1.8,0.3,8.0,1.32613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07895_pi14-548_pass1_cl_src4.html,0.9997,16.1899490356,,,,,,,,,,,,,,,,2929.12903226,1990.80645161
acisf07895,fullrun,34055.2539062,34055.2526624,22,X232013.14+424836.7,chandra,ccd7,130.071422764,246.614188618,350.054749544,42.8102007255,35.5605,6.81448457332,0.00104419964016,0.000200100739285,4.9636992314,0.999996402768,2.02458644911,0.470451,3.05777524425,2.02458644911,,,0.0,,,6.48051866899,F,F,1.03e+21,1.8,0.3,8.0,8.61617e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07895_pi14-548_pass1_cl_src22.html,0.9997,10.8767,,,,35.5605,10.8767,,,,,,,,,,,4847.2,1937.92727273
acisf07895,fullrun,34039.7539062,34039.7529764,10,X231913.81+425109.8,chandra,ccd6,414.747237805,525.499028455,349.807522322,42.8527161154,30.606,6.29298101062,0.000899126283389,0.000184871745001,8.84701425709,0.999999999997,1.12925,,,1.12925,,,0.0,,,4.87300188519,F,F,1.03e+21,1.8,0.3,8.0,9.7822e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd6_acisf07895_pi14-548_pass1_cl_src10.html,0.9997,8.99561,,,,30.606,8.99561,,,,,,,,,,,3517.57894737,2205.5
acisf07895,fullrun,34039.7539062,34039.7529764,6,X231916.31+424900.2,chandra,ccd6,359.040245732,262.156142276,349.817965705,42.8167355116,44.7986,6.69317562895,0.00131607023839,0.000196628672449,12.949547569,1.0,1.65109034954,1.35067225872,1.99442531048,1.65109034954,,,0.0,,,4.84325687415,F,F,1.03e+21,1.8,0.3,8.0,1.44026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07895_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,44.7986,0.0,,,,,,,,,,,3579.25531915,1943.34042553
acisf07895,fullrun,34055.2539062,34055.2526624,3,X231936.14+424935.1,chandra,ccd7,957.482963415,364.677727642,349.900603534,42.8264158328,26.0478,5.69135660454,0.000764869101063,0.000167121323488,3.63587252259,0.999683026131,0.457178,0.357102133789,0.587061,0.457178,,,0.0,,,1.61996710475,F,F,1.03e+21,1.8,0.3,8.0,5.86559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07895_pi14-548_pass1_cl_src3.html,0.9997,6.34374,,,,26.0478,6.34374,,,,,,,,,,,4018.14285714,2028.21428571
acisf07895,fullrun,34055.2539062,34055.2526624,25,X232014.70+424820.6,chandra,ccd7,95.0527845528,213.970789837,350.061262935,42.8057315431,30.2722,6.70754798716,0.000888913594476,0.000196960597227,4.22553383312,0.999951460262,2.51985571485,1.0401140859,4.18132,2.51985571485,,,0.0,,,6.84920372771,F,F,1.03e+21,1.8,0.3,8.0,7.43507e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07895_pi14-548_pass1_cl_src25.html,0.9997,14.719,,,,30.2722,14.719,,,,,,,,,,,4885.57142857,1907.38095238
acisf07895,fullrun,34055.2539062,34055.2526624,18,X231951.64+425430.9,chandra,ccd7,611.426871951,965.972772358,349.965150905,42.9085845618,22.0064,5.53532203219,0.000646197912688,0.000162539694964,3.07175519933,0.99828826907,0.873451,0.61795803125,1.200482,0.873451,,,0.0,,,4.07064964155,F,F,1.05e+21,1.8,0.3,8.0,5.41242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07895_pi14-548_pass1_cl_src18.html,0.9997,8.63339,,,,22.0064,8.63339,,,,,,,,,,,4346.69230769,2636.46153846
acisf07895,fullrun,34039.7539062,34039.7529764,9,X231905.32+425248.7,chandra,ccd6,603.606933594,726.25,349.772156609,42.8801808991,21.0528697968,5.29157829285,0.00061847892357,0.000155452900799,6.08557273883,0.999999854258,2.78350214935,,,0.997621941551,,,79.0596160889,,,6.66667413376,A,F,1.04e+21,1.8,0.3,8.0,7.47742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07895_pi14-548_pass1_cl_src9.html,0.9997,6.94712924957,,,,,,,,,,,,,,,,3315.71052632,2405.36842105
acisf07895,fullrun,34055.2539062,34055.2526624,14,X231946.92+425241.7,chandra,ccd7,716.709831301,743.941535163,349.945492682,42.8782466584,18.1062,5.11521358303,0.000531672232595,0.000150203633335,2.52734722581,0.992407523886,0.609548551445,0.389429736443,1.02388985027,0.609548551445,,,0.0,,,2.07316862036,F,F,1.04e+21,1.8,0.3,8.0,4.03034e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07895_pi14-548_pass1_cl_src14.html,0.9997,8.05921,,,,18.1062,8.05921,,,,,,,,,,,4246.77272727,2415.22727273
acisf07895,fullrun,34055.2539062,34055.2526624,1,X231919.34+425958.8,chandra,ccd2,512.925969715,245.63327439,349.830583215,42.9996706783,19.565,6.6882060375,0.0005745066125,0.000196392465847,3.70424364304,0.999660939195,2.51522,1.68688705273,3.948012125,2.51522,,,0.0,,,9.74769791564,F,F,1.06e+21,1.8,0.3,8.0,7.59909e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07895_pi14-548_pass1_cl_src1.html,0.9997,25.1671,,,,19.565,25.1671,,,,,,,,,,,3599.72222222,3285.58333333
acisf07895,fullrun,34039.7539062,34039.7529764,7,X231914.70+424949.9,chandra,ccd6,394.44140625,362.558837891,349.811253038,42.8305194913,19.6875782013,4.58259248734,0.000578370178118,0.000134624729981,5.69091959206,0.999998823317,0.546741248562,,,0.492000009399,,,54.1339530945,,,4.84709780115,F,F,1.03e+21,1.8,0.3,8.0,6.29675e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07895_pi14-548_pass1_cl_src7.html,0.9997,1.31242120266,,,,,,,,,,,,,,,,3539.0,2042.19230769
acisf07895,fullrun,34039.7539062,34039.7529764,8,X231931.52+425502.7,chandra,ccd6,18.0,998.0,349.881352811,42.9174069476,19.5092487335,4.58260774612,0.000573131314013,0.00013462518109,5.63937142033,0.999998823317,0.551405818983,,,0.492000009399,,,37.5342903137,,,4.34579121008,F,F,1.05e+21,1.8,0.3,8.0,1.32046e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf07895_pi14-548_pass1_cl_src8.html,0.9997,1.49075198174,,,,,,,,,,,,,,,,3886.9047619,2692.9047619
acisf07895,fullrun,34049.0546875,34049.0527606,1,X232009.17+425809.7,chandra,ccd3,444.0,60.6665039062,350.038212359,42.9693744852,18.7913169861,5.3852891922,0.000551889534108,0.000158162671141,2.08659079187,0.976699388617,0.492000009399,,,0.492000009399,,,151.845031738,,,8.88857257543,F,F,1.06e+21,1.8,0.3,8.0,7.32384e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07895_pi14-548_pass1_cl_src1.html,0.9997,10.2086839676,,,,,,,,,,,,,,,,4721.11111111,3104.11111111
acisf07895,fullrun,34055.2539062,34055.2526624,5,X231953.88+424950.4,chandra,ccd7,560.83198157,395.904531884,349.974520338,42.8306710486,15.6086,5.98335190341,0.000458330979001,0.000175695163922,2.17872065419,0.979683125794,0.678327141164,,,0.336877307031,,,2.59233724671,,,2.74327831479,A,F,1.03e+21,1.8,0.3,8.0,3.55391e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07895_pi14-548_pass1_cl_src5.html,0.9997,20.1919,,,,15.6086,20.1919,,,,,,,,,,,4411.57894737,2076.52631579
acisf07895,fullrun,34055.2539062,34055.2526624,4,X231932.68+424941.6,chandra,ccd7,1035.02084106,377.954912602,349.886153989,42.8282272599,15.7252,5.08006889717,0.000461755642554,0.000149171424073,2.19499622203,0.985176785495,0.585745,0.347445478516,0.853309375,0.585745,,,0.0,,,1.92701080879,F,F,1.03e+21,1.8,0.3,8.0,3.56596e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07895_pi14-548_pass1_cl_src4.html,0.9997,10.0819,,,,15.7252,10.0819,,,,,,,,,,,3938.47368421,2032.05263158
acisf07895,fullrun,34055.2539062,34055.2526624,19,X231946.13+425505.4,chandra,ccd7,734.504182927,1035.95145325,349.942189552,42.9181553839,13.7939,5.42212135607,0.000405045708701,0.000159215811869,1.92541642632,0.972511596852,0.423397,0.25542825,0.673397,0.423397,,,0.0,,,4.21540339642,F,F,1.05e+21,1.8,0.3,8.0,3.57539e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07895_pi14-548_pass1_cl_src19.html,0.9997,15.6055,,,,13.7939,15.6055,,,,,,,,,,,4222.8125,2709.4375
acisf07895,fullrun,34039.7539062,34039.7529764,15,X231925.80+424905.9,chandra,ccd6,146.843352439,273.358693089,349.857499252,42.8182942135,12.1524,4.21555927488,0.000357007124348,0.00012384259029,3.51279017375,0.999339198808,0.540891,0.288646605469,0.822876,0.540891,,,0.0,,,3.28324752464,F,F,1.03e+21,1.8,0.3,8.0,3.77889e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07895_pi14-548_pass1_cl_src15.html,0.9997,5.61854,,,,12.1524,5.61854,,,,,,,,,,,3792.61538462,1963.61538462
acisf07895,fullrun,34055.2539062,34055.2526624,20,X232011.14+424658.5,chandra,ccd7,174.026367188,46.3947753906,350.046411296,42.7829153688,13.7607917786,4.35898113251,0.000404072517995,0.000127997307573,1.92079502748,0.972511596852,1.26005278133,,,0.833633003901,,,4.64361381531,,,6.94032223222,A,F,1.02e+21,1.8,0.3,8.0,3.80429e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07895_pi14-548_pass1_cl_src20.html,0.9997,5.2392077446,,,,,,,,,,,,,,,,4809.31578947,1735.47368421
acisf07895,fullrun,34039.7539062,34039.7529764,11,X231922.91+425210.0,chandra,ccd6,211.244861789,647.632012195,349.845439874,42.8694378905,8.49328,4.18269888947,0.000249511172483,0.000122877157477,2.45507969841,0.988709291948,1.22641,0.682768046376,1.5,0.166907,0.166907,0.326599537011,353.502639136,341.833513355,0.17071101149,3.39845620244,A,F,1.04e+21,1.8,0.3,8.0,2.64242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07895_pi14-548_pass1_cl_src11.html,0.9997,9.00169,,,,8.49328,9.00169,,,,,,,,,,,3714.33333333,2338.33333333
acisf07895,fullrun,34039.7539062,34039.7529764,14,X231903.37+425430.3,chandra,ccd6,646.714355469,932.856933594,349.764046454,42.9084065889,10.1024646759,3.74172186852,0.000296784302918,0.000109922119009,2.92023292882,0.997048071789,1.49774604893,,,0.794620195787,,,131.036224365,,,7.62208006085,A,F,1.04e+21,1.8,0.3,8.0,3.72244e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07895_pi14-548_pass1_cl_src14.html,0.9997,3.89753580093,,,,,,,,,,,,,,,,3270.35294118,2607.11764706
acisf07895,fullrun,34039.7539062,34039.7529764,12,X231924.41+424739.8,chandra,ccd6,177.611328125,98.0556640625,349.851699225,42.7944012557,7.76700592041,3.00002360344,0.00022817455465,8.81329469848e-05,2.24514187129,0.979232628056,1.0157346519,,,0.492000009399,,,79.3056869507,,,4.44308532277,A,F,1.02e+21,1.8,0.3,8.0,2.57767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07895_pi14-548_pass1_cl_src12.html,0.9997,1.23299407959,,,,,,,,,,,,,,,,3772.6,1785.4
acisf07895,fullrun,34039.7539062,34039.7529764,13,X231907.82+424746.3,chandra,ccd6,548.700195312,111.699951172,349.782581523,42.7962052133,6.54850625992,3.00004863739,0.000192378196516,8.81336745806e-05,1.89292061178,0.963395888302,0.596836861568,,,0.535224954339,,,19.3299045563,,,6.78680731049,F,F,1.02e+21,1.8,0.3,8.0,2.38897e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07895_pi14-548_pass1_cl_src13.html,0.9997,2.45149350166,,,,,,,,,,,,,,,,3398.2,1791.6
acisf07895,fullrun,34055.2539062,34055.2526624,4,X231940.03+430017.5,chandra,ccd2,51.181640625,282.954589844,349.91677413,43.0048729594,13.451133728,4.69056129456,0.000394979695557,0.000137733863085,2.54670465646,0.992437031082,2.6749657112,,,1.71296754867,,,8.62997245789,,,9.28221462305,A,F,1.07e+21,1.8,0.3,8.0,5.98565e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07895_pi14-548_pass1_cl_src4.html,0.9997,8.54886627197,,,,,,,,,,,,,,,,4060.92857143,3334.25
acisf07895,fullrun,34055.2539062,34055.2526624,5,X231921.99+425838.1,chandra,ccd2,453.957046748,81.5510406504,349.841630378,42.9772541348,77.2432,10.3860724049,0.00226817534031,0.000304977438939,14.6244637142,1.0,2.28115,1.83099375,2.95115,2.28115,,,0.0,,,8.35476501361,F,F,1.06e+21,1.8,0.3,8.0,3.02233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07895_pi14-548_pass1_cl_src5.html,0.9997,30.6273,,,,77.2432,30.6273,,,,,,,,,,,3662.42,3118.89
