fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03258,fullrun,14918.1035156,14918.1035294,1,X131102.76-031024.8,chandra,ccd3,380.233653255,828.403527522,197.761492856,-3.17355401163,233.768,16.2599692497,0.0156700959544,0.00108994934447,54.2724555348,1.0,0.575071866309,,,0.448540718509,,,17.6189142534,,,1.9031830879,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03258_pi14-548_pass1_cl_src1.html,0.9997,30.6186,,,,233.768,30.6186,,,,,,,,,,,4360.7231405,3786.72727273
acisf03258,fullrun,14918.1035156,14918.1035294,15,X131103.79-031133.2,chandra,ccd3,348.892040244,689.321396341,197.765782636,-3.19256193233,60.2338,8.04859118107,0.0040376388005,0.000539519406746,13.9841048911,1.0,0.527611,0.451711447656,0.61283155,0.527611,,,0.0,,,2.93077630959,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03258_pi14-548_pass1_cl_src15.html,0.9997,4.54602,,,,60.2338,4.54602,,,,,,,,,,,4478.26229508,3874.01639344
acisf03258,fullrun,14918.1035156,14918.1035294,1,X131128.73-030842.7,chandra,ccd0,961.731652439,487.882315041,197.869691367,-3.14519428467,62.858,7.92830372778,0.00421354616273,0.000531456198879,23.3506732627,1.0,1.44546,1.25662499927,1.65936159375,1.44546,,,0.0,,,5.73295140395,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03258_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,62.858,0.0,,,,,,,,,,,3849.28125,4425.5
acisf03258,fullrun,14918.1035156,14918.1035294,5,X131042.65-031425.4,chandra,ccd3,991.805175781,338.788085938,197.677708534,-3.24039519029,56.8955574036,7.68116235733,0.00381386000663,0.000514888670295,13.2090859712,1.0,1.71899112075,,,1.12479367021,,,56.7342643738,,,8.15247998325,A,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03258_pi14-548_pass1_cl_src5.html,0.9997,2.10444235802,,,,,,,,,,,,,,,,5060.54237288,3426.62711864
acisf03258,fullrun,14918.1035156,14918.1035294,4,X131043.69-030712.4,chandra,ccd3,960.631193492,1219.34311882,197.682054834,-3.1201216547,44.783,8.07941829589,0.00300192800676,0.000541585692356,10.396989221,1.0,1.00899298372,,,0.700853872406,,,85.261840937,,,5.70144662083,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03258_pi14-548_pass1_cl_src4.html,0.9997,20.494,,,,44.783,20.494,,,,,,,,,,,4243.28070175,3096.70175439
acisf03258,fullrun,14918.1035156,14918.1035294,1,X131128.34-031821.6,chandra,ccd1,530.179931641,253.699951172,197.868070449,-3.30600703985,41.2685928345,7.07114648819,0.00276634306647,0.000473997701192,19.8425845448,1.0,3.25105174172,,,2.71845047994,,,15.5885982513,,,11.2119979148,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03258_pi14-548_pass1_cl_src1.html,0.9997,8.7314081192,,,,,,,,,,,,,,,,4932.10909091,4893.56363636
acisf03258,fullrun,14915.0039062,14915.0035982,14,X131108.29-030822.6,chandra,ccd2,634.80070935,105.680355691,197.784547036,-3.13962286821,28.9638,5.77354916841,0.00194193852517,0.000387099674666,21.4249548781,1.0,0.379929,0.293069923828,0.46167871875,0.379929,,,0.0,,,0.690241696064,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03258_pi14-548_pass1_cl_src14.html,0.9997,4.37007,,,,28.9638,4.37007,,,,,,,,,,,4066.4,3840.0
acisf03258,fullrun,14915.0039062,14915.0035982,6,X131054.51-030443.3,chandra,ccd2,1054.30509553,551.551648374,197.727131349,-3.07868617349,29.7799,5.72714850515,0.00199665423031,0.000383988371029,22.0286362209,1.0,1.19831,0.925782073184,1.71054,0.509299,0.379477340123,0.70209234448,76.1485673086,61.5249131566,174.665816332,4.84386063402,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03258_pi14-548_pass1_cl_src6.html,0.9997,3.02033,,,,29.7799,3.02033,,,,,,,,,,,3829.19354839,3273.5483871
acisf03258,fullrun,14915.0039062,14915.0035982,3,X131054.85-030625.7,chandra,ccd2,1044.02788923,343.269441057,197.728536687,-3.10715143577,27.6266,5.36721156654,0.00185227702718,0.000359854730033,20.4358080927,1.0,0.6829162336,0.513464017291,0.876575909381,0.6829162336,,,0.0,,,3.52669144441,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03258_pi14-548_pass1_cl_src3.html,0.9997,1.18036,,,,27.6266,1.18036,,,,,,,,,,,4015.96428571,3368.57142857
acisf03258,fullrun,14915.0039062,14915.0035982,7,X131113.32-030359.0,chandra,ccd2,481.621004065,641.596922764,197.805510859,-3.06638057716,23.063,5.04555150603,0.00154630305866,0.000338288675645,17.060045103,1.0,1.08417,0.733325806024,1.3362893236,0.590242,0.429990531523,0.884568854435,9.97716275559,343.727162756,12.7771627556,5.04968286141,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03258_pi14-548_pass1_cl_src7.html,0.9997,2.39459,,,,23.063,2.39459,,,,,,,,,,,3512.29166667,3760.95833333
acisf03258,fullrun,14918.1035156,14918.1035294,5,X131121.46-031827.0,chandra,ccd1,740.045670732,243.261957317,197.839409709,-3.30750418816,31.5067,6.33702059331,0.0021119808668,0.00042478794179,15.1489138722,1.0,4.65412,1.56084366575,6.20151373047,4.65412,,,0.0,,,10.5620701315,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03258_pi14-548_pass1_cl_src5.html,0.9997,8.65113,,,,31.5067,8.65113,,,,,,,,,,,5032.0,4706.53658537
acisf03258,fullrun,14918.1035156,14918.1035294,2,X131115.85-031526.1,chandra,ccd1,910.71779065,610.942378049,197.816043696,-3.25725609666,18.0261,4.24571548741,0.00120833957299,0.000284602106894,8.6672306637,0.999999999735,1.80163,1.36693894507,2.18835775,1.80163,,,0.0,,,7.18628101306,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03258_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,18.0261,0.0,,,,,,,,,,,4764.52941176,4403.35294118
acisf03258,fullrun,14918.1035156,14918.1035294,10,X131032.68-031308.0,chandra,ccd3,1295.28955078,496.131591797,197.636168993,-3.21888690161,15.6648254395,4.35896015167,0.00105005467776,0.000292192649795,3.63680461878,0.999577371866,2.45643125268,,,1.47983767857,,,171.828079224,,,9.390750381,A,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03258_pi14-548_pass1_cl_src10.html,0.9997,3.33517479897,,,,,,,,,,,,,,,,5041.94736842,3083.36842105
acisf03258,fullrun,14918.1035156,14918.1035294,11,X131043.01-031241.1,chandra,ccd3,980.899902344,550.833251953,197.679203914,-3.21141591947,14.18729496,3.87299418449,0.000951012014411,0.000259617052507,3.29377560178,0.998453827377,1.41820676843,,,1.04958693697,,,56.6793746948,,,6.95973638041,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03258_pi14-548_pass1_cl_src11.html,0.9997,0.81270468235,,,,,,,,,,,,,,,,4862.1875,3351.6875
acisf03258,fullrun,14918.1035156,14918.1035294,2,X131134.13-030702.2,chandra,ccd0,796.833251953,691.700195312,197.892189787,-3.11726863197,14.074461937,3.87299728394,0.000943448452745,0.000259617256233,5.22842219029,0.999992314246,1.2509656344,,,1.17206740902,,,150.637405396,,,7.26308320557,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03258_pi14-548_pass1_cl_src2.html,0.9997,0.925538122654,,,,,,,,,,,,,,,,3599.25,4493.125
acisf03258,fullrun,14915.0039062,14915.0035982,1,X131056.65-030641.7,chandra,ccd2,989.12928313,310.89297561,197.736050369,-3.1115765136,12.3888,3.51977271994,0.000830634344407,0.000235990903533,9.16418014879,0.999999998825,0.65871,0.517439498291,0.802222890625,0.65871,,,0.0,,,3.01169814035,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03258_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.3888,0.0,,,,,,,,,,,4019.38461538,3437.07692308
acisf03258,fullrun,14918.1035156,14918.1035294,4,X131126.54-031640.9,chandra,ccd1,584.899902344,458.433349609,197.860577311,-3.27802771452,10.9052305222,3.87304997444,0.000731006497517,0.000259620806901,5.24340530544,0.999987340341,2.73597374802,,,2.19732674409,,,39.2196426392,,,9.54582544224,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03258_pi14-548_pass1_cl_src4.html,0.9997,4.09476947784,,,,,,,,,,,,,,,,4768.46666667,4762.6
acisf03258,fullrun,14915.0039062,14915.0035982,9,X131116.39-030453.4,chandra,ccd2,388.29875,531.008432927,197.818283812,-3.08149386189,13.6863,3.69949996621,0.00091762323723,0.00024803980149,10.123960252,0.999999999867,1.08234746849,0.653973662092,1.36299671849,1.08234746849,,,0.0,,,4.6138094316,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03258_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,13.6863,0.0,,,,,,,,,,,3572.61538462,3888.23076923
acisf03258,fullrun,14918.1035156,14918.1035294,3,X131103.82-030841.1,chandra,ccd3,347.299804688,1038.69995117,197.765932488,-3.14474520389,9.77860069275,3.16228199005,0.000655485549942,0.000211976148421,2.27023660762,0.985179412035,0.492000009399,,,0.492000009399,,,72.8921508789,,,0.486624037427,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03258_pi14-548_pass1_cl_src3.html,0.9997,0.221399128437,,,,,,,,,,,,,,,,4159.9,3731.3
acisf03258,fullrun,14915.0039062,14915.0035982,10,X131106.82-030440.1,chandra,ccd2,679.0,557.600097656,197.778428695,-3.07779225736,9.69098567963,3.1622838974,0.000649747438729,0.000212020313484,7.16856665596,0.99999945872,0.562140823613,,,0.497699007005,,,132.713043213,,,4.00692196073,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03258_pi14-548_pass1_cl_src10.html,0.9997,0.309014320374,,,,,,,,,,,,,,,,3665.4,3614.6
acisf03258,fullrun,14915.0039062,14915.0035982,8,X131051.38-030606.3,chandra,ccd2,1149.10009766,382.299804688,197.714087576,-3.10174821142,9.63123512268,3.16228461266,0.000645741354674,0.000212020371691,7.12436827777,0.99999945872,0.763998992733,,,0.492000009399,,,100.562362671,,,4.4117438378,A,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03258_pi14-548_pass1_cl_src8.html,0.9997,0.368764817715,,,,,,,,,,,,,,,,4017.0,3251.4
acisf03258,fullrun,14918.1035156,14918.1035294,3,X131117.57-031746.1,chandra,ccd1,857.75,326.0,197.823227706,-3.29612934045,9.46647167206,3.46414875984,0.000634562689811,0.000232211066759,4.55162755965,0.999830425734,2.38921348558,,,1.22461516049,,,59.4053955078,,,9.56684063416,A,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03258_pi14-548_pass1_cl_src3.html,0.9997,2.53352808952,,,,,,,,,,,,,,,,4997.08333333,4574.08333333
acisf03258,fullrun,14918.1035156,14918.1035294,10,X131131.57-031300.8,chandra,ccd1,431.600097656,905.800048828,197.88155623,-3.21688588695,8.94206809998,3.16229748726,0.000599410501309,0.000211977181607,4.29948612473,0.999830425734,1.34791135025,,,0.63447559472,,,149.639816284,,,7.7704033717,A,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03258_pi14-548_pass1_cl_src10.html,0.9997,1.05793225765,,,,,,,,,,,,,,,,4296.6,4716.2
acisf03258,fullrun,14918.1035156,14918.1035294,12,X131101.53-031037.0,chandra,ccd3,417.045410156,803.045410156,197.756385686,-3.17695120183,8.46943378448,3.31667304039,0.000567728595342,0.00022232538322,1.96629550868,0.975761346851,0.492000009399,,,0.492000009399,,,59.1086769104,,,2.21968876849,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03258_pi14-548_pass1_cl_src12.html,0.9997,2.53056621552,,,,,,,,,,,,,,,,4398.85365854,3762.75609756
acisf03258,fullrun,14918.1035156,14918.1035294,8,X131123.48-031827.0,chandra,ccd1,677.899902344,242.699951172,197.847848625,-3.30751206353,8.15020561218,3.16231441498,0.000546329887584,0.000211978316656,3.91874626222,0.999436233897,2.0297013289,,,1.44542515941,,,108.465690613,,,10.7372854907,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03258_pi14-548_pass1_cl_src8.html,0.9997,1.84979391098,,,,,,,,,,,,,,,,4999.1,4762.4
acisf03258,fullrun,14918.1035156,14918.1035294,8,X131100.50-031543.8,chandra,ccd3,448.388671875,179.611083984,197.752093692,-3.26215364488,8.14029026031,3.00001835823,0.000545665214304,0.000201099173864,1.88988031379,0.961547601065,1.22326689196,,,0.726321022081,,,0.994318962097,,,7.18478843411,A,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03258_pi14-548_pass1_cl_src8.html,0.9997,0.859709739685,,,,,,,,,,,,,,,,4984.44444444,3984.66666667
acisf03258,fullrun,14918.1035156,14918.1035294,13,X131041.55-030924.7,chandra,ccd3,1025.27783203,950.055664062,197.673134717,-3.15685508324,7.9260969162,3.00002121925,0.000531307247002,0.000201099363039,1.84015238377,0.961547601065,1.26086908556,,,0.585968543279,,,121.786590576,,,6.0914989977,A,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03258_pi14-548_pass1_cl_src13.html,0.9997,1.07390320301,,,,,,,,,,,,,,,,4518.11111111,3140.44444444
acisf03258,fullrun,14915.0039062,14915.0035982,11,X131109.48-030418.0,chandra,ccd2,598.25,602.375,197.789480372,-3.07167291493,7.79593849182,2.82843112946,0.000522690999787,0.000189636630239,5.76677198501,0.999977980304,0.77937663232,,,0.492000009399,,,108.832809448,,,4.46230494688,A,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03258_pi14-548_pass1_cl_src11.html,0.9997,0.204061284661,,,,,,,,,,,,,,,,3597.0,3662.375
acisf03258,fullrun,14918.1035156,14918.1035294,3,X131125.70-030653.0,chandra,ccd0,1053.375,710.375,197.857077047,-3.11471973007,7.71419477463,2.8284330368,0.000517102947924,0.000189597369172,2.86569158527,0.992306565627,0.961880508678,,,0.492000009399,,,31.6520690918,,,5.28404460598,A,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03258_pi14-548_pass1_cl_src3.html,0.9997,0.285805046558,,,,,,,,,,,,,,,,3684.0,4248.75
acisf03258,fullrun,14918.1035156,14918.1035294,6,X131123.61-031154.8,chandra,ccd1,673.928466797,1039.9284668,197.848384529,-3.198557967,6.81568241119,2.64575505257,0.000456873269286,0.000177351976163,3.27708664594,0.998251534587,0.553110861377,,,0.492000009399,,,92.7201690674,,,5.51171383755,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03258_pi14-548_pass1_cl_src6.html,0.9997,0.184317424893,,,,,,,,,,,,,,,,4275.625,4443.5
acisf03258,fullrun,14915.0039062,14915.0035982,12,X131122.38-030312.1,chandra,ccd2,205.357177734,736.356933594,197.843251695,-3.05335995138,6.55717754364,2.64576029778,0.000439636321971,0.00017738918541,4.85044203454,0.999877199063,0.788955215744,,,0.516492420527,,,45.0,,,6.85917257969,A,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03258_pi14-548_pass1_cl_src12.html,0.9997,0.442822366953,,,,,,,,,,,,,,,,3310.66666667,3973.83333333
acisf03258,fullrun,14918.1035156,14918.1035294,7,X131114.40-031147.3,chandra,ccd1,954.333251953,1055.16674805,197.810002735,-3.1964774849,5.83522224426,2.4494934082,0.000391150417272,0.000164196040714,2.80566607114,0.994964936947,0.827884035667,,,0.492000009399,,,65.465713501,,,3.79357732255,A,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03258_pi14-548_pass1_cl_src7.html,0.9997,0.164777606726,,,,,,,,,,,,,,,,4360.5,4168.0
acisf03258,fullrun,14915.0039062,14915.0035982,2,X131054.99-030636.6,chandra,ccd2,1039.33349609,320.666503906,197.729110649,-3.11017217125,5.82524347305,2.44949412346,0.000390562665416,0.000164230208611,4.30901948515,0.999380891423,0.492000009399,,,0.492000009399,,,10.6252527237,,,3.38727089763,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03258_pi14-548_pass1_cl_src2.html,0.9997,0.174756452441,,,,,,,,,,,,,,,,4021.0,3378.33333333
acisf03258,fullrun,14918.1035156,14918.1035294,4,X131123.19-030645.3,chandra,ccd0,1129.66674805,726.0,197.846634966,-3.1125850844,5.77006673813,2.44949531555,0.000386782863643,0.000164196157129,2.14348122921,0.983306775933,0.563656833926,,,0.492000009399,,,161.565048218,,,4.74993358085,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03258_pi14-548_pass1_cl_src4.html,0.9997,0.229933127761,,,,,,,,,,,,,,,,3709.5,4170.83333333
acisf03258,fullrun,14915.0039062,14915.0035982,4,X131054.08-030609.9,chandra,ccd2,1066.89990234,374.899902344,197.725337997,-3.10276012103,4.91149425507,2.2360701561,0.000329298869474,0.000149920859258,3.63310555931,0.997208341825,0.492000009399,,,0.492000009399,,,5.65496635437,,,3.84289392813,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03258_pi14-548_pass1_cl_src4.html,0.9997,0.0885059759021,,,,,,,,,,,,,,,,3993.4,3339.6
acisf03258,fullrun,14915.0039062,14915.0035982,13,X131058.36-030317.8,chandra,ccd2,936.5,724.700195312,197.743186898,-3.05495486451,4.71957588196,2.23607516289,0.000316431425745,0.000149921193952,3.49114067611,0.997208341825,0.790156504944,,,0.492000009399,,,109.517753601,,,5.67806401598,A,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03258_pi14-548_pass1_cl_src13.html,0.9997,0.280423879623,,,,,,,,,,,,,,,,3622.57142857,3319.28571429
acisf03258,fullrun,14918.1035156,14918.1035294,9,X131105.68-031535.0,chandra,ccd1,1219.89990234,592.5,197.773652061,-3.25970908053,4.58132123947,2.23608183861,0.000307098118355,0.000149890489411,2.20277086708,0.967284987111,0.695414364748,,,0.492000009399,,,39.345035553,,,6.91674100774,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03258_pi14-548_pass1_cl_src9.html,0.9997,0.418678551912,,,,,,,,,,,,,,,,4914.0,4114.8
acisf03258,fullrun,14918.1035156,14918.1035294,11,X131123.08-031318.2,chandra,ccd1,690.0,870.5,197.846186279,-3.22171331257,3.71381115913,2.00000786781,0.000248946598731,0.000134065834573,1.78565845955,0.967284987111,0.54644412274,,,0.492000009399,,,55.2780227661,,,6.33854840678,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03258_pi14-548_pass1_cl_src11.html,0.9997,0.286188840866,,,,,,,,,,,,,,,,4423.5,4511.0
acisf03258,fullrun,14915.0039062,14915.0035982,5,X131118.73-030604.2,chandra,ccd2,316.5,386.5,197.828043086,-3.10117453998,2.93907594681,1.73205256462,0.000197054992896,0.000116128205264,2.1740783165,0.961567204286,0.492000009399,,,0.492000009399,,,90.0,,,4.14730765162,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03258_pi14-548_pass1_cl_src5.html,0.9997,0.0609240792692,,,,,,,,,,,,,,,,3681.66666667,4021.33333333
acisf03258,fullrun,14918.1035156,14918.1035294,6,X131123.43-030909.5,chandra,ccd0,1122.5,433.0,197.847618677,-3.15262831366,5.77063751221,2.44949507713,0.000386821106076,0.000164196142578,2.14369326203,0.983306775933,0.686288156268,,,0.492000009399,,,43.9772949219,,,4.43487553393,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03258_pi14-548_pass1_cl_src6.html,0.9997,0.229362681508,,,,,,,,,,,,,,,,3956.16666667,4299.0
acisf03258,fullrun,14918.1035156,14918.1035294,7,X131133.60-030804.8,chandra,ccd0,812.722167969,564.5,197.890017028,-3.13465283555,20.4382133484,4.69043302536,0.00137002766132,0.000314412172884,7.59244713435,0.999999996237,0.520155936164,,,0.492000009399,,,130.047912598,,,6.97237278356,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03258_pi14-548_pass1_cl_src7.html,0.9997,1.56178629398,,,,,,,,,,,,,,,,3720.25,4529.83333333
acisf03258,fullrun,14918.1035156,14918.1035294,8,X131129.83-030641.4,chandra,ccd0,927.666748047,734.0,197.874282246,-3.1114894942,5.37867736816,2.44950532913,0.000360546982847,0.000164196826518,1.99808676396,0.965919237884,1.03686554124,,,0.721816803416,,,106.085609436,,,6.32194481971,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03258_pi14-548_pass1_cl_src8.html,0.9997,0.621322751045,,,,,,,,,,,,,,,,3610.0,4352.42857143
acisf03258,fullrun,14918.1035156,14918.1035294,9,X131130.94-030641.7,chandra,ccd0,893.863525391,733.227050781,197.878908809,-3.11159465156,10.0050868988,3.31664228439,0.000670667446684,0.000222323316848,3.71671887649,0.999462737046,1.1989838648,,,1.07057037777,,,164.93548584,,,6.58391148202,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03258_pi14-548_pass1_cl_src9.html,0.9997,0.99491328001,,,,,,,,,,,,,,,,3600.45454545,4389.36363636
acisf03258,fullrun,14918.1035156,14918.1035294,10,X131132.79-030612.8,chandra,ccd0,838.032388211,792.516481707,197.886617883,-3.10355935228,12.1753,5.16411657498,0.000816142967884,0.00034616456498,4.52291597211,0.999929509317,1.59758152349,0.652127,3.22829117193,1.59758152349,,,0.0,,,7.16901635271,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03258_pi14-548_pass1_cl_src10.html,0.9997,14.4928,,,,12.1753,14.4928,,,,,,,,,,,3522.35,4416.6
acisf03258,fullrun,14918.1035156,14918.1035294,11,X131147.32-030941.5,chandra,ccd0,395.346191406,367.730712891,197.947147992,-3.16153664269,12.4293527603,4.24272489548,0.00083317240933,0.00028440108872,4.61729223285,0.999929509317,2.16245522243,,,1.85783533117,,,45.1507759094,,,10.4209118933,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03258_pi14-548_pass1_cl_src11.html,0.9997,5.57064723969,,,,,,,,,,,,,,,,3726.86666667,4991.13333333
acisf03258,fullrun,14918.1035156,14918.1035294,12,X131143.69-030618.3,chandra,ccd0,505.558837891,780.911621094,197.932054209,-3.10507119391,13.8187017441,4.47222614288,0.00092630420113,0.000299785169773,5.13341164752,0.999992314246,2.59141059867,,,2.08474010445,,,155.855560303,,,9.75637210364,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03258_pi14-548_pass1_cl_src12.html,0.9997,6.18129825592,,,,,,,,,,,,,,,,3390.84210526,4723.36842105
acisf03258,fullrun,14918.1035156,14918.1035294,13,X131149.08-030527.9,chandra,ccd0,341.5,883.318359375,197.954505925,-3.09107214311,7.38680124283,3.31669664383,0.000495156855322,0.000222326969379,2.74407048073,0.992306565627,2.47162959624,,,1.61271520834,,,79.2358093262,,,11.2754942074,A,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03258_pi14-548_pass1_cl_src13.html,0.9997,3.61319875717,,,,,,,,,,,,,,,,3237.77777778,4829.88888889
acisf03258,fullrun,14918.1035156,14918.1035294,14,X131138.10-030314.3,chandra,ccd0,675.863525391,1154.77294922,197.90873856,-3.05398029128,9.06286334991,3.3166615963,0.000607507769018,0.000222324611968,3.3666989231,0.998623394752,2.78890413844,,,1.24075684629,,,140.04888916,,,9.72475780775,A,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03258_pi14-548_pass1_cl_src14.html,0.9997,1.93713641167,,,,,,,,,,,,,,,,3121.90909091,4407.45454545
acisf03258,fullrun,14918.1035156,14918.1035294,15,X131131.97-031039.7,chandra,ccd0,862.541748047,249.625,197.883202696,-3.17768640139,31.8596630096,5.74457168579,0.00213563768193,0.000385073857615,11.8353205828,1.0,0.709255407531,,,0.526800387433,,,44.7597732544,,,6.83690744947,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd0_acisf03258_pi14-548_pass1_cl_src15.html,0.9997,1.14033699036,,,,,,,,,,,,,,,,4027.09090909,4611.87878788
