fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03249,fullrun,9977.01757812,9977.01714711,8,X002756.57+261652.0,chandra,ccd3,253.526071138,817.628211382,6.98570437166,26.281116225,330.892,19.0570039618,0.033165452905,0.00191009201614,116.484082182,1.0,0.703445066466,0.646130100841,0.766689166466,0.703445066466,,,0.0,,,4.33152226689,F,F,3.59e+20,1.8,0.3,8.0,3.76502e-13,1.0,powerlaw,6.01377e+20,0.0,3.10287330886e+21,3.32165,2.69301679138,4.73984028505,35.1789,26,,dsxf,fullrun_ccd3_acisf03249_pi14-548_pass1_cl_src8.html,0.9997,32.2774,,,,330.892,32.2774,,,,,,,,,,,4583.96022727,3982.87784091
acisf03249,fullrun,9977.01757812,9977.01714711,1,X002639.83+261821.0,chandra,ccd6,669.93648374,347.99122561,6.66595917806,26.3058257818,91.6382,11.7120237363,0.00918494831814,0.00117390272527,13.5803820105,1.0,12.6931,10.1054604947,16.3719688913,7.42606,7.38167755497,7.45311956493,83.7350204943,65.2319204943,102.238120494,13.794051495,F,F,3.63e+20,1.8,0.3,8.0,1.16267e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03249_pi14-548_pass1_cl_src1.html,0.9997,45.5333,,,,91.6382,45.5333,,,,,,,,,,,3676.57777778,2082.03703704
acisf03249,fullrun,9977.01757812,9977.01714711,4,X002801.45+262044.4,chandra,ccd1,1106.44055894,923.940485772,7.00603630337,26.3456551195,31.2266,6.49268049422,0.00312985568101,0.000650764185976,9.44600988793,1.0,1.13812,0.854136931448,1.57085592648,0.455818,0.315923319899,0.668990531813,27.9178223996,15.8460380246,44.0135348996,4.68230989954,F,F,3.64e+20,1.8,0.3,8.0,3.50231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03249_pi14-548_pass1_cl_src4.html,0.9997,10.9283,,,,31.2266,10.9283,,,,,,,,,,,4182.25806452,4270.06451613
acisf03249,fullrun,9977.01757812,9977.01714711,1,X002721.07+262249.5,chandra,ccd2,879.527792683,580.275674797,6.83778244902,26.3804140357,15.0973,3.88552441763,0.00151321091489,0.000389448309223,21.0646830972,1.0,1.28369,0.8380840625,1.97927,0.697269,0.516734789795,1.04739595313,95.01558,67.7914589062,126.51558,5.60706567924,F,F,3.66e+20,1.8,0.3,8.0,1.81474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03249_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.0973,0.0,,,,,,,,,,,3561.5625,3332.3125
acisf03249,fullrun,9977.01757812,9977.01714711,1,X002758.57+261738.7,chandra,ccd3,198.92359126,912.51022561,6.99403504265,26.2940795092,14.013,3.74339418176,0.00140452932186,0.000375202090313,4.93300364957,0.999986991007,0.622653,0.450589140137,0.8226455,0.622653,,,0.0,,,4.30226775582,F,F,3.6e+20,1.8,0.3,8.0,1.58008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03249_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,14.013,0.0,,,,,,,,,,,4511.28571429,4066.78571429
acisf03249,fullrun,9977.01757812,9977.01714711,3,X002750.36+261835.4,chandra,ccd3,423.427752033,1027.67250203,6.95981696152,26.3098313534,12.0475,3.47095963091,0.00120752269022,0.000347894792377,4.24108766632,0.999894413886,0.340089,0.277401191748,0.425451121875,0.340089,,,0.0,,,2.23438633507,F,F,3.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03249_pi14-548_pass1_cl_src3.html,0.9997,6.07594e-05,,,,12.0475,6.07594e-05,,,,,,,,,,,4325.84615385,3898.76923077
acisf03249,fullrun,9977.01757812,9977.01714711,5,X002747.75+261345.8,chandra,ccd3,494.51029878,439.12251626,6.94896105415,26.2293987222,11.8741,3.44588159982,0.00119014559139,0.0003453820327,4.18004557449,0.999718142419,1.14216,0.879181957764,1.40931229688,1.14216,,,0.0,,,5.93225389105,F,F,3.56e+20,1.8,0.3,8.0,1.45676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03249_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,11.8741,0.0,,,,,,,,,,,4852.08333333,3623.66666667
acisf03249,fullrun,9977.01757812,9977.01714711,4,X002753.98+261842.3,chandra,ccd3,323.833251953,1041.16674805,6.9749257544,26.3117391451,8.85987281799,3.00000286102,0.000888028182089,0.000300691346638,3.11894561806,0.995957887506,0.492000009399,,,0.492000009399,,,35.7825241089,,,2.95987933786,F,F,3.61e+20,1.8,0.3,8.0,9.73766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03249_pi14-548_pass1_cl_src4.html,0.9997,0.140127316117,,,,,,,,,,,,,,,,4348.88888889,3995.0
acisf03249,fullrun,9977.01757812,9977.01714711,5,X002717.38+262021.7,chandra,ccd2,979.944335938,279.5,6.82242268687,26.3393665965,8.83785820007,3.00000333786,0.000885821704287,0.000300691404846,12.3311242568,0.999999999779,0.743391856567,,,0.492000009399,,,97.5189056396,,,5.42099123934,A,F,3.63e+20,1.8,0.3,8.0,1.08561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03249_pi14-548_pass1_cl_src5.html,0.9997,0.162141397595,,,,,,,,,,,,,,,,3808.66666667,3128.33333333
acisf03249,fullrun,9977.01757812,9977.01714711,1,X002751.11+262437.7,chandra,ccd0,1052.5,431.5,6.96296690796,26.4104618429,8.682929039,3.00000619888,0.000870293064509,0.000300691695884,3.36181800889,0.998496868682,0.880531317843,,,0.492000009399,,,40.2688407898,,,5.56661345559,A,F,3.68e+20,1.8,0.3,8.0,9.99739e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03249_pi14-548_pass1_cl_src1.html,0.9997,0.317070901394,,,,,,,,,,,,,,,,3636.66666667,4181.0
acisf03249,fullrun,9977.01757812,9977.01714711,2,X002720.70+262430.4,chandra,ccd2,888.944335938,784.833496094,6.83624885675,26.4084376117,8.45079803467,3.00001120567,0.000847026414704,0.000300692190649,11.7910740674,0.999999995673,1.16887480203,,,0.903144317237,,,95.2775878906,,,6.79393475687,F,T,3.68e+20,1.8,0.3,8.0,1.04374e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03249_pi14-548_pass1_cl_src2.html,0.9997,0.549202382565,,,,,,,,,,,,,,,,3365.0,3394.77777778
acisf03249,fullrun,9977.01757812,9977.01714711,4,X002713.98+262334.6,chandra,ccd2,1072.625,671.625,6.80823636953,26.3929464089,7.44396448135,2.82843995094,0.000746111152694,0.000283495523036,10.3862778633,0.999999923745,1.05048042588,,,0.596629354431,,,127.072097778,,,7.34163732355,A,F,3.67e+20,1.8,0.3,8.0,9.53509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03249_pi14-548_pass1_cl_src4.html,0.9997,0.556035757065,,,,,,,,,,,,,,,,3405.375,3179.625
acisf03249,fullrun,9977.01757812,9977.01714711,7,X002736.43+261747.3,chandra,ccd3,803.666503906,929.333251953,6.90177188361,26.2964635162,5.87403345108,2.44949269295,0.000588756462093,0.00024551351089,2.06783903888,0.96372010656,0.589172645857,,,0.492000009399,,,146.851318359,,,2.0414687188,F,F,3.6e+20,1.8,0.3,8.0,6.64578e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03249_pi14-548_pass1_cl_src7.html,0.9997,0.12596642971,,,,,,,,,,,,,,,,4285.66666667,3500.5
acisf03249,fullrun,9977.01757812,9977.01714711,2,X002746.93+261756.9,chandra,ccd3,516.666748047,949.0,6.94552337504,26.2991508154,5.86035299301,2.44949293137,0.000587385264225,0.000245513539994,2.06302310014,0.96372010656,0.492000009399,,,0.492000009399,,,20.9936065674,,,2.01359269061,F,T,3.6e+20,1.8,0.3,8.0,6.42876e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03249_pi14-548_pass1_cl_src2.html,0.9997,0.139647081494,,,,,,,,,,,,,,,,4376.0,3771.0
acisf03249,fullrun,9977.01757812,9977.01714711,6,X002728.69+261446.5,chandra,ccd3,1015.33349609,562.0,6.8695277106,26.2462532135,5.79622507095,2.4494946003,0.000580957683269,0.000245513714617,2.04044811452,0.96372010656,0.554263939479,,,0.492000009399,,,94.2653808594,,,5.51689743824,F,F,3.56e+20,1.8,0.3,8.0,7.27274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03249_pi14-548_pass1_cl_src6.html,0.9997,0.203774884343,,,,,,,,,,,,,,,,4559.55555556,3175.66666667
acisf03249,fullrun,9977.01757812,9977.01714711,9,X002744.77+261507.3,chandra,ccd3,575.5,604.166748047,6.93654858724,26.252024812,5.77443981171,2.44949531555,0.000578774139285,0.000245513772825,2.03277903842,0.96372010656,0.492255903588,,,0.492000009399,,,43.0929641724,,,4.46307202138,F,T,3.57e+20,1.8,0.3,8.0,6.82397e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03249_pi14-548_pass1_cl_src9.html,0.9997,0.225560411811,,,,,,,,,,,,,,,,4665.16666667,3593.16666667
acisf03249,fullrun,9977.01757812,9977.01714711,15,X002736.93+261212.9,chandra,ccd3,789.833496094,249.666748047,6.90389524562,26.2035762047,5.73698091507,2.44949650764,0.000575019628741,0.000245513918344,2.01959236363,0.96372010656,0.492000009399,,,0.492000009399,,,14.0362434387,,,7.36547503258,F,T,3.54e+20,1.8,0.3,8.0,7.56687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03249_pi14-548_pass1_cl_src15.html,0.9997,0.263019174337,,,,,,,,,,,,,,,,4913.0,3266.0
acisf03249,fullrun,9977.01757812,9977.01714711,2,X002759.18+262251.6,chandra,ccd0,832.100097656,216.100097656,6.99657930933,26.3810104182,4.75374364853,2.23607444763,0.000476469431305,0.000224122544751,1.84053341165,0.960148826741,0.639126734069,,,0.492000009399,,,23.1985912323,,,5.22211139651,F,T,3.66e+20,1.8,0.3,8.0,5.40076e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03249_pi14-548_pass1_cl_src2.html,0.9997,0.246256247163,,,,,,,,,,,,,,,,3917.0,4304.6
acisf03249,fullrun,9977.01757812,9977.01714711,3,X002811.08+262511.1,chandra,ccd0,507.272705078,499.772949219,7.04617433021,26.4197446842,18.7230606079,4.69046020508,0.00187661906239,0.000470126513392,7.2491116823,0.999999988839,3.18370283105,,,1.7173458437,,,161.423980713,,,8.75789930776,A,F,3.7e+20,1.8,0.3,8.0,2.34369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03249_pi14-548_pass1_cl_src3.html,0.9997,3.27693867683,,,,,,,,,,,,,,,,3771.27272727,4707.90909091
acisf03249,fullrun,9977.01757812,9977.01714711,4,X002809.12+262555.5,chandra,ccd0,561.029296875,590.05859375,7.03798319776,26.432090567,38.0912971497,6.78240585327,0.00381790427491,0.000679802964441,14.7480197252,1.0,2.72333117919,,,2.21843827862,,,140.369308472,,,8.94202822283,F,F,3.7e+20,1.8,0.3,8.0,4.80101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03249_pi14-548_pass1_cl_src4.html,0.9997,7.90870285034,,,,,,,,,,,,,,,,3664.28205128,4692.61538462
acisf03249,fullrun,9977.01757812,9977.01714711,5,X002817.36+262652.8,chandra,ccd0,336.023925781,706.643066406,7.07234430886,26.4479918056,21.1705856323,5.65698099136,0.00212193536572,0.000567001232412,8.19673358124,0.999999999357,2.57068616056,,,2.29255246155,,,127.30934906,,,10.9332088496,F,F,3.72e+20,1.8,0.3,8.0,2.85128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03249_pi14-548_pass1_cl_src5.html,0.9997,10.8294143677,,,,,,,,,,,,,,,,3634.77419355,4942.12903226
acisf03249,fullrun,9977.01757812,9977.01714711,6,X002758.20+262733.7,chandra,ccd0,859.630060976,789.901646341,6.99250345741,26.459363438,11.0577,4.31719121652,0.00110831456157,0.000432712579501,4.28127131178,0.999793925361,2.91769884786,1.40499911703,6.28263058421,2.91769884786,,,0.0,,,8.92229595834,F,F,3.72e+20,1.8,0.3,8.0,1.39878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03249_pi14-548_pass1_cl_src6.html,0.9997,7.58044,,,,11.0577,7.58044,,,,,,,,,,,3370.41176471,4483.76470588
acisf03249,fullrun,9977.01757812,9977.01714711,7,X002817.99+262744.5,chandra,ccd0,318.909179688,811.772949219,7.07497570875,26.4623566733,13.4204835892,4.6905579567,0.00134513981175,0.000470136292279,5.19608339714,0.999992821949,6.50921995772,,,3.83623313031,,,71.3377838135,,,11.6305552751,A,F,3.73e+20,1.8,0.3,8.0,1.84459e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03249_pi14-548_pass1_cl_src7.html,0.9997,8.57951641083,,,,,,,,,,,,,,,,3545.59375,4993.1875
acisf03249,fullrun,9977.01757812,9977.01714711,8,X002804.68+262431.5,chandra,ccd0,682.536774593,419.677619919,7.01949531697,26.4087506078,64.6489,8.3910815751,0.00647978922689,0.000841041997502,25.030474774,1.0,2.37224,1.98651868652,2.86596328125,2.37224,,,0.0,,,7.23258393429,F,F,3.68e+20,1.8,0.3,8.0,7.74549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03249_pi14-548_pass1_cl_src8.html,0.9997,5.76135,,,,64.6489,5.76135,,,,,,,,,,,3782.92957746,4519.09859155
acisf03249,fullrun,9977.01757812,9977.01714711,3,X002745.64+262440.6,chandra,ccd2,208.0,805.5,6.94015446097,26.4112865184,3.81408023834,2.00000524521,0.000382286612876,0.000200461247005,5.32163973213,0.999805227839,0.652848422124,,,0.492000009399,,,159.183227539,,,5.25332259664,F,F,3.68e+20,1.8,0.3,8.0,4.28427e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03249_pi14-548_pass1_cl_src3.html,0.9997,0.185919806361,,,,,,,,,,,,,,,,3585.75,4034.0
acisf03249,fullrun,9977.01757812,9977.01714711,6,X002715.83+262456.4,chandra,ccd2,1021.75,837.75,6.81597750016,26.4156560077,3.79418444633,2.00000548363,0.000380292447517,0.000200461261556,5.29387989735,0.999805227839,0.492000009399,,,0.492000009399,,,45.0,,,7.8676880969,F,F,3.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03249_pi14-548_pass1_cl_src6.html,0.9997,0.205815598369,,,,,,,,,,,,,,,,3259.0,3283.0
acisf03249,fullrun,9977.01757812,9977.01714711,9,X002738.70+262022.8,chandra,ccd2,397.5,281.5,6.91124467545,26.3396739795,2.95357680321,1.73205220699,0.000296038051601,0.000173604203155,4.12101232424,0.998069597483,0.492000009399,,,0.492000009399,,,90.0,,,1.04047953433,F,T,3.63e+20,1.8,0.3,8.0,3.20243e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03249_pi14-548_pass1_cl_src9.html,0.9997,0.0464230999351,,,,,,,,,,,,,,,,4001.66666667,3675.0
acisf03249,fullrun,9977.01757812,9977.01714711,7,X002731.29+262046.1,chandra,ccd2,599.833496094,328.833496094,6.880386678,26.3461372438,2.95238542557,1.73205268383,0.000295918638585,0.000173604261363,4.11935004076,0.998069597483,0.492000009399,,,0.492000009399,,,45.0,,,2.56433545852,F,F,3.64e+20,1.8,0.3,8.0,3.31447e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03249_pi14-548_pass1_cl_src7.html,0.9997,0.0476146191359,,,,,,,,,,,,,,,,3899.66666667,3491.33333333
acisf03249,fullrun,9977.01757812,9977.01714711,8,X002741.52+262247.0,chandra,ccd2,320.5,574.5,6.92298743191,26.3797177005,2.94951343536,1.7320523262,0.000295630772598,0.000173604217707,4.11534286308,0.998069597483,0.492000009399,,,0.492000009399,,,90.0,,,3.26813472612,F,F,3.66e+20,1.8,0.3,8.0,3.2275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03249_pi14-548_pass1_cl_src8.html,0.9997,0.0504865124822,,,,,,,,,,,,,,,,3755.33333333,3864.66666667
