fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05797,fullrun,19868.328125,19868.3279358,2,X001121.67-285114.9,chandra,ccd3,250.32065943,811.660808141,2.84028059004,-28.854125886,142.903,16.475254171,0.00719252063562,0.000829224058293,29.383831642,1.0,1.53235997164,,,1.18591617508,,,94.3902286463,,,1.6380085614,T,F,1.39e+20,1.8,0.3,8.0,5.30381e-14,1.0,powerlaw,3.09496e+21,0.0,8.469300154e+21,3.78767,2.45148653208,6.453599633,17.1099,20,,dsxf,fullrun_ccd3_acisf05797_pi14-548_pass1_cl_src2.html,0.9997,128.531,,,,142.903,128.531,,,,,,,,,,,4272.38235294,3892.24632353
acisf05797,fullrun,19868.328125,19868.3279358,1,X001103.25-284813.0,chandra,ccd3,742.410036585,1180.90763618,2.76354751821,-28.8036235107,77.3783,10.1137431251,0.00389455726087,0.000509038732078,15.9105892805,1.0,1.13435,0.88316295697,1.52644684766,1.13435,,,0.0,,,6.17017984575,F,F,1.41e+20,1.8,0.3,8.0,5.13935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05797_pi14-548_pass1_cl_src1.html,0.9997,24.9095,,,,77.3783,24.9095,,,,,,,,,,,4231.62857143,3280.3047619
acisf05797,fullrun,19868.328125,19868.3279358,5,X001114.51-285214.4,chandra,ccd3,441.326339431,690.540243902,2.81046681518,-28.8706691509,85.2368,10.0086512578,0.00429008787373,0.000503749476675,17.5264604725,1.0,0.587735,0.527963827344,0.6746748875,0.587735,,,0.0,,,3.45370781224,F,F,1.39e+20,1.8,0.3,8.0,5.1002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05797_pi14-548_pass1_cl_src5.html,0.9997,14.9363,,,,85.2368,14.9363,,,,,,,,,,,4478.47727273,3795.63636364
acisf05797,fullrun,19871.4277344,19871.4278965,1,X001057.17-283934.2,chandra,ccd6,428.428710938,478.904785156,2.73822767706,-28.6594874842,44.0280723572,9.16549301147,0.00221564713866,0.000461239804281,38.0873439103,1.0,7.36324379301,,,4.86714665365,,,84.0354919434,,,13.2018365846,A,F,1.44e+20,1.8,0.3,8.0,3.0754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05797_pi14-548_pass1_cl_src1.html,0.9997,39.9719276428,,,,,,,,,,,,,,,,3438.61788618,2571.03252033
acisf05797,fullrun,19868.328125,19868.3279358,3,X001107.12-285016.3,chandra,ccd3,638.857103659,930.502327236,2.77966809426,-28.8378572568,34.5147,7.06900983165,0.00173717086026,0.000355792688056,7.09694081982,0.999999999277,0.994542,0.718917,1.309542,0.994542,,,0.0,,,4.78846331958,F,F,1.4e+20,1.8,0.3,8.0,2.1764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05797_pi14-548_pass1_cl_src3.html,0.9997,15.4562,,,,34.5147,15.4562,,,,,,,,,,,4385.39130435,3498.93478261
acisf05797,fullrun,19871.4277344,19871.4278965,8,X001122.80-285827.8,chandra,ccd1,1099.5,503.146972656,2.84498252315,-28.974395176,30.7511138916,5.8309841156,0.0015475039836,0.000293435587082,12.302391949,1.0,1.51735705699,,,1.2733129449,,,59.754447937,,,7.77934335849,F,F,1.36e+20,1.8,0.3,8.0,2.09498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05797_pi14-548_pass1_cl_src8.html,0.9997,3.24888586998,,,,,,,,,,,,,,,,4999.95,4393.35
acisf05797,fullrun,19871.4277344,19871.4278965,4,X001134.50-290041.5,chandra,ccd1,787.364746094,231.418945312,2.8937524462,-29.011531443,29.0103626251,6.0828461647,0.00145990331657,0.000306110159727,11.6059812615,1.0,4.22548672547,,,2.25458815686,,,74.9815597534,,,9.97077137133,A,F,1.35e+20,1.8,0.3,8.0,2.1525e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05797_pi14-548_pass1_cl_src4.html,0.9997,7.98963737488,,,,,,,,,,,,,,,,5061.86486486,4805.32432432
acisf05797,fullrun,19868.328125,19868.3279456,1,X001202.81-284904.2,chandra,ccd0,596.462313256,768.630637224,3.01169548249,-28.8178429778,27.4446,6.71378432778,0.0013813230246,0.000337913646917,7.82810328768,0.999999999693,1.60855188746,,,1.54145895256,,,320.875847929,,,7.63651294809,F,F,1.44e+20,1.8,0.3,8.0,1.80925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05797_pi14-548_pass1_cl_src1.html,0.9997,17.6303,,,,27.4446,17.6303,,,,,,,,,,,3452.61764706,4673.64705882
acisf05797,fullrun,19868.328125,19868.3279456,2,X001212.13-285006.9,chandra,ccd0,347.548227642,640.973544715,3.05055211669,-28.835243327,51.6041,9.27442720603,0.00259730666971,0.000466794918233,14.7191879229,1.0,2.73091,1.91670510748,3.96034410163,1.62204,1.58329808251,2.32359940068,351.291046591,342.582093181,356.675404591,9.50438823059,F,F,1.45e+20,1.8,0.3,8.0,3.67202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05797_pi14-548_pass1_cl_src2.html,0.9997,34.4109,,,,51.6041,34.4109,,,,,,,,,,,3424.01470588,4950.69117647
acisf05797,fullrun,19868.328125,19868.3279358,4,X001048.15-285306.1,chandra,ccd3,1144.41894531,584.229736328,2.70063855999,-28.8850368854,28.2805709839,6.0828537941,0.0014233996626,0.000306158297462,5.81507411693,0.999999673138,2.75155684196,,,1.74211719885,,,96.1270523071,,,9.20338372549,A,F,1.38e+20,1.8,0.3,8.0,2.12291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05797_pi14-548_pass1_cl_src4.html,0.9997,8.71942901611,,,,,,,,,,,,,,,,4952.43589744,3261.64102564
acisf05797,fullrun,19868.328125,19868.3279358,15,X001109.04-285350.0,chandra,ccd3,587.288244144,496.178388609,2.78766641088,-28.8972199267,25.7701,5.15807561015,0.00129704492756,0.000259613110004,5.29886902163,0.999998403142,1.33033907418,,,0.600562549119,,,101.623487048,,,5.29463186331,A,F,1.38e+20,1.8,0.3,8.0,1.63032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05797_pi14-548_pass1_cl_src15.html,0.9997,0.835644,,,,25.7701,0.835644,,,,,,,,,,,4720.5,3782.03571429
acisf05797,fullrun,19871.4277344,19871.4278965,2,X001143.63-285556.2,chandra,ccd1,543.692382812,811.269287109,2.93178547345,-28.9322736896,22.1301822662,5.09906721115,0.00111366843339,0.000256602943409,8.85347363683,0.999999999967,1.57896274722,,,1.2250982099,,,0.651372730732,,,6.07171049803,F,F,1.38e+20,1.8,0.3,8.0,1.39042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05797_pi14-548_pass1_cl_src2.html,0.9997,3.8698182106,,,,,,,,,,,,,,,,4435.86206897,4695.10344828
acisf05797,fullrun,19871.4277344,19871.4278965,3,X001143.25-285548.3,chandra,ccd1,554.162272358,827.900429065,2.93022733175,-28.9300697955,24.1499,5.276945139,0.00121530893862,0.000265554664658,9.66148856841,0.999999999999,1.4163,1.127229,1.705371,1.4163,,,0.0,,,5.91626681996,F,F,1.38e+20,1.8,0.3,8.0,1.51122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05797_pi14-548_pass1_cl_src3.html,0.9997,3.69625,,,,24.1499,3.69625,,,,,,,,,,,4424.84848485,4681.21212121
acisf05797,fullrun,19868.328125,19868.3279358,7,X001105.94-284943.4,chandra,ccd3,670.343636179,997.414398374,2.77476415753,-28.8287092431,29.7202,5.45162361137,0.00149586123652,0.00027438820857,6.1110918117,0.999999937828,1.06021,0.963601156006,1.23225775,1.06021,,,0.0,,,5.12576588739,F,F,1.4e+20,1.8,0.3,8.0,1.89642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05797_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,29.7202,0.0,,,,,,,,,,,4347.36666667,3433.13333333
acisf05797,fullrun,19871.4277344,19871.4278965,3,X001135.79-284410.7,chandra,ccd2,433.394775391,816.289550781,2.89914094958,-28.7363020338,16.0293941498,4.35893964767,0.000806655385531,0.000219357156311,10.1762778644,0.999999999975,1.79557615182,,,0.954213653673,,,119.178504944,,,6.79248000768,A,F,1.44e+20,1.8,0.3,8.0,1.02812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05797_pi14-548_pass1_cl_src3.html,0.9997,2.97060585022,,,,,,,,,,,,,,,,3336.94736842,3740.52631579
acisf05797,fullrun,19868.328125,19868.3279358,11,X001118.87-285024.0,chandra,ccd3,325.029352846,914.990441057,2.82862880412,-28.840001097,16.0732,4.961870615,0.000808986732402,0.000249737917492,3.30498451921,0.998655064545,0.821300894034,0.488699913651,1.34689256674,0.821300894034,,,0.0,,,2.21794587054,F,F,1.4e+20,1.8,0.3,8.0,9.35827e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05797_pi14-548_pass1_cl_src11.html,0.9997,8.54696,,,,16.0732,8.54696,,,,,,,,,,,4234.0952381,3773.28571429
acisf05797,fullrun,19868.328125,19868.3279358,12,X001103.76-284724.1,chandra,ccd3,728.277832031,1279.94433594,2.76568731481,-28.7900218305,14.9013566971,4.24269008636,0.000750005594455,0.000213540362893,3.06402914162,0.997656680592,1.44083982645,,,1.01842661419,,,72.8078155518,,,6.45992601061,F,F,1.41e+20,1.8,0.3,8.0,9.99372e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05797_pi14-548_pass1_cl_src12.html,0.9997,3.0986430645,,,,,,,,,,,,,,,,4137.05263158,3235.89473684
acisf05797,fullrun,19868.328125,19868.3279358,8,X001056.25-285509.7,chandra,ccd3,927.973632812,333.447265625,2.73437742431,-28.9193484421,14.8168973923,4.35895299911,0.000745754572563,0.000219392037252,3.04666255034,0.997656680592,2.44025906838,,,0.989907696561,,,111.590652466,,,8.36426760687,A,F,1.38e+20,1.8,0.3,8.0,1.06242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05797_pi14-548_pass1_cl_src8.html,0.9997,4.18310308456,,,,,,,,,,,,,,,,5043.125,3577.0
acisf05797,fullrun,19871.4277344,19871.4278965,5,X001131.75-285923.7,chandra,ccd1,860.649902344,389.649902344,2.88229729924,-28.9899081892,13.6520290375,4.47222423553,0.000687018036842,0.000225058029173,5.46167572045,0.999990766632,2.67009580372,,,2.04436806007,,,166.782516479,,,8.61983831149,F,F,1.36e+20,1.8,0.3,8.0,9.56662e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05797_pi14-548_pass1_cl_src5.html,0.9997,6.34797096252,,,,,,,,,,,,,,,,4966.05,4660.7
acisf05797,fullrun,19868.328125,19868.3279358,6,X001126.38-285154.8,chandra,ccd3,124.457713415,730.443711382,2.85991897105,-28.8652284812,12.5371,5.6734909888,0.000631007306966,0.000285553618456,2.57788874747,0.993365498809,0.465425,0.35151875,0.735425,0.465425,,,0.0,,,1.24119456577,F,F,1.39e+20,1.8,0.3,8.0,7.11064e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05797_pi14-548_pass1_cl_src6.html,0.9997,19.6514,,,,12.5371,19.6514,,,,,,,,,,,4274.375,4039.3125
acisf05797,fullrun,19868.328125,19868.3279358,10,X001058.06-285129.0,chandra,ccd3,880.803213618,782.456414634,2.74189620244,-28.8580596667,14.3396,3.78676643061,0.000721731970652,0.000190593210296,2.94852027049,0.996010428421,1.06842,0.802495927734,1.60026814453,1.06842,,,0.0,,,6.79547649129,F,F,1.39e+20,1.8,0.3,8.0,9.69528e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05797_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,14.3396,0.0,,,,,,,,,,,4640.26666667,3378.06666667
acisf05797,fullrun,19868.328125,19868.3279358,14,X001059.92-284714.1,chandra,ccd3,831.0,1300.125,2.7496717993,-28.7872505417,12.8003692627,4.00004959106,0.000644260027912,0.000201327944524,2.63202238841,0.993365498809,1.51549078308,,,0.864732681581,,,135.354141235,,,7.26981471634,A,F,1.41e+20,1.8,0.3,8.0,8.91447e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05797_pi14-548_pass1_cl_src14.html,0.9997,3.19963049889,,,,,,,,,,,,,,,,4172.41176471,3135.29411765
acisf05797,fullrun,19871.4277344,19871.4278965,1,X001133.84-285713.5,chandra,ccd1,805.271827236,654.651158537,2.89102063491,-28.9537588145,10.5197,3.24340870073,0.000529390702562,0.000163220473091,4.20854584463,0.999722972773,0.876621,0.694285662245,1.15654811523,0.876621,,,0.0,,,6.53284199701,F,F,1.37e+20,1.8,0.3,8.0,6.76494e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05797_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,10.5197,0.0,,,,,,,,,,,4705.5,4559.7
acisf05797,fullrun,19871.4277344,19871.4278965,6,X001138.34-285743.5,chandra,ccd1,685.411357724,593.668406504,2.90974459766,-28.9620889308,14.8344,5.46508005431,0.000746517346606,0.000275021373371,5.93469894365,0.999999245953,1.9751,,,1.9751,,,0.0,,,7.21700587905,F,F,1.37e+20,1.8,0.3,8.0,9.77052e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05797_pi14-548_pass1_cl_src6.html,0.9997,15.0327,,,,14.8344,15.0327,,,,,,,,,,,4700.52,4695.84
acisf05797,fullrun,19868.328125,19868.3279358,13,X001052.31-285252.2,chandra,ccd3,1033.5,612.653808594,2.71795691892,-28.881172847,10.1866226196,3.60559797287,0.000512706581503,0.000181474664714,2.09458166768,0.973610696606,1.46205681542,,,0.968762437731,,,101.301048279,,,8.26446339823,A,F,1.39e+20,1.8,0.3,8.0,7.3029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05797_pi14-548_pass1_cl_src13.html,0.9997,2.81337690353,,,,,,,,,,,,,,,,4866.1875,3343.25
acisf05797,fullrun,19871.4277344,19871.4278965,7,X001149.60-285715.0,chandra,ccd1,384.960205285,651.477886179,2.95666869233,-28.9541665016,15.9976,4.7181288664,0.000805055477413,0.000237432832865,6.40005256842,0.999999798143,2.81556,1.9200939779,4.40733843896,1.0456,0.686727,1.67875202698,105.991665796,91.8166657963,122.191665796,7.88027313404,F,F,1.38e+20,1.8,0.3,8.0,1.07675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05797_pi14-548_pass1_cl_src7.html,0.9997,6.26314,,,,15.9976,6.26314,,,,,,,,,,,4483.44444444,4918.94444444
acisf05797,fullrun,19871.4277344,19871.4278965,1,X001117.24-284625.8,chandra,ccd2,929.166503906,541.611328125,2.82185143315,-28.7738357359,8.30500888824,3.0000140667,0.000417937233578,0.000150971245603,5.27244369461,0.999942322477,0.916343131881,,,0.492000009399,,,160.650253296,,,5.05400866098,A,F,1.42e+20,1.8,0.3,8.0,5.15892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05797_pi14-548_pass1_cl_src1.html,0.9997,0.694990694523,,,,,,,,,,,,,,,,3837.3,3469.5
acisf05797,fullrun,19871.4277344,19871.4278965,12,X001134.54-285403.3,chandra,ccd1,786.277832031,1040.72216797,2.89389718945,-28.9009270765,8.17605209351,3.00001645088,0.000411447661463,0.000150971362018,3.27093834079,0.997947439157,0.492000009399,,,0.492000009399,,,151.367614746,,,3.48716315418,F,F,1.38e+20,1.8,0.3,8.0,4.76955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05797_pi14-548_pass1_cl_src12.html,0.9997,0.823947429657,,,,,,,,,,,,,,,,4374.88888889,4364.33333333
acisf05797,fullrun,19871.4277344,19871.4278965,2,X001109.00-284440.9,chandra,ccd2,1149.60009766,754.700195312,2.78750504129,-28.7446970778,8.08285999298,3.16231489182,0.000406757899327,0.000159138784511,5.13141223301,0.999942322477,1.22312319708,,,0.938071967879,,,129.456787109,,,7.50470377966,F,F,1.42e+20,1.8,0.3,8.0,5.53523e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05797_pi14-548_pass1_cl_src2.html,0.9997,1.9171397686,,,,,,,,,,,,,,,,3778.9,3176.2
acisf05797,fullrun,19871.4277344,19871.4278965,11,X001139.46-285643.2,chandra,ccd1,655.055664062,715.833251953,2.91440098139,-28.9453233431,7.3988494873,3.00003027916,0.000372336100554,0.00015097206051,2.96000810525,0.994881905131,1.45794104214,,,0.599104249478,,,58.1606216431,,,6.3600625797,A,F,1.37e+20,1.8,0.3,8.0,4.69695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05797_pi14-548_pass1_cl_src11.html,0.9997,1.60115039349,,,,,,,,,,,,,,,,4572.77777778,4654.22222222
acisf05797,fullrun,19871.4277344,19871.4278965,9,X001129.25-285623.2,chandra,ccd1,927.375,756.5,2.87187124543,-28.939772763,7.33475923538,2.82844090462,0.000369110843167,0.000142337084981,2.93436794789,0.994881905131,0.646917342623,,,0.492000009399,,,161.081771851,,,5.58897923141,F,F,1.37e+20,1.8,0.3,8.0,4.58275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05797_pi14-548_pass1_cl_src9.html,0.9997,0.665240645409,,,,,,,,,,,,,,,,4692.83333333,4400.91666667
acisf05797,fullrun,19871.4277344,19871.4278965,10,X001151.25-285704.7,chandra,ccd1,340.375,671.875,2.96355173238,-28.9513060043,6.62936210632,2.82845568657,0.000333612784743,0.000142337812576,2.65216444814,0.988012935571,1.62152176903,,,0.492000009399,,,77.7253265381,,,7.96752776284,A,F,1.38e+20,1.8,0.3,8.0,4.48987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05797_pi14-548_pass1_cl_src10.html,0.9997,1.37063789368,,,,,,,,,,,,,,,,4438.25,4948.125
acisf05797,fullrun,19871.4277344,19871.4278965,15,X001130.32-285559.9,chandra,ccd1,898.928466797,803.785644531,2.87631327212,-28.9333102732,6.45581531525,2.6457631588,0.000324879278196,0.000133144087158,2.58273474706,0.988012935571,0.558377249417,,,0.492000009399,,,8.34962177277,,,5.210417367,F,F,1.37e+20,1.8,0.3,8.0,3.99011e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05797_pi14-548_pass1_cl_src15.html,0.9997,0.544184863567,,,,,,,,,,,,,,,,4649.14285714,4398.57142857
acisf05797,fullrun,19871.4277344,19871.4278965,5,X001115.74-284747.3,chandra,ccd2,969.356933594,375.928710938,2.81557310342,-28.7964765998,6.40011405945,2.64576482773,0.000322076200973,0.00013314417447,4.06311919368,0.998917045877,0.695587502416,,,0.492000009399,,,104.237098694,,,4.16012976577,F,F,1.41e+20,1.8,0.3,8.0,3.90291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05797_pi14-548_pass1_cl_src5.html,0.9997,0.59988617897,,,,,,,,,,,,,,,,4000.45454545,3532.72727273
acisf05797,fullrun,19871.4277344,19871.4278965,14,X001155.53-285426.2,chandra,ccd1,226.071533203,993.928466797,2.98135709635,-28.907278706,6.10895729065,2.6457862854,0.000307424168568,0.000133145265863,2.44396958284,0.988012935571,1.06296358136,,,0.492000009399,,,167.511047363,,,6.88038978506,A,F,1.4e+20,1.8,0.3,8.0,3.94596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05797_pi14-548_pass1_cl_src14.html,0.9997,0.891042709351,,,,,,,,,,,,,,,,4120.33333333,4863.33333333
acisf05797,fullrun,19868.328125,19868.3279456,4,X001202.55-285047.9,chandra,ccd0,602.944335938,557.5,3.01064521802,-28.8466302044,7.56753540039,3.00002813339,0.000380884361221,0.000150995489093,2.15851018952,0.973604883708,1.17305274534,,,0.492000009399,,,103.913871765,,,7.38045772512,A,F,1.43e+20,1.8,0.3,8.0,4.96084e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05797_pi14-548_pass1_cl_src4.html,0.9997,1.43246483803,,,,,,,,,,,,,,,,3642.88888889,4794.88888889
acisf05797,fullrun,19868.328125,19868.3279456,7,X001140.68-284927.1,chandra,ccd0,1187.46108537,722.580174797,2.91951216404,-28.8242012969,17.3142,4.86484737685,0.000871448700891,0.000244854797021,4.93857975498,0.999986186605,0.889529,0.535108992676,1.4944058125,0.889529,,,0.0,,,2.91910396043,F,F,1.41e+20,1.8,0.3,8.0,9.95619e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05797_pi14-548_pass1_cl_src7.html,0.9997,6.35254,,,,17.3142,6.35254,,,,,,,,,,,3814.38095238,4198.04761905
acisf05797,fullrun,19871.4277344,19871.4278965,4,X001110.36-284520.1,chandra,ccd2,1113.29980469,675.100097656,2.79315522383,-28.755579033,4.13000965118,2.2360906601,0.0002078365942,0.000112527937745,2.62194100417,0.986329953803,0.595375396658,,,0.492000009399,,,7.71108055115,,,6.8016598445,F,F,1.42e+20,1.8,0.3,8.0,2.73194e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05797_pi14-548_pass1_cl_src4.html,0.9997,0.869990170002,,,,,,,,,,,,,,,,3822.2,3261.4
acisf05797,fullrun,19871.4277344,19871.4278965,7,X001135.67-284648.5,chandra,ccd2,436.833251953,495.5,2.89861692903,-28.7801432625,2.73277330399,1.73205912113,0.00013752275845,8.71632946655e-05,1.73490402831,0.959225078055,0.492000009399,,,0.492000009399,,,2.5921362834e-08,,,4.25979530393,F,F,1.42e+20,1.8,0.3,8.0,1.61338e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05797_pi14-548_pass1_cl_src7.html,0.9997,0.267226576805,,,,,,,,,,,,,,,,3620.66666667,3915.0
acisf05797,fullrun,19868.328125,19868.3279456,9,X001143.89-285217.8,chandra,ccd0,1101.60009766,375.100097656,2.93285646447,-28.8716164082,9.2882194519,3.16229152679,0.000467488716822,0.000159162431373,2.64930591913,0.992136907905,0.684523231232,,,0.492000009399,,,91.2492980957,,,3.61706696996,F,F,1.4e+20,1.8,0.3,8.0,5.45678e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05797_pi14-548_pass1_cl_src9.html,0.9997,0.711780965328,,,,,,,,,,,,,,,,4055.4,4468.2
acisf05797,fullrun,19868.328125,19868.3279456,10,X001144.85-284752.5,chandra,ccd0,1076.15839797,914.859546748,2.93685785257,-28.7979157343,13.8851,3.72627159504,0.000698857902435,0.000187548836581,3.96048756257,0.999806291312,0.897373323461,0.695683126256,1.09463288596,0.897373323461,,,0.0,,,4.5549072196,F,F,1.43e+20,1.8,0.3,8.0,8.28899e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05797_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,13.8851,0.0,,,,,,,,,,,3595.92307692,4188.15384615
acisf05797,fullrun,19868.328125,19868.3279456,11,X001201.61-285238.2,chandra,ccd0,628.5,333.277832031,3.00669805561,-28.8772778876,7.8145108223,3.00002193451,0.000393314956455,0.000150995183503,2.2289557093,0.985294771143,1.25167566306,,,0.777920328696,,,90.0,,,7.4038795542,A,F,1.42e+20,1.8,0.3,8.0,5.16995e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05797_pi14-548_pass1_cl_src11.html,0.9997,1.1854891777,,,,,,,,,,,,,,,,3829.77777778,4884.66666667
acisf05797,fullrun,19868.328125,19868.3279456,12,X001206.02-285026.8,chandra,ccd0,510.318115234,600.227050781,3.02508868068,-28.8407751003,9.02633666992,3.31666135788,0.000454307824839,0.000166932077263,2.57460832956,0.992136907905,1.78524548699,,,1.16869697228,,,9.29583930969,,,8.1473529855,A,F,1.44e+20,1.8,0.3,8.0,6.0746e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05797_pi14-548_pass1_cl_src12.html,0.9997,1.97366309166,,,,,,,,,,,,,,,,3541.4,4834.8
acisf05797,fullrun,19868.328125,19868.3279456,13,X001136.44-285110.8,chandra,ccd0,1300.85652276,511.888270325,2.90183190411,-28.8530011204,27.7579,5.5516727209,0.00139709411205,0.000279423489183,7.91746676027,0.999999999909,0.561473,0.420164315224,0.758078084755,0.27338,0.209190158137,0.419123134211,341.844601762,327.896829497,2.60407676225,1.70543236078,F,F,1.4e+20,1.8,0.3,8.0,1.57172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05797_pi14-548_pass1_cl_src13.html,0.9997,3.06317,,,,27.7579,3.06317,,,,,,,,,,,4052.2962963,4223.88888889
