fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12510,fullrun,19951.7929688,19951.7920904,8,X164122.77-464529.2,chandra,ccd2,438.554465447,792.003004065,250.344857704,-46.7581104019,260.727,17.0475364789,0.0130678246507,0.000854434782101,47.6883342681,1.0,2.82022,2.47874896007,3.15629172961,1.76365,1.56982429709,1.98510750022,322.993355284,313.559500792,331.872277159,7.5217453357,F,F,1.95e+22,1.8,0.3,8.0,2.1259e-13,1.0,powerlaw,2.45042e+21,0.0,8.360945498e+21,1.47321,1.02574727778,2.06643794694,24.9432,23,,dsxf,fullrun_ccd2_acisf12510_pi14-548_pass1_cl_src8.html,0.9998,29.8915,,,,260.727,29.8915,,,,,,,,,,,3430.93262411,3373.22340426
acisf12510,fullrun,19951.7519531,19951.7515701,5,X163957.22-465127.2,chandra,ccd1,902.625405081,727.97825,249.988399767,-46.8575650205,95.8853,10.6317308092,0.00480586832216,0.000532873113041,32.1180307733,1.0,3.40896,2.90443625098,4.0959710625,1.8013,1.7924007572,1.80575179513,65.2382,52.9023844971,75.558359375,8.29509919612,A,F,1.96e+22,1.8,0.3,8.0,1.04433e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12510_pi14-548_pass1_cl_src5.html,0.9998,17.1484,,,,95.8853,17.1484,,,,,,,,,,,4915.03636364,4613.17272727
acisf12510,fullrun,19948.6328125,19948.6326302,8,X164027.58-464814.7,chandra,ccd3,610.885837398,142.323184959,250.114923438,-46.8040861688,39.4826,6.83330081293,0.00197921724984,0.000342545497062,18.7531463336,1.0,0.408977,0.318414248047,0.49421253125,0.408977,,,0.0,,,2.72569720154,F,F,1.96e+22,1.8,0.3,8.0,3.53842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12510_pi14-548_pass1_cl_src8.html,0.9998,7.2114,,,,39.4826,7.2114,,,,,,,,,,,4429.75609756,4049.75609756
acisf12510,fullrun,19948.6328125,19948.6326302,5,X164046.59-464436.8,chandra,ccd3,214.024490854,585.358847561,250.194145286,-46.743555698,32.6197,6.01297763176,0.0016351864792,0.000301423364506,15.4934580665,1.0,0.793480631805,0.528297771469,1.03251870309,0.793480631805,,,0.0,,,4.19681621834,F,F,1.96e+22,1.8,0.3,8.0,3.15314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12510_pi14-548_pass1_cl_src5.html,0.9998,3.5362,,,,32.6197,3.5362,,,,,,,,,,,4184.67647059,3503.79411765
acisf12510,fullrun,19948.6328125,19948.6326302,4,X164045.47-464607.2,chandra,ccd3,237.629148374,401.549335366,250.189441981,-46.7686767776,24.1056,4.90974541091,0.00120838542872,0.000246119773549,11.4494953286,1.0,0.678384,0.511484727356,0.900834470688,0.437223,0.277170709191,0.447170709191,355.978472951,297.450183156,34.9973328139,2.67669128062,F,T,1.96e+22,1.8,0.3,8.0,2.25612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12510_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,24.1056,0.0,,,,,,,,,,,4150.33333333,3683.5
acisf12510,fullrun,19951.7929688,19951.7920904,1,X164124.12-464636.7,chandra,ccd2,410.021728516,654.282714844,250.350509247,-46.7768556033,20.9765911102,4.79585695267,0.00105136376806,0.000240372231929,3.83672841198,0.999725103635,1.37547413974,,,0.910621670953,,,73.9825973511,,,7.3254558583,A,F,1.95e+22,1.8,0.3,8.0,2.17466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12510_pi14-548_pass1_cl_src1.html,0.9998,2.02340865135,,,,,,,,,,,,,,,,3360.44,3495.56
acisf12510,fullrun,19951.7929688,19951.7920904,7,X164137.75-464537.5,chandra,ccd2,125.107177734,773.893066406,250.407297127,-46.7604105841,18.4134578705,5.29161739349,0.000922897423152,0.00026522015105,3.36791791398,0.99917613195,4.50341303464,,,1.96107675961,,,12.9537982941,,,9.84996898568,A,F,1.94e+22,1.8,0.3,8.0,2.20239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12510_pi14-548_pass1_cl_src7.html,0.9998,9.58654117584,,,,,,,,,,,,,,,,3129.4516129,3298.64516129
acisf12510,fullrun,19948.6328125,19948.6326302,3,X164039.95-464615.9,chandra,ccd3,352.72673374,383.847554878,250.166476034,-46.7710955736,16.2173,4.37956847189,0.000812955142217,0.000219542877663,7.70277033518,0.999999988957,0.359208,0.298294051154,0.459169351953,0.359208,,,0.0,,,2.56383687122,F,F,1.96e+22,1.8,0.3,8.0,1.49583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12510_pi14-548_pass1_cl_src3.html,0.9998,2.96332,,,,16.2173,2.96332,,,,,,,,,,,4254.1875,3737.4375
acisf12510,fullrun,19948.6328125,19948.6326302,6,X164017.59-464134.1,chandra,ccd3,820.605361789,956.308821138,250.073271938,-46.6928103935,12.8369,4.9502626193,0.000643500898038,0.00024815169091,6.09717354404,0.999998948015,2.71016,1.65212820511,4.16778588089,0.782695,,,16.60300377,2.5648002178,31.0940525982,8.41725131977,A,F,1.95e+22,1.8,0.3,8.0,1.47059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12510_pi14-548_pass1_cl_src6.html,0.9998,11.6682,,,,12.8369,11.6682,,,,,,,,,,,4882.64285714,3331.14285714
acisf12510,fullrun,19951.7519531,19951.7515701,3,X164016.89-465621.5,chandra,ccd1,491.166503906,130.166748047,250.070366503,-46.939305064,15.4075431824,4.58265638351,0.000772240106016,0.000229686920648,5.16095737379,0.9999926363,3.30993637877,,,1.5771869131,,,43.1561889648,,,8.82273424393,A,F,1.97e+22,1.8,0.3,8.0,1.58309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12510_pi14-548_pass1_cl_src3.html,0.9998,5.59245681763,,,,,,,,,,,,,,,,4339.38095238,5055.47619048
acisf12510,fullrun,19948.6328125,19948.6326302,1,X164038.74-464729.4,chandra,ccd3,378.085656504,234.605306911,250.161408845,-46.7914912933,13.513,4.27105139281,0.00067738829524,0.000214101992293,6.41830240171,0.999998948015,0.452367,0.273411439453,0.686104875,0.452367,,,0.0,,,1.4913207001,F,F,1.97e+22,1.8,0.3,8.0,1.21861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12510_pi14-548_pass1_cl_src1.html,0.9998,4.72888,,,,13.513,4.72888,,,,,,,,,,,4238.2,3895.73333333
acisf12510,fullrun,19951.7519531,19951.7515701,2,X164014.35-464850.8,chandra,ccd1,545.828865854,1046.66865041,250.059806111,-46.8141077233,12.3715,3.61225345179,0.000620073882441,0.000181050319057,4.14399514537,0.999846837822,1.004,0.690124522861,1.5,0.356238,0.232998014027,0.63348080785,37.0261948294,17.3555031607,52.7504635794,4.94048166704,F,F,1.96e+22,1.8,0.3,8.0,1.17222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12510_pi14-548_pass1_cl_src2.html,0.9998,0.676875,,,,12.3715,0.676875,,,,,,,,,,,4670.75,4198.16666667
acisf12510,fullrun,19951.7109375,19951.7110497,1,X164052.56-465606.8,chandra,ccd0,761.571533203,481.357177734,250.219004156,-46.9352249991,11.8842477798,3.7416908741,0.000595650577452,0.000187537341844,4.73183179502,0.999965817415,1.37815554486,,,1.18078587594,,,74.7951965332,,,7.51532807531,F,F,1.97e+22,1.8,0.3,8.0,1.19533e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12510_pi14-548_pass1_cl_src1.html,0.9998,2.11575245857,,,,,,,,,,,,,,,,3633.92857143,4804.0
acisf12510,fullrun,19951.7109375,19951.7110497,2,X164118.15-465448.7,chandra,ccd0,228.5,639.5,250.325638728,-46.9135266805,21.1238098145,5.00004529953,0.00105874682777,0.000250607321505,8.41065558069,0.99999999981,0.492000009399,,,0.492000009399,,,90.0,,,8.49467181573,F,F,1.96e+22,1.8,0.3,8.0,2.25121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12510_pi14-548_pass1_cl_src2.html,0.9998,3.87619018555,,,,,,,,,,,,,,,,3178.88235294,4490.41176471
acisf12510,fullrun,19951.7109375,19951.7110497,3,X164105.48-465108.6,chandra,ccd0,492.35527439,1087.68395325,250.272844402,-46.852398026,125.239,11.7411583756,0.00627709124897,0.000588477411126,49.8651570679,1.0,1.35144,1.17033980741,1.55473979179,0.699996,0.601445981812,0.830038511109,301.967787925,292.840440034,310.08098605,4.48480701995,F,F,1.96e+22,1.8,0.3,8.0,6.9016e-14,1.0,powerlaw,1.16737e+21,0.0,7.51506054116e+21,2.12206,1.45537250199,3.43544862367,3.75234,8,,dsxf,fullrun_ccd0_acisf12510_pi14-548_pass1_cl_src3.html,0.9998,12.6158,,,,125.239,12.6158,,,,,,,,,,,3567.38167939,4143.90076336
acisf12510,fullrun,19948.6328125,19948.6326302,2,X164030.27-464617.6,chandra,ccd3,554.887022358,380.35678252,250.12613688,-46.7715607422,8.53456,3.07491349472,0.000427827553056,0.000154141832303,4.05368067384,0.999296698536,0.454533,0.310852148437,1.17967304688,0.16261,,,21.9621,182.5521,221.3721,3.32569319115,F,F,1.96e+22,1.8,0.3,8.0,7.8489e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12510_pi14-548_pass1_cl_src2.html,0.9998,0.920533,,,,8.53456,0.920533,,,,,,,,,,,4448.11111111,3802.77777778
acisf12510,fullrun,19951.7519531,19951.7515701,4,X163955.84-465235.2,chandra,ccd1,930.5,589.357177734,249.982659509,-46.8764318334,9.85354423523,3.74172711372,0.000493868603371,0.000187538782484,3.30057304898,0.99781555904,2.61457679403,,,1.35521609416,,,138.592132568,,,8.95608121444,A,T,1.96e+22,1.8,0.3,8.0,1.00394e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12510_pi14-548_pass1_cl_src4.html,0.9998,4.14645576477,,,,,,,,,,,,,,,,4899.64285714,4752.78571429
acisf12510,fullrun,19951.7929688,19951.7920904,6,X164106.09-464258.0,chandra,ccd2,786.045410156,1099.40917969,250.275362791,-46.7161086176,9.49971103668,3.31665253639,0.000476133194752,0.000166233308846,1.7375469183,0.955731473208,1.08655382325,,,0.631916535528,,,55.2876815796,,,7.00065060428,A,F,1.95e+22,1.8,0.3,8.0,1.01468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12510_pi14-548_pass1_cl_src6.html,0.9998,1.50028932095,,,,,,,,,,,,,,,,3858.27272727,3179.45454545
acisf12510,fullrun,19951.7519531,19951.7515701,1,X164005.53-464951.0,chandra,ccd1,729.200195312,923.5,250.023038645,-46.8308280139,8.91825485229,3.16229820251,0.000446991034551,0.000158497263328,2.98728568186,0.995166680357,0.950770020528,,,0.492000009399,,,139.789215088,,,6.5377557708,A,F,1.96e+22,1.8,0.3,8.0,8.96352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12510_pi14-548_pass1_cl_src1.html,0.9998,1.08174550533,,,,,,,,,,,,,,,,4807.9,4376.2
acisf12510,fullrun,19948.6328125,19948.6326302,7,X164030.04-464107.9,chandra,ccd3,559.590820312,1009.40917969,250.125186427,-46.6855216761,8.74800014496,3.31666445732,0.000438526301878,0.000166260244441,4.15505885744,0.999783404808,1.76598755777,,,0.95621881309,,,112.934341431,,,7.96486981481,A,F,1.95e+22,1.8,0.3,8.0,9.1493e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12510_pi14-548_pass1_cl_src7.html,0.9998,2.25199961662,,,,,,,,,,,,,,,,4647.58333333,3203.5
acisf12510,fullrun,19948.6328125,19948.6326302,14,X164038.99-464833.3,chandra,ccd3,372.375,104.25,250.162443112,-46.8092383484,7.75858688354,2.82843208313,0.000388928252505,0.000141785756568,3.68511483968,0.999296698536,0.492000009399,,,0.492000009399,,,175.786514282,,,0.755967221485,F,F,1.97e+22,1.8,0.3,8.0,6.93236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12510_pi14-548_pass1_cl_src14.html,0.9998,0.241413250566,,,,,,,,,,,,,,,,4196.875,4012.625
acisf12510,fullrun,19948.6328125,19948.6326302,12,X164044.36-464502.6,chandra,ccd3,260.25,532.5,250.184827148,-46.7507121506,7.68952560425,2.82843375206,0.000385466293665,0.00014178584388,3.65231263626,0.999296698536,0.513626264847,,,0.492000009399,,,180.0,,,3.73198495504,F,F,1.96e+22,1.8,0.3,8.0,8.03142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12510_pi14-548_pass1_cl_src12.html,0.9998,0.310474276543,,,,,,,,,,,,,,,,4217.25,3565.25
acisf12510,fullrun,19948.6328125,19948.6326302,13,X164037.94-464249.2,chandra,ccd3,394.375,803.5,250.158089428,-46.713673525,6.87529945374,2.82845115662,0.00034465015051,0.000141786716995,3.26557766569,0.997869293937,0.899164438259,,,0.603128879148,,,171.085891724,,,6.01755373463,F,T,1.96e+22,1.8,0.3,8.0,6.87137e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12510_pi14-548_pass1_cl_src13.html,0.9998,1.12470042706,,,,,,,,,,,,,,,,4428.125,3354.375
acisf12510,fullrun,19951.7519531,19951.7515701,7,X164030.28-465058.9,chandra,ccd1,212.785644531,786.071533203,250.126178447,-46.8497047507,6.78278875351,2.64575600624,0.000339959573466,0.000132607703563,2.27198348354,0.97961298075,0.492000009399,,,0.492000009399,,,112.5,,,3.12941133514,F,F,1.97e+22,1.8,0.3,8.0,6.36681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12510_pi14-548_pass1_cl_src7.html,0.9998,0.217211067677,,,,,,,,,,,,,,,,4272.14285714,4342.71428571
acisf12510,fullrun,19948.6328125,19948.6326302,11,X164037.24-464636.2,chandra,ccd3,408.833496094,342.166503906,250.155178246,-46.7767217226,5.69941043854,2.4494972229,0.000285704329144,0.00012279022485,2.70706280663,0.994005044657,0.492000009399,,,0.492000009399,,,163.154968262,,,2.39585066281,F,F,1.96e+22,1.8,0.3,8.0,5.20482e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12510_pi14-548_pass1_cl_src11.html,0.9998,0.300589382648,,,,,,,,,,,,,,,,4298.83333333,3791.16666667
acisf12510,fullrun,19951.7109375,19951.7110497,4,X164048.43-465126.2,chandra,ccd0,847.5,1051.69995117,250.201774328,-46.857282849,4.71851587296,2.23607540131,0.000236496809521,0.000112074369099,1.87872416046,0.972039647866,0.492000009399,,,0.492000009399,,,55.9007034302,,,2.81192307501,F,T,1.97e+22,1.8,0.3,8.0,4.28263e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12510_pi14-548_pass1_cl_src4.html,0.9998,0.281483918428,,,,,,,,,,,,,,,,3894.4,4290.8
acisf12510,fullrun,19951.7109375,19951.7110497,5,X164043.20-464943.5,chandra,ccd0,956.5,1260.5,250.17998989,-46.8287488859,5.9173078537,2.4494934082,0.000296581478324,0.000122771089082,2.35603514515,0.98713330467,0.492000009399,,,0.492000009399,,,90.0,,,0.955308816492,F,F,1.97e+22,1.8,0.3,8.0,8.52289e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12510_pi14-548_pass1_cl_src5.html,0.9998,0.0826919823885,,,,,,,,,,,,,,,,4062.66666667,4128.41666667
acisf12510,fullrun,19951.7109375,19951.7110497,6,X164103.23-465415.8,chandra,ccd0,539.318115234,706.772705078,250.263439967,-46.9043946955,9.62455749512,3.31665015221,0.000482392613776,0.000166233861819,3.83211356848,0.999144603822,1.14381981078,,,1.12432493164,,,172.628219604,,,6.47139741922,F,F,1.97e+22,1.8,0.3,8.0,9.71478e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12510_pi14-548_pass1_cl_src6.html,0.9998,1.37544226646,,,,,,,,,,,,,,,,3489.63636364,4518.36363636
acisf12510,fullrun,19951.7109375,19951.7110497,7,X164053.39-465408.9,chandra,ccd0,744.199951172,721.0,250.222455222,-46.9024727028,9.54614830017,3.16228628159,0.000478462636238,0.000158497001394,3.80089416541,0.999144603822,0.855365007052,,,0.492000009399,,,113.674179077,,,5.6526215643,A,F,1.97e+22,1.8,0.3,8.0,9.24029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12510_pi14-548_pass1_cl_src7.html,0.9998,0.453851789236,,,,,,,,,,,,,,,,3697.69230769,4572.0
acisf12510,fullrun,19951.7109375,19951.7110497,8,X164100.89-465206.4,chandra,ccd0,587.666748047,969.833251953,250.253719422,-46.8684497728,5.68077659607,2.4494972229,0.000284726294922,0.000122771278257,2.26185786561,0.972039647866,0.719035632995,,,0.492000009399,,,42.527015686,,,4.50219696352,F,F,1.96e+22,1.8,0.3,8.0,5.36769e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12510_pi14-548_pass1_cl_src8.html,0.9998,0.319223314524,,,,,,,,,,,,,,,,3618.42857143,4283.57142857
acisf12510,fullrun,19951.7109375,19951.7110497,9,X164049.37-465159.3,chandra,ccd0,827.875,984.5,250.205700904,-46.8664660372,7.63370752335,2.82843518257,0.000382609170629,0.000141764030559,3.03943679415,0.994457095267,0.527059683378,,,0.492000009399,,,80.8712158203,,,3.38563961144,F,F,1.97e+22,1.8,0.3,8.0,7.21047e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12510_pi14-548_pass1_cl_src9.html,0.9998,0.366292625666,,,,,,,,,,,,,,,,3853.5,4340.5
acisf12510,fullrun,19951.7109375,19951.7110497,10,X164046.78-465049.9,chandra,ccd0,881.75,1125.5,250.194926419,-46.8471979368,7.52142047882,2.82843756676,0.000376981217414,0.000141764161526,2.99472858734,0.994457095267,0.722939969522,,,0.492000009399,,,62.3889160156,,,2.15029760479,T,F,1.97e+22,1.8,0.3,8.0,6.76001e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12510_pi14-548_pass1_cl_src10.html,0.9998,0.478579491377,,,,,,,,,,,,,,,,3948.625,4217.5
acisf12510,fullrun,19951.7109375,19951.7110497,11,X164045.09-465218.9,chandra,ccd0,917.0,944.666748047,250.187886278,-46.8719124966,5.66209602356,2.44949698448,0.000283789995592,0.000122771278257,2.25442000933,0.972039647866,0.541201077786,,,0.492000009399,,,98.3496246338,,,3.55952779786,F,F,1.97e+22,1.8,0.3,8.0,5.22024e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12510_pi14-548_pass1_cl_src11.html,0.9998,0.337904125452,,,,,,,,,,,,,,,,3927.0,4419.33333333
acisf12510,fullrun,19951.7109375,19951.7110497,12,X164051.65-465222.1,chandra,ccd0,780.87826626,938.662414634,250.215199258,-46.8727963326,9.5391,3.08854334598,0.000478109403104,0.000154800936735,3.79808781439,0.999144603822,0.652817,0.452517547214,1.03476667238,0.33008,0.220530619151,0.653211968175,243.104001377,90.0,105.583251377,3.87631516416,F,F,1.97e+22,1.8,0.3,8.0,9.38074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12510_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,9.5391,0.0,,,,,,,,,,,3790.5,4370.9
