fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602340201,fullrun,25615.5488281,20224.0,6,X091136.34+002736.6,xmm,mos1,392.896697998,255.756469727,137.901435623,0.460177873361,207.447555542,19.6647548676,0.0146616045386,0.0013898301404,16.2145490673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.51496184337,F,F,0.974617,1.8,0.3,8.0,2.55376e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0602340201_pi300-10000_pass1_cl_src6.html,0.9998,42.0862770081,,,,,,,,,,,,,,,,5222.36036036,-7529.57657658
xmm0602340201,fullrun,25615.5488281,20224.0,15,X091232.96+001653.3,xmm,mos1,197.683929443,107.939468384,138.13732184,0.281479899115,373.869598389,25.5231437683,0.0145954162801,0.000996392618388,29.2224554393,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.6237672789,F,F,1.080507,1.8,0.3,8.0,4.33856e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0602340201_pi300-10000_pass1_cl_src15.html,0.9998,34.1523513794,,,,,,,,,,,,,,,,10480.9034268,13053.9657321
xmm0602340201,fullrun,23920.0957031,15488.0,1,X091133.96+002313.7,xmm,pn,401.13381958,195.041015625,137.891483531,0.387130919363,329.447021484,23.3788013458,0.0137728136866,0.000977370727776,17.3384444166,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5654578072,F,T,0.927645,1.8,0.3,8.0,9.75418e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src1.html,0.9998,64.7971954346,,,,,,,,,,,,,,,,-5729.39845758,-10273.2442159
xmm0602340201,fullrun,23920.0957031,15488.0,2,X091136.25+002737.1,xmm,pn,393.210571289,255.864486694,137.901056345,0.460304681125,637.502502441,31.4154167175,0.0266513357786,0.00131334828704,33.5510749322,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.53249263396,F,T,0.974361,1.8,0.3,8.0,1.41145e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src2.html,0.9998,70.1761322021,,,,,,,,,,,,,,,,-7162.83079526,-5136.75972927
xmm0602340201,fullrun,23920.0957031,15488.0,3,X091228.06+003427.9,xmm,pn,214.563491821,350.049377441,138.116930254,0.574415607318,367.968658447,24.676486969,0.0299074873328,0.00200563739054,19.3657969733,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.13990193397,F,T,1.217953,1.8,0.3,8.0,1.26891e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src3.html,0.9998,63.7835273743,,,,,,,,,,,,,,,,4003.37411348,8511.2677305
xmm0602340201,fullrun,23920.0957031,15488.0,4,X091235.07+003155.0,xmm,pn,190.415896552,315.125351724,138.146113944,0.531941786028,200.806,23.3637111778,0.0129652752364,0.00150850545285,10.5682050298,1.0,5.61015,4.660775,6.85015,5.61015,,,0.0,,,7.92040448035,F,T,1.220451,1.8,0.3,8.0,4.98537e-14,1.0,powerlaw,2.80213e+12,0.0,2.15478634609e+21,2.20343,1.83221332031,2.61288981393,33.3428,22,,dsxf,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src4.html,0.9998,345.057,,,,200.806,345.057,,,,,,,,,,,7038.51672862,6469.81040892
xmm0602340201,fullrun,25615.5488281,20224.0,10,X091248.33+002325.8,xmm,mos1,144.683995402,198.075356322,138.201371182,0.390505879081,157.128,19.6595523855,0.00776937943471,0.000972089773941,12.2814639063,1.0,4.85132,4.1228825,5.96132,4.85132,,,0.0,,,13.3206225512,F,F,1.19262,1.8,0.3,8.0,3.13578e-13,1.0,powerlaw,1.9387e+21,0.0,6.9906361206e+21,1.43186,0.847850641136,2.25665699202,13.5642,14,,dsxf,fullrun_mos1_xmm0602340201_pi300-10000_pass1_cl_src10.html,0.9998,229.37,,,,157.128,229.37,,,,,,,,,,,1500.5212766,14342.5212766
xmm0602340201,fullrun,25620.6894531,20544.0,1,X091248.38+002327.1,xmm,mos2,144.518234483,198.371158621,138.201571483,0.390863286044,141.457,15.8437684911,0.00688554193372,0.000771209147188,12.2969695404,1.0,5.18408,4.5038065625,6.19658,5.18408,,,0.0,,,13.3276436097,F,T,1.193096,1.8,0.3,8.0,2.76691e-13,1.0,powerlaw,3.40032e+21,0.0,9.15599377779e+21,1.68703,1.01407698181,2.49065505884,10.5228,12,,dscxf,fullrun_mos2_xmm0602340201_pi300-10000_pass1_cl_src1.html,0.9998,109.568,,,,141.457,109.568,,,,,,,,,,,-14512.8786127,1315.33526012
xmm0602340201,fullrun,25620.6894531,20544.0,5,X091228.06+003428.9,xmm,mos2,214.582261244,350.502740827,138.116912457,0.57468990998,82.5061,15.828584902,0.004016066266,0.000770472072531,7.17232090737,0.999999999973,8.70903790271,,,2.94967335567,,,337.467553983,,,7.1991437067,A,T,1.218235,1.8,0.3,8.0,8.10421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602340201_pi300-10000_pass1_cl_src5.html,0.9998,168.038,,,,82.5061,168.038,,,,,,,,,,,-3916.03191489,-8649.58510638
xmm0602340201,fullrun,23920.0957031,15488.0,5,X091155.45+001755.5,xmm,pn,327.021575928,122.273101807,137.981038135,0.298751514186,235.19934082,21.6387901306,0.00983270902171,0.000904628075037,12.3782897756,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9389095967,F,T,0.957023,1.8,0.3,8.0,6.28276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src5.html,0.9998,62.9453544617,,,,,,,,,,,,,,,,2550.31089744,-13579.1955128
xmm0602340201,fullrun,25620.6894531,20544.0,3,X091204.85+003720.7,xmm,mos2,294.597072953,390.010932664,138.020223225,0.622429742226,103.015,14.197591345,0.00501435605165,0.000691081668492,8.95517589939,1.0,11.6228855247,,,5.12619322474,,,21.4960100941,,,6.63733157974,A,T,1.160168,1.8,0.3,8.0,1.00539e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602340201_pi300-10000_pass1_cl_src3.html,0.9998,98.5566,,,,103.015,98.5566,,,,,,,,,,,3944.66923077,-9106.1
xmm0602340201,fullrun,25615.5488281,20224.0,1,X091235.07+003156.8,xmm,mos1,190.387634277,314.920623779,138.14614334,0.53245184598,126.220191956,15.1913089752,0.00877556670457,0.00105618871748,9.86564286282,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.92419760972,F,T,1.220642,1.8,0.3,8.0,1.62796e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602340201_pi300-10000_pass1_cl_src1.html,0.9998,42.4418678284,,,,,,,,,,,,,,,,-6367.67924528,6837.08805031
xmm0602340201,fullrun,25615.5488281,20224.0,7,X091238.52+002646.5,xmm,mos1,178.5128479,244.137527466,138.160490703,0.446248473475,110.822822571,15.9180173874,0.00697282655165,0.00100154080428,8.66215121046,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.54419282367,F,F,1.187314,1.8,0.3,8.0,1.09411e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602340201_pi300-10000_pass1_cl_src7.html,0.9998,43.3051872253,,,,,,,,,,,,,,,,-1050.19125683,10085.7978142
xmm0602340201,fullrun,25620.6894531,20544.0,2,X091136.37+002735.7,xmm,mos2,392.819873503,255.517158552,137.901533592,0.459915697243,76.7594,14.249014001,0.00373634259649,0.000693585384589,6.67275570482,0.999999999701,6.19609790861,,,4.29816930353,,,133.347001897,,,7.52229526382,F,T,0.975097,1.8,0.3,8.0,9.12991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602340201_pi300-10000_pass1_cl_src2.html,0.9998,126.275,,,,76.7594,126.275,,,,,,,,,,,7350.10638298,4939.23404255
xmm0602340201,fullrun,25615.5488281,20224.0,8,X091215.93+002405.8,xmm,mos1,256.405853271,206.709243774,138.06636685,0.401617093929,125.113723755,15.1633081436,0.00657372595742,0.000796710606664,9.77915891807,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.31515148654,F,F,1.083821,1.8,0.3,8.0,8.62998e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0602340201_pi300-10000_pass1_cl_src8.html,0.9998,46.8443145752,,,,,,,,,,,,,,,,4585.68874172,5097.0
xmm0602340201,fullrun,25620.6894531,20544.0,15,X091238.57+002646.2,xmm,mos2,178.3175354,244.006362915,138.160726719,0.446159909125,94.2328491211,14.2961797714,0.00613636663184,0.000930955633521,8.19173653721,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.56101508909,F,F,1.187468,1.8,0.3,8.0,1.03189e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602340201_pi300-10000_pass1_cl_src15.html,0.9998,30.8085670471,,,,,,,,,,,,,,,,-10289.5642857,-1224.42142857
xmm0602340201,fullrun,25615.5488281,20224.0,9,X091134.10+002312.1,xmm,mos1,400.633117676,195.013122559,137.892088567,0.386694307554,146.951950073,16.8667526245,0.00573682613866,0.000658457592991,11.4860818618,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5413461996,F,F,0.927929,1.8,0.3,8.0,1.21772e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602340201_pi300-10000_pass1_cl_src9.html,0.9998,38.547794342,,,,,,,,,,,,,,,,10320.9150943,-6077.63207547
xmm0602340201,fullrun,25620.6894531,20544.0,16,X091215.96+002406.2,xmm,mos2,256.297454834,207.423873901,138.066497835,0.401712194576,95.4977722168,14.5938911438,0.0050618541427,0.000773548381403,8.30169730818,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.27138059302,F,F,1.083982,1.8,0.3,8.0,7.30771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602340201_pi300-10000_pass1_cl_src16.html,0.9998,36.8882102966,,,,,,,,,,,,,,,,-5207.10144928,4334.2826087
xmm0602340201,fullrun,25615.5488281,20224.0,12,X091147.89+002131.3,xmm,mos1,353.090572644,171.757335632,137.949542287,0.358706932459,24.3414,13.0335106552,0.00120358876412,0.000644457055949,1.90257640604,0.971689593097,5.66349,3.38752613281,9.3050321875,5.66349,,,0.0,,,9.96507570604,F,T,0.961992,1.8,0.3,8.0,2.7356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602340201_pi300-10000_pass1_cl_src12.html,0.9998,145.531,,,,24.3414,145.531,,,,,,,,,,,10597.6666667,-1526.66666667
xmm0602340201,fullrun,25615.5488281,20224.0,14,X091155.36+001754.8,xmm,mos1,327.338134766,122.079872131,137.980655624,0.298561749099,123.833503723,16.5449886322,0.00483430999484,0.000645896316461,9.67909415487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9564298997,F,F,0.956598,1.8,0.3,8.0,1.08611e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602340201_pi300-10000_pass1_cl_src14.html,0.9998,38.0199890137,,,,,,,,,,,,,,,,13676.2156863,2185.40522876
xmm0602340201,fullrun,25620.6894531,20544.0,19,X091215.22+002305.9,xmm,mos2,258.868308506,193.503970115,138.063396161,0.384984054008,34.8592,14.474329,0.00169680534494,0.000704551992347,3.03033798682,0.998406460721,3.3882,2.62399,5.2794575,3.3882,,,0.0,,,8.13479422703,F,F,1.072375,1.8,0.3,8.0,5.13409e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0602340201_pi300-10000_pass1_cl_src19.html,0.9998,174.647,,,,34.8592,174.647,,,,,,,,,,,-5470.11111111,5495.06666667
xmm0602340201,fullrun,25620.6894531,20544.0,21,X091224.00+002135.0,xmm,mos2,228.562805176,172.635559082,138.100010746,0.359715730744,61.3132553101,11.6637973785,0.00461061112583,0.000877089856658,5.33001005937,0.999999689889,10.8749996871,,,10.8749996871,,,0.0,,,10.4330279774,F,F,1.090239,1.8,0.3,8.0,8.94617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602340201_pi300-10000_pass1_cl_src21.html,0.9998,31.4891242981,,,,,,,,,,,,,,,,-8664.91262136,6101.90291262
xmm0602340201,fullrun,25615.5488281,20224.0,3,X091201.80+002931.5,xmm,mos1,305.105010986,282.260253906,138.007520584,0.492092409797,107.601493835,14.8404130936,0.00455580418929,0.000628337147646,8.41036519783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.26853257895,T,T,1.081586,1.8,0.3,8.0,4.75731e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602340201_pi300-10000_pass1_cl_src3.html,0.9998,48.4974327087,,,,,,,,,,,,,,,,81.1633986928,-1326.49019608
xmm0602340201,fullrun,25620.6894531,20544.0,4,X091145.54+003448.8,xmm,mos2,361.182092184,355.084871264,137.939762271,0.580227024915,33.919,11.5753617654,0.00165104160428,0.000563442432244,2.94860565288,0.997939352567,4.73556,3.4435678125,6.42306,4.73556,,,0.0,,,6.13119546887,F,T,1.069928,1.8,0.3,8.0,3.53903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602340201_pi300-10000_pass1_cl_src4.html,0.9998,100.07,,,,33.919,100.07,,,,,,,,,,,8100.92,-4094.72
xmm0602340201,fullrun,25620.6894531,20544.0,18,X091134.02+002310.5,xmm,mos2,400.9090271,194.889190674,137.891755178,0.38624300066,109.743644714,14.6932344437,0.00428339935641,0.0005734909855,9.54010233711,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.561800257,F,T,0.927407,1.8,0.3,8.0,1.005e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602340201_pi300-10000_pass1_cl_src18.html,0.9998,26.1545829773,,,,,,,,,,,,,,,,5991.2,10100.3071429
xmm0602340201,fullrun,23920.0957031,15488.0,6,X091108.39+002802.6,xmm,pn,489.274719238,261.248535156,137.78497488,0.467380345879,102.408317566,17.3962631226,0.00428126704997,0.000727265615425,5.38964023385,0.999999884217,10.8749996871,,,10.8749996871,,,0.0,,,14.0959999946,F,F,0.879418,1.8,0.3,8.0,3.81235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src6.html,0.9998,58.8364830017,,,,,,,,,,,,,,,,-15084.8809524,-7944.51190476
xmm0602340201,fullrun,23920.0957031,15488.0,7,X091238.38+002646.7,xmm,pn,179.004669189,244.170883179,138.159896411,0.446305198523,203.734512329,21.151473999,0.0158869661391,0.00164936576039,10.7223295019,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.51072103635,F,F,1.18684,1.8,0.3,8.0,6.7563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src7.html,0.9998,65.7298126221,,,,,,,,,,,,,,,,10334.1484594,1127.85994398
xmm0602340201,fullrun,23920.0957031,15488.0,8,X091223.77+002136.4,xmm,pn,229.374542236,172.314102173,138.099029886,0.36011840479,105.751441956,14.4610137939,0.00442102921611,0.000604555014053,5.5655852952,0.999999947256,10.8749996871,,,10.8749996871,,,0.0,,,10.4250151029,F,F,1.089619,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src8.html,0.9998,62.3642692566,,,,,,,,,,,,,,,,8762.05263158,-6283.23444976
xmm0602340201,fullrun,23920.0957031,15488.0,9,X091141.59+001905.5,xmm,pn,374.815948486,138.154525757,137.923285932,0.318194123886,123.525894165,16.735326767,0.00516410534883,0.000699634607431,6.50103570626,0.99999999968,10.8749996871,,,10.8749996871,,,0.0,,,12.8724101179,F,F,0.918266,1.8,0.3,8.0,4.23002e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src9.html,0.9998,63.1131896973,,,,,,,,,,,,,,,,-1657.86842105,-13931.8308271
xmm0602340201,fullrun,23920.0957031,15488.0,10,X091204.48+003720.1,xmm,pn,295.881591797,390.167053223,138.018666021,0.622260977958,327.123535156,25.0892124176,0.0136756783592,0.00104887592128,17.216161816,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.65302511923,F,F,1.159631,1.8,0.3,8.0,1.51047e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src10.html,0.9998,67.0095214844,,,,,,,,,,,,,,,,-4003.28055556,8877.56111111
xmm0602340201,fullrun,23920.0957031,15488.0,11,X091145.44+003448.7,xmm,pn,361.524932861,355.051239014,137.939342954,0.58020135842,150.67791748,18.2432823181,0.00629921883886,0.000762675975236,7.93001765586,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.14555202259,F,F,1.070051,1.8,0.3,8.0,3.06379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src11.html,0.9998,65.1663742065,,,,,,,,,,,,,,,,-8074.93884892,3909.93165468
xmm0602340201,fullrun,23920.0957031,15488.0,12,X091216.67+003344.1,xmm,pn,253.84475708,340.092437744,138.069462926,0.562249772824,76.2965927124,15.3596496582,0.00467724632472,0.000941599952057,4.01540807975,0.999952276328,10.8749996871,,,10.8749996871,,,0.0,,,4.4240697879,F,T,1.171204,1.8,0.3,8.0,1.61044e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src12.html,0.9998,66.2287521362,,,,,,,,,,,,,,,,1101.43921569,6329.57254902
xmm0602340201,fullrun,23920.0957031,15488.0,13,X091153.31+003117.4,xmm,pn,334.388122559,306.664459229,137.972135321,0.521509954901,141.253967285,17.7445812225,0.00869531370699,0.001092321123,7.43404523544,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.67385932485,F,F,1.067021,1.8,0.3,8.0,3.05834e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src13.html,0.9998,70.7656478882,,,,,,,,,,,,,,,,-4265.183391,900.60899654
xmm0602340201,fullrun,23920.0957031,15488.0,14,X091230.19+003007.2,xmm,pn,207.230448276,290.339535632,138.125795052,0.501992697783,85.2809,20.9906860298,0.00550625885814,0.00135528765397,4.48824256411,0.999993016351,4.48628,3.71520812842,5.7680618125,4.48628,,,0.0,,,6.64206239514,F,F,1.187443,1.8,0.3,8.0,2.48392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src14.html,0.9998,355.328,,,,85.2809,355.328,,,,,,,,,,,6528.9296875,3910.0546875
xmm0602340201,fullrun,23920.0957031,15488.0,15,X091201.87+002934.2,xmm,pn,304.893445747,282.74856092,138.007781242,0.492821197145,48.2376,21.233831496,0.00311451608484,0.00137098673518,2.53869330074,0.99387897881,3.84275,2.67784765625,5.429,3.84275,,,0.0,,,1.23962097293,F,F,1.081999,1.8,0.3,8.0,1.20333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src15.html,0.9998,402.638,,,,48.2376,402.638,,,,,,,,,,,-1030.35714286,2.95238095238
xmm0602340201,fullrun,23920.0957031,15488.0,16,X091210.06+002917.6,xmm,pn,276.647349425,278.951868966,138.041913177,0.488233481557,127.597,23.0301107249,0.00823845597338,0.00148696719569,6.71529365254,0.999999999906,5.86521,4.91191740234,7.659643125,5.86521,,,0.0,,,2.10830457931,F,F,1.108558,1.8,0.3,8.0,2.3904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src16.html,0.9998,402.789,,,,127.597,402.789,,,,,,,,,,,1351.12857143,647.885714286
xmm0602340201,fullrun,23920.0957031,15488.0,17,X091220.13+002849.2,xmm,pn,241.920910832,272.417305635,138.083875679,0.480337247473,106.234,20.5634627434,0.00685911927341,0.00132770340599,5.59098180901,0.999999959584,5.11741005888,,,4.5160649906,,,325.8492523,,,4.50828969061,F,T,1.140289,1.8,0.3,8.0,2.60046e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src17.html,0.9998,316.622,,,,106.234,316.622,,,,,,,,,,,4360.52380952,1297.94557823
xmm0602340201,fullrun,23920.0957031,15488.0,18,X091218.82+002802.4,xmm,pn,246.429702759,261.357543945,138.078422283,0.46732931258,194.682296753,20.7688121796,0.010516862385,0.00112194451503,10.2459210769,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.63070353989,F,T,1.128755,1.8,0.3,8.0,3.25798e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src18.html,0.9998,75.4625320435,,,,,,,,,,,,,,,,4311.50149254,250.608955224
xmm0602340201,fullrun,23920.0957031,15488.0,19,X091223.54+002735.6,xmm,pn,230.169265747,255.205764771,138.098070859,0.459883793001,155.593551636,19.3505535126,0.00887302868068,0.00110350339673,8.18872222447,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.85832796101,F,F,1.141512,1.8,0.3,8.0,2.90896e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src19.html,0.9998,72.8223724365,,,,,,,,,,,,,,,,5867.43567251,314.652046784
xmm0602340201,fullrun,23920.0957031,15488.0,20,X091155.05+002614.7,xmm,pn,328.386566162,236.996917725,137.979387977,0.437408997463,116.997566223,17.0174179077,0.00724730687216,0.00105412839912,6.15745678834,0.999999998113,10.8749996871,,,10.8749996871,,,0.0,,,4.95544013628,F,F,1.028844,1.8,0.3,8.0,2.47005e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src20.html,0.9998,71.8267593384,,,,,,,,,,,,,,,,-1341.79841897,-4439.0
xmm0602340201,fullrun,23920.0957031,15488.0,21,X091221.41+002516.2,xmm,pn,237.504089355,223.320480347,138.089207224,0.421156431597,123.694259644,17.3500537872,0.00758720049635,0.00106422347017,6.50989660133,0.99999999968,10.8749996871,,,10.8749996871,,,0.0,,,7.01238325066,F,F,1.113535,1.8,0.3,8.0,2.62874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src21.html,0.9998,69.8345718384,,,,,,,,,,,,,,,,6413.92733564,-2471.70588235
xmm0602340201,fullrun,23920.0957031,15488.0,22,X091215.83+002406.6,xmm,pn,256.762471264,207.45976092,138.065940894,0.401847212916,111.663,21.3412042772,0.00720967586375,0.00137792433824,5.87670427302,0.999999989648,5.94243,4.60732422484,7.69716797484,5.94243,,,0.0,,,7.26839856012,F,F,1.083687,1.8,0.3,8.0,2.9758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src22.html,0.9998,343.784,,,,111.663,343.784,,,,,,,,,,,5371.41489362,-4414.35638298
xmm0602340201,fullrun,23920.0957031,15488.0,23,X091215.27+002306.8,xmm,pn,258.671813965,193.721893311,138.063628629,0.385225959781,193.816314697,20.3673992157,0.0132136764005,0.00138857355341,10.2003453674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.12079477689,F,F,1.072837,1.8,0.3,8.0,5.00388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src23.html,0.9998,66.2671508789,,,,,,,,,,,,,,,,5666.93465909,-5581.12784091
xmm0602340201,fullrun,23920.0957031,15488.0,24,X091147.83+002133.2,xmm,pn,353.307098389,172.277664185,137.949275623,0.359225814313,131.04133606,17.9162826538,0.00547829480642,0.000749005475403,6.89656537584,0.999999999973,10.8749996871,,,10.8749996871,,,0.0,,,9.97418509118,F,F,0.962005,1.8,0.3,8.0,2.75509e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src24.html,0.9998,64.8366317749,,,,,,,,,,,,,,,,-1175.82807018,-10515.2175439
xmm0602340201,fullrun,23920.0957031,15488.0,25,X091230.38+002017.0,xmm,pn,206.557983398,154.460952759,138.126599961,0.338043501627,109.288238525,16.8365783691,0.0045688880129,0.000703867517008,5.75172311627,0.99999998204,10.8749996871,,,10.8749996871,,,0.0,,,12.3825977111,F,F,1.101344,1.8,0.3,8.0,2.52967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340201_pi300-10000_pass1_cl_src25.html,0.9998,59.4072341919,,,,,,,,,,,,,,,,11199.0689655,-6974.4789272
xmm0602340201,fullrun,25615.5488281,20224.0,2,X091230.27+003008.7,xmm,mos1,206.939819336,290.639282227,138.126141403,0.502410343959,76.3962860107,12.6034755707,0.00427119387314,0.000704640173353,5.97129874508,0.999999990454,10.8749996871,,,10.8749996871,,,0.0,,,6.65757352061,F,T,1.1878,1.8,0.3,8.0,7.89755e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0602340201_pi300-10000_pass1_cl_src2.html,0.9998,45.3782920837,,,,,,,,,,,,,,,,-3895.71666667,6202.93333333
xmm0602340201,fullrun,25620.6894531,20544.0,7,X091235.08+003154.8,xmm,mos2,190.369552612,313.2605896,138.146165178,0.531887467832,108.081329346,13.6606445312,0.00421851759858,0.000533188014173,9.39559593973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.9082407014,F,F,1.220362,1.8,0.3,8.0,8.83675e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0602340201_pi300-10000_pass1_cl_src7.html,0.9998,33.2250976562,,,,,,,,,,,,,,,,-7031.2972973,-6364.02027027
xmm0602340201,fullrun,25620.6894531,20544.0,14,X091223.64+002733.0,xmm,mos2,229.828245057,254.898043678,138.098487863,0.459168018529,35.4751,13.7172920068,0.0017267859242,0.000667702888942,3.08387866377,0.998406460721,3.34952,2.34362,4.85837,3.34952,,,0.0,,,5.89182420845,F,F,1.141582,1.8,0.3,8.0,3.46425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602340201_pi300-10000_pass1_cl_src14.html,0.9998,152.689,,,,35.4751,152.689,,,,,,,,,,,-5774.65217391,-412.043478261
xmm0602340201,fullrun,25615.5488281,20224.0,5,X091223.58+002736.2,xmm,mos1,230.032491034,255.633432184,138.098241078,0.460056624817,51.0214,13.6989926637,0.0025228163864,0.000677363678165,3.98794283991,0.999928105464,4.48716,3.46093957031,5.6394075,4.48716,,,0.0,,,5.84476097968,F,T,1.141608,1.8,0.3,8.0,4.06917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602340201_pi300-10000_pass1_cl_src5.html,0.9998,136.641,,,,51.0214,136.641,,,,,,,,,,,-257.136363636,5570.57575758
xmm0602340201,fullrun,25620.6894531,20544.0,20,X091155.60+001754.8,xmm,mos2,326.515117494,121.983143714,137.98165512,0.298563923831,51.4336,14.5421318932,0.00250358317871,0.000707853169727,4.47116376391,0.999987434916,7.94616,,,2.12320000319,,,343.570498145,,,12.9383563572,A,F,0.957556,1.8,0.3,8.0,1.11095e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602340201_pi300-10000_pass1_cl_src20.html,0.9998,160.04,,,,51.4336,160.04,,,,,,,,,,,-2380.27083333,13508.2708333