fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09727,fullrun,34936.3085938,34936.3067198,1,X142052.60+525620.3,chandra,ccd6,743.004394531,1071.00878906,215.219163641,52.9389597843,252.881362915,23.8547916412,0.00723835360259,0.000682807993144,143.838231047,1.0,4.53855575839,,,3.56372828234,,,47.67603302,,,16.779026439,F,F,9.88e+19,1.8,0.3,8.0,1.22002e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09727_pi14-548_pass1_cl_src1.html,0.9997,316.118652344,,,,,,,,,,,,,,,,3676.22807018,2007.8625731
acisf09727,fullrun,34939.40625,34939.4066412,11,X141942.74+524637.7,chandra,ccd2,875.105033755,633.859471208,214.928099806,52.7771520389,83.3751,9.5847691678,0.00238628268069,0.000274326131705,44.4474663502,1.0,1.66384862504,,,0.556434128754,,,102.971676832,,,4.59009352494,A,F,9.95e+19,1.8,0.3,8.0,3.02386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src11.html,0.9997,8.4927,,,,83.3751,8.4927,,,,,,,,,,,3607.73863636,3757.86363636
acisf09727,fullrun,34939.40625,34939.4066412,1,X141945.52+524648.1,chandra,ccd2,823.923296545,655.012359756,214.939671608,52.7800310117,73.0392,8.54629744392,0.0020904589874,0.000244604052353,38.9373731995,1.0,1.4162,1.14739219167,1.69037136746,0.873099,0.683855421035,1.02986828752,102.379757977,84.5756305512,115.995461102,4.92076085806,F,F,9.94e+19,1.8,0.3,8.0,2.68282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,73.0392,0.0,,,,,,,,,,,3587.34666667,3702.12
acisf09727,fullrun,34936.3085938,34936.3066706,1,X141908.93+525636.9,chandra,ccd3,828.232571138,1068.24767683,214.787226701,52.9435830522,59.9609,9.20135316136,0.00171629443943,0.00026337548746,19.2256983025,1.0,1.98639,1.50885875,2.42299,1.98639,,,0.0,,,8.2771659749,F,F,1.01e+20,1.8,0.3,8.0,2.46582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09727_pi14-548_pass1_cl_src1.html,0.9997,24.704,,,,59.9609,24.704,,,,,,,,,,,4940.16883117,3435.84415584
acisf09727,fullrun,34939.40625,34939.406651,1,X141914.30+524608.4,chandra,ccd0,619.691947154,1248.87754675,214.809582107,52.7690118239,58.8441,7.96271938473,0.0016841783736,0.000227901179265,19.5575288962,1.0,0.519311462024,0.441834629993,0.636499462024,0.519311462024,,,0.0,,,2.2445003467,F,F,1.01e+20,1.8,0.3,8.0,2.09362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09727_pi14-548_pass1_cl_src1.html,0.9997,4.5608,,,,58.8441,4.5608,,,,,,,,,,,3905.9516129,4194.33870968
acisf09727,fullrun,34939.40625,34939.4066412,3,X141919.03+524830.3,chandra,ccd2,1312.45353049,862.282213415,214.829304181,52.8084257769,43.3327,6.99398598798,0.00124022768441,0.000200175272869,23.1007665971,1.0,0.397500155608,0.331992343108,0.495000155608,0.397500155608,,,0.0,,,0.666839709107,F,F,1e+20,1.8,0.3,8.0,1.69542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src3.html,0.9997,5.58314,,,,43.3327,5.58314,,,,,,,,,,,4065.55555556,3939.53333333
acisf09727,fullrun,34942.5078125,34942.5065724,10,X141841.20+524624.2,chandra,ccd1,546.122345935,489.408686992,214.671681568,52.7733757892,39.5811,6.39845997096,0.00113274943422,0.000183113958732,9.15694418652,1.0,1.06782,0.943391801579,1.23394056738,1.06782,,,0.0,,,5.43482739739,F,F,1.02e+20,1.8,0.3,8.0,1.6256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09727_pi14-548_pass1_cl_src10.html,0.9997,1.35919,,,,39.5811,1.35919,,,,,,,,,,,4327.02439024,4636.36585366
acisf09727,fullrun,34942.5078125,34942.5065724,5,X141818.89+525006.3,chandra,ccd1,955.648925781,941.415039062,214.578724036,52.8350729792,35.0373764038,6.85577058792,0.00100271496922,0.000196201450308,8.10577018253,0.999999999977,3.08310046173,,,1.764341225,,,176.736740112,,,8.60319785532,A,F,1.03e+20,1.8,0.3,8.0,1.41996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09727_pi14-548_pass1_cl_src5.html,0.9997,11.9626226425,,,,,,,,,,,,,,,,4935.76086957,4653.23913043
acisf09727,fullrun,34936.3085938,34936.3066706,6,X141917.35+525035.1,chandra,ccd3,673.587754065,332.963654472,214.822273801,52.8430964226,30.8854,6.21269345775,0.000884051116757,0.000177829608469,9.90300983393,1.0,0.418858,0.2944709375,0.526436,0.418858,,,0.0,,,2.23742098517,F,F,1e+20,1.8,0.3,8.0,1.05736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09727_pi14-548_pass1_cl_src6.html,0.9997,7.71216,,,,30.8854,7.71216,,,,,,,,,,,4279.8125,3800.09375
acisf09727,fullrun,34936.3085938,34936.3066706,2,X141916.77+525043.5,chandra,ccd3,684.22804878,349.98945122,214.819866695,52.8454234764,29.0037,5.71878396165,0.000830187489888,0.000163691629079,9.29966671373,0.999999999999,0.50796,0.383178937916,0.683717644531,0.50796,,,0.0,,,2.36169603276,F,F,1e+20,1.8,0.3,8.0,9.94594e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09727_pi14-548_pass1_cl_src2.html,0.9997,3.70079,,,,29.0037,3.70079,,,,,,,,,,,4298.61290323,3796.77419355
acisf09727,fullrun,34939.40625,34939.4066412,6,X141940.99+525106.6,chandra,ccd2,908.254565041,1180.23617886,214.92079836,52.8518304928,22.6889,5.27246621611,0.000649378899776,0.000150903230678,12.0955071631,1.0,0.689464404659,0.539699456417,0.969317154659,0.689464404659,,,0.0,,,4.81678796633,F,F,9.97e+19,1.8,0.3,8.0,8.67752e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src6.html,0.9997,5.11,,,,22.6889,5.11,,,,,,,,,,,4041.08,3424.96
acisf09727,fullrun,34936.3085938,34936.3066706,4,X141939.65+525506.2,chandra,ccd3,263.240722656,883.759277344,214.915189647,52.9183952318,22.5449771881,5.19620323181,0.000645316496957,0.000148733597598,7.22875956923,0.999999996158,2.36170289546,,,0.964208131136,,,29.5974903107,,,7.70304954042,A,F,9.98e+19,1.8,0.3,8.0,9.35264e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09727_pi14-548_pass1_cl_src4.html,0.9997,4.45502328873,,,,,,,,,,,,,,,,4430.18518519,3126.48148148
acisf09727,fullrun,34936.3085938,34936.3066706,5,X141930.83+525617.3,chandra,ccd3,426.013436992,1028.57397358,214.878439133,52.9381445377,16.4005,5.12123422624,0.000469440647567,0.000146587940094,5.25861127851,0.999996060911,1.25823905486,0.464922506429,2.29807905486,1.25823905486,,,0.0,,,8.2675873614,F,F,1e+20,1.8,0.3,8.0,6.88668e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09727_pi14-548_pass1_cl_src5.html,0.9997,9.82654,,,,16.4005,9.82654,,,,,,,,,,,4647.92307692,3154.73076923
acisf09727,fullrun,34942.5078125,34942.5065724,2,X141853.68+525023.5,chandra,ccd1,315.432384146,975.496542683,214.723662068,52.8398574736,20.5358,4.90218522702,0.000587704014351,0.000140293240926,4.75088298267,0.999987682156,0.489926753509,0.365239253509,0.632426753509,0.489926753509,,,0.0,,,3.75547967979,F,F,1.01e+20,1.8,0.3,8.0,7.09419e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09727_pi14-548_pass1_cl_src2.html,0.9997,3.49562,,,,20.5358,3.49562,,,,,,,,,,,4544.57142857,4139.95238095
acisf09727,fullrun,34942.5078125,34942.5065724,9,X141820.50+524718.1,chandra,ccd1,927.166503906,599.5,214.585410388,52.7883573953,19.042591095,5.47734451294,0.000544969167095,0.000156753041665,4.40543450847,0.999942697993,3.17698236813,,,2.72232191327,,,104.251068115,,,8.26275225191,F,F,1.03e+20,1.8,0.3,8.0,7.79206e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09727_pi14-548_pass1_cl_src9.html,0.9997,10.9574098587,,,,,,,,,,,,,,,,4661.25,4854.0
acisf09727,fullrun,34942.5078125,34942.5065724,4,X141825.26+524919.0,chandra,ccd1,838.690429688,844.928710938,214.605245552,52.8219353714,18.3805103302,4.58260917664,0.000526021467522,0.000131147113279,4.25226452053,0.999942697993,1.57452873377,,,0.613373033797,,,162.56463623,,,7.52689296027,A,F,1.02e+20,1.8,0.3,8.0,7.45661e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09727_pi14-548_pass1_cl_src4.html,0.9997,2.6194896698,,,,,,,,,,,,,,,,4787.5,4620.92307692
acisf09727,fullrun,34936.3085938,34936.3066706,3,X141902.04+525115.2,chandra,ccd3,955.340272358,414.460117886,214.758508322,52.8542230554,17.0695,4.44524914937,0.000488589166318,0.000127238675765,5.4731176012,0.999996060911,0.579349351812,0.452006086187,0.886895351812,0.579349351812,,,0.0,,,3.44653936107,F,F,1.01e+20,1.8,0.3,8.0,5.88777e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09727_pi14-548_pass1_cl_src3.html,0.9997,2.69074,,,,17.0695,2.69074,,,,,,,,,,,4526.26315789,3960.57894737
acisf09727,fullrun,34939.40625,34939.4066412,5,X141929.00+524959.4,chandra,ccd2,1128.98833287,1043.39477033,214.870817483,52.8331643106,19.3963,4.40412306822,0.000555142013418,0.00012605052239,10.3402141835,0.999999999995,0.624569755897,0.488898548744,0.847209685585,0.624569755897,,,0.0,,,2.69323349349,F,F,9.98e+19,1.8,0.3,8.0,1.32007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,19.3963,0.0,,,,,,,,,,,4072.36842105,3681.21052632
acisf09727,fullrun,34939.40625,34939.4066412,2,X141937.13+524657.8,chandra,ccd2,978.752768293,674.535514228,214.904695032,52.7827317722,14.0128,4.54645686222,0.000401062332819,0.000130124785569,7.47025738466,0.999999961255,0.777620458017,0.486526708017,1.23762045802,0.777620458017,,,0.0,,,3.67651369647,F,F,9.97e+19,1.8,0.3,8.0,4.9473e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src2.html,0.9997,6.65747,,,,14.0128,6.65747,,,,,,,,,,,3704.88235294,3804.58823529
acisf09727,fullrun,34939.40625,34939.4066412,4,X141927.26+524856.2,chandra,ccd2,1160.35717773,914.428710938,214.863587069,52.8156106571,13.0923147202,3.74167180061,0.000374714873033,0.000107090309029,6.97954446795,0.999999799362,0.562039357432,,,0.492000009399,,,133.56880188,,,1.97830893528,F,F,9.99e+19,1.8,0.3,8.0,4.4678e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src4.html,0.9997,0.907685101032,,,,,,,,,,,,,,,,4007.25,3787.8125
acisf09727,fullrun,34939.40625,34939.4066412,10,X141956.68+524909.0,chandra,ccd2,618.3125,941.375,214.986171921,52.8191763516,12.5871534348,4.00004959106,0.000360256672138,0.000114485330414,6.71024177165,0.999999799362,1.69751817894,,,1.04197744262,,,58.7302894592,,,6.39126228008,A,F,9.88e+19,1.8,0.3,8.0,4.9367e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src10.html,0.9997,3.41284608841,,,,,,,,,,,,,,,,3667.81818182,3357.04545455
acisf09727,fullrun,34939.40625,34939.4066412,8,X141940.05+524938.2,chandra,ccd2,925.344735772,1000.60815244,214.916870957,52.82728487,13.2448,3.63934059961,0.00037908006212,0.00010416174352,7.06083473741,0.999999799362,0.908481,0.72144975,1.118481,0.908481,,,0.0,,,4.03107184101,F,F,9.94e+19,1.8,0.3,8.0,5.11285e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,13.2448,0.0,,,,,,,,,,,3914.23076923,3560.84615385
acisf09727,fullrun,34939.40625,34939.4066412,9,X141946.92+524221.4,chandra,ccd2,796.699951172,112.5,214.945481049,52.7059496216,12.0150365829,3.87302994728,0.000343882100424,0.000110849905468,6.40524490185,0.999999017193,1.533861675,,,0.929676902411,,,111.066329956,,,7.75267581851,A,F,9.96e+19,1.8,0.3,8.0,4.80012e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src9.html,0.9997,2.98496389389,,,,,,,,,,,,,,,,3164.73333333,4041.8
acisf09727,fullrun,34942.5078125,34942.5065724,7,X141812.90+524534.4,chandra,ccd1,1068.51518293,389.746869919,214.553751357,52.7595583956,20.4999,8.46744943888,0.000586676880994,0.000242325905335,4.74257764765,0.999987682156,2.73296,1.04172,4.91916860605,2.73296,,,0.0,,,9.83373908691,F,F,1.03e+20,1.8,0.3,8.0,1.08413e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf09727_pi14-548_pass1_cl_src7.html,0.9997,51.1978,,,,20.4999,51.1978,,,,,,,,,,,4595.75,5096.91666667
acisf09727,fullrun,34942.5078125,34942.5065724,8,X141813.19+524536.8,chandra,ccd1,1062.60546875,394.184326172,214.55496911,52.7602358007,11.2815742493,4.35901784897,0.000322861043969,0.000124748272356,2.60995135902,0.990383571684,2.26576797045,,,1.68361015675,,,40.7262496948,,,9.7027235537,F,F,1.03e+20,1.8,0.3,8.0,5.00955e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf09727_pi14-548_pass1_cl_src8.html,0.9997,7.7184252739,,,,,,,,,,,,,,,,4593.25925926,5088.33333333
acisf09727,fullrun,34939.40625,34939.4066412,7,X141944.60+524627.0,chandra,ccd2,840.893361789,611.978259959,214.935820544,52.774153773,9.36938,4.22317534564,0.000268161626199,0.000120871772562,4.99483901395,0.999919972781,0.571556956534,0.358388239133,1.62090212841,0.571556956534,,,0.0,,,4.92256479967,F,F,9.94e+19,1.8,0.3,8.0,3.43089e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src7.html,0.9997,8.46583,,,,9.36938,8.46583,,,,,,,,,,,3575.33333333,3744.16666667
acisf09727,fullrun,34939.40625,34939.4066412,25,X141946.59+524559.0,chandra,ccd2,803.5,554.772705078,214.94413147,52.7663950238,10.1139478683,3.31664037704,0.000289471092401,9.49254899751e-05,5.39176993546,0.999980298624,0.67074746698,,,0.492000009399,,,85.3037719727,,,5.3878995802,F,T,9.94e+19,1.8,0.3,8.0,3.75274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src25.html,0.9997,0.886052131653,,,,,,,,,,,,,,,,3500.0,3756.18181818
acisf09727,fullrun,34939.40625,34939.4066412,24,X142006.80+524925.7,chandra,ccd2,432.0,975.666503906,215.028328555,52.8237934759,10.048532486,3.46413516998,0.000287598813884,9.91469350993e-05,5.35689683776,0.999980298624,0.982584888156,,,0.670140664028,,,74.0862731934,,,7.94238939268,F,F,9.83e+19,1.8,0.3,8.0,4.29151e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src24.html,0.9997,1.95146787167,,,,,,,,,,,,,,,,3576.5,3188.71428571
acisf09727,fullrun,34942.5078125,34942.5065724,3,X141833.56+525101.7,chandra,ccd1,685.318359375,1053.31835938,214.639819494,52.8504701609,9.05223655701,3.31665945053,0.000259060878307,9.4917610113e-05,2.09420215496,0.973838156028,1.16013275741,,,0.492000009399,,,159.927276611,,,6.75226999594,A,F,1.02e+20,1.8,0.3,8.0,3.52428e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09727_pi14-548_pass1_cl_src3.html,0.9997,1.94776308537,,,,,,,,,,,,,,,,4853.18181818,4375.0
acisf09727,fullrun,34942.5078125,34942.5065724,6,X141842.42+525224.8,chandra,ccd1,521.772949219,1221.86376953,214.676759579,52.8735521921,9.02919578552,3.31666302681,0.00025840147282,9.49177119764e-05,2.08887175589,0.973838156028,1.16087668634,,,0.565735131104,,,29.9485607147,,,6.32249409619,A,F,1.02e+20,1.8,0.3,8.0,3.33302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09727_pi14-548_pass1_cl_src6.html,0.9997,1.97080457211,,,,,,,,,,,,,,,,4873.54545455,4132.36363636
acisf09727,fullrun,34936.3085938,34936.3066706,23,X141901.25+525012.7,chandra,ccd3,969.611328125,286.833496094,214.755187735,52.8368475477,8.44459819794,3.00001215935,0.000241714078584,8.58709026943e-05,2.70765277438,0.994549706733,0.492000009399,,,0.492000009399,,,4.26538276672,,,2.73154961941,F,F,1.01e+20,1.8,0.3,8.0,2.852e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09727_pi14-548_pass1_cl_src23.html,0.9997,0.555402159691,,,,,,,,,,,,,,,,4434.22222222,4050.44444444
acisf09727,fullrun,34936.3085938,34936.3066706,17,X141917.10+525618.0,chandra,ccd3,677.800048828,1029.39990234,214.821229294,52.9383442527,8.16163444519,3.16231107712,0.000233614686294,9.05164633878e-05,2.61692405381,0.988889397538,0.905013113145,,,0.832068782489,,,175.673736572,,,7.92457198987,F,F,1.01e+20,1.8,0.3,8.0,3.34487e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09727_pi14-548_pass1_cl_src17.html,0.9997,1.83836519718,,,,,,,,,,,,,,,,4807.6,3341.0
acisf09727,fullrun,34936.3085938,34936.3066706,18,X141912.77+525621.9,chandra,ccd3,757.277832031,1037.16650391,214.803206197,52.9394058273,7.74857187271,3.00002551079,0.000221791371587,8.58712810441e-05,2.48448080499,0.988889397538,0.523218396645,,,0.492000009399,,,13.014796257,,,7.98520701214,F,T,1.01e+20,1.8,0.3,8.0,3.1637e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09727_pi14-548_pass1_cl_src18.html,0.9997,1.25142800808,,,,,,,,,,,,,,,,4865.55555556,3389.66666667
acisf09727,fullrun,34939.40625,34939.4066412,12,X141927.29+524616.9,chandra,ccd2,1159.5,590.625,214.86372754,52.77135744,7.55796384811,2.82843661308,0.000216316315345,8.09526245575e-05,4.02916870642,0.999697094352,0.492000009399,,,0.492000009399,,,180.0,,,2.83801034765,F,F,1e+20,1.8,0.3,8.0,2.57636e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src12.html,0.9997,0.442036211491,,,,,,,,,,,,,,,,3772.0,3984.25
acisf09727,fullrun,34936.3085938,34936.3066706,10,X141851.46+525156.0,chandra,ccd3,1149.625,497.0,214.71439796,52.8655440909,7.55397129059,2.8284368515,0.000216221218579,8.09598059277e-05,2.42208460878,0.988889397538,0.492000009399,,,0.492000009399,,,95.5204696655,,,4.99023835975,F,F,1.01e+20,1.8,0.3,8.0,2.68571e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09727_pi14-548_pass1_cl_src10.html,0.9997,0.446028679609,,,,,,,,,,,,,,,,4708.75,4062.375
acisf09727,fullrun,34936.3085938,34936.3066706,20,X141847.04+525312.6,chandra,ccd3,1230.61132812,652.944335938,214.69600726,52.8868400853,7.40638589859,3.00003170967,0.000211996797589,8.58714556671e-05,2.37476323401,0.988889397538,1.00640996853,,,0.629139998534,,,2.18738126755,,,6.38095389486,A,T,1.01e+20,1.8,0.3,8.0,2.76455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09727_pi14-548_pass1_cl_src20.html,0.9997,1.59361433983,,,,,,,,,,,,,,,,4890.66666667,4016.22222222
acisf09727,fullrun,34939.40625,34939.4066412,20,X141929.11+524828.9,chandra,ccd2,1126.25,858.875,214.871289111,52.8080147023,7.17988729477,2.82844424248,0.000205495409318,8.09528428363e-05,3.82761518646,0.99893699464,0.566108092632,,,0.492000009399,,,119.368133545,,,2.18132455057,F,T,9.99e+19,1.8,0.3,8.0,2.4494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src20.html,0.9997,0.820112586021,,,,,,,,,,,,,,,,3946.125,3789.125
acisf09727,fullrun,34936.3085938,34936.3066706,22,X141910.38+525150.9,chandra,ccd3,801.375,486.5,214.793237572,52.8641471722,7.17671775818,2.82844495773,0.000205422897125,8.09600387583e-05,2.30112307221,0.978414721009,0.663299262797,,,0.492000009399,,,35.4005775452,,,3.52510978416,F,F,1.01e+20,1.8,0.3,8.0,2.4992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09727_pi14-548_pass1_cl_src22.html,0.9997,0.823282122612,,,,,,,,,,,,,,,,4472.55555556,3788.77777778
acisf09727,fullrun,34939.40625,34939.4066412,23,X141950.87+524628.5,chandra,ccd2,724.75,614.75,214.961947067,52.7745706936,7.10427093506,2.82844614983,0.000203331190278,8.09529010439e-05,3.78730392322,0.99893699464,0.684316955765,,,0.492000009399,,,54.7200164795,,,5.7934183508,F,F,9.92e+19,1.8,0.3,8.0,2.74917e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src23.html,0.9997,0.895729064941,,,,,,,,,,,,,,,,3498.77777778,3653.33333333
acisf09727,fullrun,34939.40625,34939.406651,2,X141901.79+524159.5,chandra,ccd0,850.25,742.5,214.75747532,52.6998631582,6.77812290192,2.82845282555,0.000193996500457,8.09530829429e-05,2.25278888651,0.976922334443,0.766782509193,,,0.492000009399,,,22.8015460968,,,6.68379649895,A,F,1.01e+20,1.8,0.3,8.0,2.562e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09727_pi14-548_pass1_cl_src2.html,0.9997,1.22187721729,,,,,,,,,,,,,,,,3683.625,4686.75
acisf09727,fullrun,34939.40625,34939.4066412,15,X141954.81+524804.9,chandra,ccd2,652.5,810.875,214.978372097,52.8013525368,6.74017190933,2.82845258713,0.0001929103164,8.09530829429e-05,3.59320185684,0.99893699464,0.492000009399,,,0.492000009399,,,161.777786255,,,6.07113118528,F,T,9.89e+19,1.8,0.3,8.0,2.74792e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src15.html,0.9997,1.25982809067,,,,,,,,,,,,,,,,3592.375,3473.75
acisf09727,fullrun,34939.40625,34939.4066412,19,X141933.19+524944.4,chandra,ccd2,1051.21435547,1012.5,214.888290844,52.829000339,6.48306131363,2.64576292038,0.000185551558388,7.57243251428e-05,3.45613557985,0.99893699464,0.492000009399,,,0.492000009399,,,126.090553284,,,3.10654606658,F,F,9.97e+19,1.8,0.3,8.0,2.34695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src19.html,0.9997,0.516938686371,,,,,,,,,,,,,,,,3995.85714286,3654.42857143
acisf09727,fullrun,34939.40625,34939.4066412,17,X141927.66+524908.5,chandra,ccd2,1153.0715332,939.5,214.86523881,52.819036349,6.43829870224,2.64576411247,0.000184270407772,7.57243615226e-05,3.43227252405,0.996560786184,0.492000009399,,,0.492000009399,,,17.4960098267,,,2.1009140092,F,F,9.99e+19,1.8,0.3,8.0,2.19984e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src17.html,0.9997,0.561701357365,,,,,,,,,,,,,,,,4023.42857143,3765.57142857
acisf09727,fullrun,34939.40625,34939.4066412,22,X141936.65+525005.4,chandra,ccd2,987.5,1055.21435547,214.902715011,52.8348277556,6.36275005341,2.64576721191,0.000182108124136,7.57244415581e-05,3.39199735764,0.996560786184,0.565557946519,,,0.492000009399,,,12.5084466934,,,3.73053568649,F,F,9.95e+19,1.8,0.3,8.0,2.47811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src22.html,0.9997,0.637250065804,,,,,,,,,,,,,,,,3992.57142857,3556.85714286
acisf09727,fullrun,34939.40625,34939.406651,3,X141903.30+524207.5,chandra,ccd0,822.356933594,758.642822266,214.763763468,52.7020720237,5.83297204971,2.64577913284,0.000166945363162,7.57247835281e-05,1.93865688171,0.95680209096,0.492000009399,,,0.492000009399,,,75.1275558472,,,6.49284804876,F,F,1.01e+20,1.8,0.3,8.0,2.19412e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09727_pi14-548_pass1_cl_src3.html,0.9997,1.1670280695,,,,,,,,,,,,,,,,3672.0,4653.0
acisf09727,fullrun,34939.40625,34939.4066412,18,X142002.76+524908.8,chandra,ccd2,506.357177734,941.214355469,215.011489747,52.819114492,5.70396757126,2.64578080177,0.000163253134815,7.57248344598e-05,3.04079883186,0.996560786184,0.675851509131,,,0.492000009399,,,9.55986309052,,,7.30324788084,F,T,9.85e+19,1.8,0.3,8.0,2.37134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src18.html,0.9997,1.29603242874,,,,,,,,,,,,,,,,3608.14285714,3283.57142857
acisf09727,fullrun,34939.40625,34939.4066412,14,X141925.49+524800.3,chandra,ccd2,1192.83325195,800.833251953,214.856227315,52.8000889786,5.39217424393,2.44950342178,0.000154329303768,7.01071840012e-05,2.87458105911,0.989807645129,0.513433713708,,,0.492000009399,,,11.9812440872,,,1.67646916898,F,F,1e+20,1.8,0.3,8.0,1.83927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src14.html,0.9997,0.607825875282,,,,,,,,,,,,,,,,3947.63636364,3888.27272727
acisf09727,fullrun,34939.40625,34939.406651,4,X141905.70+524215.6,chandra,ccd0,778.0,775.166748047,214.773765705,52.7043338515,4.99046230316,2.44951605797,0.000142831922858,7.01075477991e-05,1.65863885589,0.95680209096,0.492000009399,,,0.492000009399,,,21.915430069,,,6.27348731075,F,F,1.01e+20,1.8,0.3,8.0,1.99719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09727_pi14-548_pass1_cl_src4.html,0.9997,1.00953769684,,,,,,,,,,,,,,,,3647.16666667,4608.83333333
acisf09727,fullrun,34939.40625,34939.4066412,21,X141959.24+524912.3,chandra,ccd2,571.166748047,948.166503906,214.996837594,52.8200883972,4.97595071793,2.44951343536,0.000142416582094,7.01074677636e-05,2.65269129626,0.989807645129,0.492000009399,,,0.492000009399,,,45.0,,,6.78176148027,F,F,9.87e+19,1.8,0.3,8.0,2.05589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09727_pi14-548_pass1_cl_src21.html,0.9997,1.02404916286,,,,,,,,,,,,,,,,3656.75,3326.625