fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09306,fullrun,7963.86865234,7963.86871592,7,X082133.60+470237.4,chandra,ccd7,730.636902439,899.751138211,125.390006403,47.0437270889,1008.39,32.4877269134,0.126620968731,0.00407940127693,297.95868263,1.0,0.409459,0.393265204688,0.4249277,0.409459,,,0.0,,,0.522859495522,F,F,4.2e+20,1.8,0.3,8.0,1.24711e-12,1.0,powerlaw,8.14071e+12,0.0,3.8770005282e+20,1.20538,1.09488888518,1.3177658078,82.2907,78,,dsxf,fullrun_ccd7_acisf09306_pi14-548_pass1_cl_src7.html,0.9997,47.0624,,,,1008.39,47.0624,,,,,,,,,,,4162.7992126,2234.00590551
acisf09306,fullrun,7963.86865234,7963.86871592,3,X082128.90+465628.2,chandra,ccd7,828.436422764,149.283648374,125.370410799,46.9411633384,75.8037,9.16639296561,0.00951845972563,0.00115099846409,22.398447615,1.0,2.33343,1.63532923828,2.89191060937,2.33343,,,0.0,,,6.4858855511,F,F,4.17e+20,1.8,0.3,8.0,7.89263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09306_pi14-548_pass1_cl_src3.html,0.9997,8.21906,,,,75.8037,8.21906,,,,,,,,,,,4827.55681818,1871.46590909
acisf09306,fullrun,7963.86865234,7963.86871592,1,X082209.97+470555.5,chandra,ccd2,940.788638211,44.2036382114,125.541561981,47.0987525719,441.734,26.8217635513,0.0554672440221,0.00336793025667,26.5090400765,1.0,6.32763,5.07436052734,7.68710875,6.32763,,,0.0,,,7.29898120017,T,F,4.13e+20,1.8,0.3,8.0,5.77342e-13,1.0,powerlaw,3.49185e+21,2.12912853584e+21,5.11416079717e+21,2.48681,2.18396204013,2.83009613202,72.8419,67,,dscxf,fullrun_ccd2_acisf09306_pi14-548_pass1_cl_src1.html,0.9997,277.673,,,,441.734,277.673,,,,,,,,,,,4051.31351981,3091.87995338
acisf09306,fullrun,7963.86865234,7963.86871592,2,X082209.43+470552.0,chandra,ccd2,951.5,36.5,125.539308225,47.0977712188,38.2033157349,8.42654705048,0.00479708053172,0.00105809723027,2.29263137515,0.98716012546,0.492000009399,,,0.492000009399,,,90.0,,,7.1332201511,F,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf09306_pi14-548_pass1_cl_src2.html,0.9997,32.7966842651,,,,,,,,,,,,,,,,4061.75,3078.67857143
acisf09306,fullrun,7963.86865234,7963.86871592,1,X082126.57+470349.8,chandra,ccd7,876.729800813,1046.87755285,125.360699327,47.0638331516,22.623,4.96083964667,0.00284071145961,0.000622919773398,6.68463518792,0.999999982683,0.400872932555,0.296930366637,0.536634651305,0.400872932555,,,0.0,,,1.18159339928,F,F,4.21e+20,1.8,0.3,8.0,2.10313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09306_pi14-548_pass1_cl_src1.html,0.9997,1.98693,,,,22.623,1.98693,,,,,,,,,,,3969.26086957,2147.86956522
acisf09306,fullrun,7963.86865234,7963.86871592,4,X082145.82+465822.2,chandra,ccd7,476.331434959,381.042670528,125.440927962,46.9728212952,22.6048,4.75445054659,0.00283841489117,0.000597001664725,6.67925745904,0.999999982683,1.15965712564,0.761684562818,1.55790600296,1.15965712564,,,0.0,,,5.22117477972,F,F,4.17e+20,1.8,0.3,8.0,2.24202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09306_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,22.6048,0.0,,,,,,,,,,,4739.58333333,2290.625
acisf09306,fullrun,7963.86865234,7963.86871592,4,X082146.24+470612.9,chandra,ccd6,99.4718556911,373.806698374,125.44265527,47.103578066,19.6584,4.43377942618,0.00246844367911,0.000556735787201,24.4855867434,1.0,1.14825,0.907250030273,1.35668240625,1.14825,,,0.0,,,4.14414841748,F,F,4.16e+20,1.8,0.3,8.0,2.8631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09306_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,19.6584,0.0,,,,,,,,,,,3849.57894737,2635.94736842
acisf09306,fullrun,7963.86865234,7963.86871592,2,X082136.59+470355.5,chandra,ccd7,668.541077236,1058.56916463,125.402469173,47.0654304731,13.4519,3.66768319243,0.00168912201583,0.000460541962653,3.97476214845,0.999643320607,0.354651957051,0.293401957051,0.477151957051,0.354651957051,,,0.0,,,1.33932725829,F,F,4.16e+20,1.8,0.3,8.0,1.24856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09306_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.4519,0.0,,,,,,,,,,,4033.57142857,2347.28571429
acisf09306,fullrun,7963.86865234,7963.86871592,1,X082115.72+471336.9,chandra,ccd5,371.633300781,309.833496094,125.315479295,47.2269216724,9.80464363098,3.87306904793,0.00123114068992,0.000486330100102,6.17814729334,0.999997419731,2.28675586873,,,1.53329111835,,,28.9602775574,,,10.9860831339,F,F,4.23e+20,1.8,0.3,8.0,1.16467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf09306_pi14-548_pass1_cl_src1.html,0.9997,5.19535684586,,,,,,,,,,,,,,,,2775.73333333,2373.0
acisf09306,fullrun,7963.86865234,7963.86871592,3,X082135.21+471047.0,chandra,ccd6,327.833251953,930.333496094,125.396727999,47.179720651,8.90068817139,3.16229915619,0.00111763365567,0.000397080759285,11.0862823168,0.999999998098,0.702325208729,,,0.57226533028,,,166.42515564,,,7.86336318983,F,F,4.19e+20,1.8,0.3,8.0,1.38005e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09306_pi14-548_pass1_cl_src3.html,0.9997,1.09931218624,,,,,,,,,,,,,,,,3245.71428571,2620.85714286
acisf09306,fullrun,7963.86865234,7963.86871592,1,X082146.87+470705.2,chandra,ccd6,85.875,479.75,125.445302665,47.1181238278,7.78982877731,2.82843208313,0.000978146330453,0.000355158030288,9.70264763374,0.999999970315,0.492000009399,,,0.492000009399,,,122.547615051,,,4.92327099896,F,F,4.16e+20,1.8,0.3,8.0,1.18351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09306_pi14-548_pass1_cl_src1.html,0.9997,0.210171282291,,,,,,,,,,,,,,,,3755.6,2686.0
acisf09306,fullrun,7963.86865234,7963.86871592,5,X082154.25+470110.2,chandra,ccd7,300.928466797,722.214355469,125.47604297,47.0194924192,6.70600318909,2.64575791359,0.000842053443193,0.000332220166456,1.98148719834,0.974725792897,0.511134302367,,,0.492000009399,,,91.060546875,,,4.31187127191,F,F,4.13e+20,1.8,0.3,8.0,6.95231e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09306_pi14-548_pass1_cl_src5.html,0.9997,0.293996810913,,,,,,,,,,,,,,,,4485.71428571,2566.14285714
acisf09306,fullrun,7963.86865234,7963.86871592,2,X082140.62+470852.0,chandra,ccd6,215.666748047,696.666503906,125.419257655,47.1477808678,5.41109132767,2.44950413704,0.00067945511546,0.000307577167405,6.73980314166,0.999994767794,1.36646323907,,,0.492000009399,,,171.90133667,,,6.13060453392,A,F,4.17e+20,1.8,0.3,8.0,8.19839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09306_pi14-548_pass1_cl_src2.html,0.9997,0.588908493519,,,,,,,,,,,,,,,,3514.66666667,2644.16666667
acisf09306,fullrun,7963.86865234,7963.86871592,8,X082126.14+470524.3,chandra,ccd6,516.0,274.5,125.358929323,47.0900895652,3.92160606384,2.00000238419,0.000492424762342,0.000251134508289,4.88456972336,0.999455785056,0.492000009399,,,0.492000009399,,,180.0,,,2.60245385526,F,F,4.22e+20,1.8,0.3,8.0,5.11615e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09306_pi14-548_pass1_cl_src8.html,0.9997,0.0783939287066,,,,,,,,,,,,,,,,3778.0,2195.0
acisf09306,fullrun,7963.86865234,7963.86871592,6,X082125.73+470541.0,chandra,ccd6,524.5,308.5,125.357221122,47.0947359017,3.83523344994,2.00000548363,0.000481579190819,0.000251134915743,4.77698802139,0.999455785056,0.597054573974,,,0.492000009399,,,121.717475891,,,2.8887344805,F,F,4.23e+20,1.8,0.3,8.0,5.04405e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09306_pi14-548_pass1_cl_src6.html,0.9997,0.164766535163,,,,,,,,,,,,,,,,3758.0,2226.0
acisf09306,fullrun,7963.86865234,7963.86871592,7,X082114.26+470644.0,chandra,ccd6,762.5,436.5,125.309420011,47.1122097558,2.90849280357,1.73205399513,0.000365211046301,0.00021748902509,3.62268306853,0.995680468088,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,4.75695077172,F,F,4.25e+20,1.8,0.3,8.0,3.93406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09306_pi14-548_pass1_cl_src7.html,0.9997,0.091507203877,,,,,,,,,,,,,,,,3549.25,2042.0
acisf09306,fullrun,7963.86865234,7963.86871592,5,X082104.62+470708.1,chandra,ccd6,962.5,485.833496094,125.269243368,47.1189202301,2.7860865593,1.73205757141,0.000349840847775,0.000217489476199,3.47021955613,0.995680468088,0.492000009399,,,0.492000009399,,,90.0,,,6.16421403079,F,F,4.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09306_pi14-548_pass1_cl_src5.html,0.9997,0.213913410902,,,,,,,,,,,,,,,,3446.0,1887.0
