fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13127,fullrun,9920.88085938,9920.88049734,12,X061645.04-522804.0,chandra,ccd3,320.770337398,618.125380081,94.187662805,-52.4677841442,41.0667,6.4126318466,0.00413942737353,0.000646378301694,26.7746268369,1.0,0.882619,0.682911873383,0.99168571875,0.882619,,,0.0,,,4.59327502981,F,F,4.25e+20,1.8,0.3,8.0,4.98108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13127_pi14-548_pass1_cl_src12.html,0.9998,0.0551472,,,,41.0667,0.0551472,,,,,,,,,,,4641.65853659,3850.6097561
acisf13127,fullrun,9914.55957031,9914.55923164,1,X061708.39-522050.4,chandra,ccd0,724.625,281.375,94.2849706903,-52.3473280625,22.7418518066,4.89899492264,0.00229378347285,0.000494121282827,5.66107555636,0.999998981648,1.85453199115,,,1.04106166635,,,132.235671997,,,6.47857114686,A,F,4.11e+20,1.8,0.3,8.0,2.86006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13127_pi14-548_pass1_cl_src1.html,0.9998,1.25814771652,,,,,,,,,,,,,,,,3850.69230769,4432.53846154
acisf13127,fullrun,9914.55957031,9914.55923164,2,X061719.66-521917.4,chandra,ccd0,514.826829268,470.318180894,94.3319014851,-52.3215036263,138.618,12.5261406666,0.013981405375,0.00126342214174,34.5058519484,1.0,3.03175770988,2.66894520988,3.46175770988,3.03175770988,,,0.0,,,8.75443251602,F,F,4.08e+20,1.8,0.3,8.0,2.09706e-13,1.0,powerlaw,5.95324e+15,0.0,4.48153664643e+21,1.48691,1.05438948022,2.49816697819,12.1427,10,,dsxf,fullrun_ccd0_acisf13127_pi14-548_pass1_cl_src2.html,0.9998,18.2862,,,,138.618,18.2862,,,,,,,,,,,3696.5974026,4670.59090909
acisf13127,fullrun,9920.83984375,9920.83999355,1,X061619.19-521918.3,chandra,ccd2,629.607481707,642.748534553,94.0799614001,-52.321742134,27.7496,5.26778890997,0.00279710561921,0.000530982859605,32.0323363182,1.0,1.41113556346,0.924885850273,1.84676085332,1.41113556346,,,0.0,,,5.03752403865,F,F,4.13e+20,1.8,0.3,8.0,4.09509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13127_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,27.7496,0.0,,,,,,,,,,,3505.17857143,3556.25
acisf13127,fullrun,9914.55957031,9914.55923164,3,X061657.03-521905.8,chandra,ccd0,935.868408203,494.39453125,94.2376400785,-52.3182676906,17.9844512939,4.35891342163,0.00181394361425,0.000439647701569,4.4768270623,0.999968136112,1.25731213873,,,0.933580769731,,,102.723815918,,,6.27190665518,F,F,4.1e+20,1.8,0.3,8.0,2.2816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13127_pi14-548_pass1_cl_src3.html,0.9998,1.01554834843,,,,,,,,,,,,,,,,3596.0,4258.94736842
acisf13127,fullrun,9914.55957031,9914.55923164,4,X061706.74-521856.5,chandra,ccd0,755.0,513.0,94.2780693149,-52.3156814682,20.8181648254,4.69043064117,0.00209975684993,0.000473085121484,5.18221669122,0.999994005857,1.84228824892,,,1.05141626078,,,149.564926147,,,7.39782273179,A,F,4.09e+20,1.8,0.3,8.0,2.7128e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf13127_pi14-548_pass1_cl_src4.html,0.9998,1.18183493614,,,,,,,,,,,,,,,,3604.91666667,4439.45833333
acisf13127,fullrun,9920.83984375,9920.83999355,3,X061617.84-522132.5,chandra,ccd2,654.530638211,369.868896341,94.0743414372,-52.3590331216,17.4049,4.17191802412,0.00175438315391,0.000420521962264,20.0910863719,1.0,0.764067,0.646804866211,0.9308398125,0.764067,,,0.0,,,3.18542916472,F,F,4.16e+20,1.8,0.3,8.0,2.15466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13127_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,17.4049,0.0,,,,,,,,,,,3769.61111111,3487.77777778
acisf13127,fullrun,9920.83984375,9920.83999355,2,X061631.83-521817.5,chandra,ccd2,394.085513618,766.439327236,94.1326218173,-52.3048484852,22.3483,4.72739886195,0.00225266220137,0.000476511981991,25.7974263319,1.0,1.34777,0.879351886292,1.64755759277,1.34777,,,0.0,,,5.69436673697,F,F,4.11e+20,1.8,0.3,8.0,2.86399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13127_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,22.3483,0.0,,,,,,,,,,,3420.72727273,3807.31818182
acisf13127,fullrun,9920.83984375,9920.83999355,5,X061627.12-522220.9,chandra,ccd2,481.811678862,271.709463415,94.1129876471,-52.372460223,16.3067,4.03815551954,0.00164368579323,0.000407038754519,18.8233956035,1.0,0.343375342583,0.293772071099,0.494547217583,0.343375342583,,,0.0,,,1.7513501265,F,F,4.17e+20,1.8,0.3,8.0,1.97127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13127_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,16.3067,0.0,,,,,,,,,,,3896.0,3633.3125
acisf13127,fullrun,9920.88085938,9920.88049734,6,X061622.01-522717.8,chandra,ccd3,748.56104065,712.132439024,94.0917056371,-52.4549440309,16.0173,4.00229988756,0.00161451038614,0.000403423469431,10.4429435634,0.99999999999,0.77116568724,0.544637366928,1.13361099974,0.77116568724,,,0.0,,,3.60391412966,F,F,4.25e+20,1.8,0.3,8.0,1.99173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13127_pi14-548_pass1_cl_src6.html,0.9998,0.00110439,,,,16.0173,0.00110439,,,,,,,,,,,4479.3125,3444.75
acisf13127,fullrun,9914.55957031,9914.55923164,5,X061648.18-521648.6,chandra,ccd0,1100.6875,773.3125,94.2007298516,-52.2801767091,14.5324754715,4.00002479553,0.00146577123087,0.000403449550504,3.61753485884,0.999349957784,1.71760484639,,,1.34383581154,,,2.37297415733,,,7.62134465282,F,F,4.07e+20,1.8,0.3,8.0,2.3267e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13127_pi14-548_pass1_cl_src5.html,0.9998,1.46752417088,,,,,,,,,,,,,,,,3293.33333333,4146.66666667
acisf13127,fullrun,9920.83984375,9920.83999355,4,X061559.54-521713.2,chandra,ccd2,995.676269531,895.970703125,93.9981028216,-52.2870037092,13.759762764,4.12315511703,0.00138695538044,0.000415605463786,15.8833766438,1.0,3.06483912982,,,1.98094806069,,,135.093780518,,,8.31808487784,A,F,4.12e+20,1.8,0.3,8.0,2.05507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13127_pi14-548_pass1_cl_src4.html,0.9998,3.24023747444,,,,,,,,,,,,,,,,3192.2,3238.3
acisf13127,fullrun,9920.88085938,9920.88049734,8,X061630.88-523158.5,chandra,ccd3,583.788422764,141.617221545,94.1286560354,-52.5329205263,13.1884,4.99657882956,0.00132935861687,0.000503642983375,8.59856011259,0.999999995362,1.5,1.2165669375,3.0,1.25153,0.783653425963,1.5,351.711858844,335.143670421,0.0,7.99015553911,F,F,4.33e+20,1.8,0.3,8.0,1.8506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13127_pi14-548_pass1_cl_src8.html,0.9998,11.7774,,,,13.1884,11.7774,,,,,,,,,,,5068.0,3506.17647059
acisf13127,fullrun,9920.83984375,9920.83999355,13,X061559.62-522401.4,chandra,ccd2,993.344654472,66.8815691057,93.9983971616,-52.4003811348,12.1626,3.48749193547,0.0012259696455,0.000351533327727,14.0397156609,0.999999999998,0.805737012624,0.630780012624,0.980694012624,0.805737012624,,,0.0,,,4.82845122753,F,F,4.21e+20,1.8,0.3,8.0,1.64102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13127_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,12.1626,0.0,,,,,,,,,,,4002.53846154,3098.46153846
acisf13127,fullrun,9920.79980469,9920.79948977,1,X061710.45-522406.2,chandra,ccd1,872.676132317,925.685453252,94.2935498006,-52.4017358422,23.0153,5.24851788603,0.00231990958816,0.000529043156832,10.8115743541,1.0,2.12344,1.51163842164,3.10431,0.913062,0.569604394217,1.36167673553,356.804885824,338.238574461,11.9538123865,6.00665679101,F,F,4.16e+20,1.8,0.3,8.0,2.87422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13127_pi14-548_pass1_cl_src1.html,0.9998,4.53164,,,,23.0153,4.53164,,,,,,,,,,,4248.16,4398.44
acisf13127,fullrun,9920.88085938,9920.88049734,2,X061627.16-522517.5,chandra,ccd3,652.917885976,956.626880081,94.1131685584,-52.4215348671,11.297,3.36110101009,0.00113871017958,0.000338790823651,7.36540699342,0.999999794621,0.659738,0.360209221924,0.81907175,0.659738,,,0.0,,,1.45292131474,F,F,4.22e+20,1.8,0.3,8.0,1.46221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13127_pi14-548_pass1_cl_src2.html,0.9998,8.39098e-14,,,,11.297,8.39098e-14,,,,,,,,,,,4250.27272727,3578.0
acisf13127,fullrun,9920.88085938,9920.88049734,1,X061609.38-522556.2,chandra,ccd3,983.437164634,877.722262195,94.0390769992,-52.4322845707,9.86758,3.4855458683,0.00099462960044,0.000351335088674,6.43345514208,0.999998761954,0.43776,0.197996,0.580822308594,0.43776,,,0.0,,,3.87049087332,F,F,4.24e+20,1.8,0.3,8.0,1.30281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13127_pi14-548_pass1_cl_src1.html,0.9998,2.28145,,,,9.86758,2.28145,,,,,,,,,,,4270.72727273,3238.90909091
acisf13127,fullrun,9920.88085938,9920.88049734,4,X061647.94-522439.3,chandra,ccd3,266.470658537,1034.20238211,94.1997545993,-52.4109138499,10.0714,3.17354691158,0.00101517094428,0.000319885280591,6.56634150602,0.999998761954,0.439681563605,0.331654932971,0.548344893437,0.439681563605,,,0.0,,,2.6304551001,F,F,4.19e+20,1.8,0.3,8.0,1.15873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13127_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,10.0714,0.0,,,,,,,,,,,4239.90909091,3980.81818182
acisf13127,fullrun,9920.83984375,9920.83999355,6,X061635.00-522220.2,chandra,ccd2,335.094461179,273.102270325,94.145830334,-52.3722701511,11.1223,3.33501124436,0.00112110507432,0.000336162307164,12.8388608928,0.999999999967,0.584554874801,0.471249509247,0.799018265426,0.584554874801,,,0.0,,,1.7398283395,F,F,4.16e+20,1.8,0.3,8.0,1.28653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13127_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,11.1223,0.0,,,,,,,,,,,3918.36363636,3782.72727273
acisf13127,fullrun,9920.88085938,9920.88049734,9,X061646.72-523126.2,chandra,ccd3,289.399902344,206.699951172,94.1946700136,-52.5239401996,9.2363576889,3.16229152679,0.000931001792196,0.000318751088344,6.02191143804,0.999993055438,1.17493227438,,,0.984028288566,,,172.729385376,,,7.81785707671,F,F,4.31e+20,1.8,0.3,8.0,1.25381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13127_pi14-548_pass1_cl_src9.html,0.9998,0.763642132282,,,,,,,,,,,,,,,,5054.7,3810.6
acisf13127,fullrun,9920.83984375,9920.83999355,7,X061622.71-522302.5,chandra,ccd2,563.375,186.625,94.0946083462,-52.3840159732,7.89533185959,2.82842874527,0.000795833009761,0.00028509972617,9.1138584149,0.999999893839,0.836409482245,,,0.492000009399,,,175.462615967,,,1.60977680759,A,F,4.18e+20,1.8,0.3,8.0,1.09826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13127_pi14-548_pass1_cl_src7.html,0.9998,0.104668281972,,,,,,,,,,,,,,,,3964.5,3545.5
acisf13127,fullrun,9920.83984375,9920.83999355,11,X061618.10-521805.0,chandra,ccd2,649.625,791.25,94.0753991544,-52.3013766171,7.18112754822,2.82844519615,0.000723842706066,0.000285101385089,8.28942733475,0.999998715577,1.31132897975,,,0.775587603603,,,156.844650269,,,6.23228173482,A,F,4.12e+20,1.8,0.3,8.0,1.09439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13127_pi14-548_pass1_cl_src11.html,0.9998,0.818872332573,,,,,,,,,,,,,,,,3347.75,3551.375
acisf13127,fullrun,9920.79980469,9920.79948977,3,X061700.73-522533.3,chandra,ccd1,1053.35717773,748.642822266,94.2530326022,-52.4259121832,6.87557649612,2.64575409889,0.000693046604283,0.000266687595285,3.22984303984,0.997457673081,0.492000009399,,,0.492000009399,,,110.300643921,,,4.75963176105,F,F,4.2e+20,1.8,0.3,8.0,8.72445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13127_pi14-548_pass1_cl_src3.html,0.9998,0.12442342937,,,,,,,,,,,,,,,,4385.85714286,4185.42857143
acisf13127,fullrun,9920.83984375,9920.83999355,12,X061631.08-521747.9,chandra,ccd2,407.5,826.071289062,94.1295119777,-52.2966304756,6.42866563797,2.64576482773,0.000647996086627,0.000266687595285,7.42083416671,0.999998715577,1.36780564251,,,0.583977225492,,,117.231163025,,,6.18345129319,A,F,4.1e+20,1.8,0.3,8.0,8.36979e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13127_pi14-548_pass1_cl_src12.html,0.9998,0.571334421635,,,,,,,,,,,,,,,,3362.28571429,3810.0
acisf13127,fullrun,9920.83984375,9920.83999355,10,X061643.79-521734.3,chandra,ccd2,170.5,853.643066406,94.1824691811,-52.2928509504,6.36459636688,2.64576601982,0.000641538063064,0.000266687711701,7.34687676051,0.999998715577,1.3108193028,,,0.718265135181,,,128.046112061,,,6.68935152239,A,F,4.09e+20,1.8,0.3,8.0,8.23972e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13127_pi14-548_pass1_cl_src10.html,0.9998,0.635403513908,,,,,,,,,,,,,,,,3362.5,4049.125
acisf13127,fullrun,9920.88085938,9920.88049734,5,X061633.11-522436.9,chandra,ccd3,541.833251953,1038.66674805,94.1379486089,-52.410255445,5.88481473923,2.44949221611,0.000593174656387,0.000246902694926,3.83677574889,0.999249282602,0.549151862145,,,0.492000009399,,,101.043586731,,,0.693266176517,F,F,4.2e+20,1.8,0.3,8.0,7.29088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13127_pi14-548_pass1_cl_src5.html,0.9998,0.115185044706,,,,,,,,,,,,,,,,4179.83333333,3705.66666667
acisf13127,fullrun,9920.83984375,9920.83999355,8,X061614.77-521829.2,chandra,ccd2,711.5,742.0,94.0615601901,-52.308100196,5.44802856445,2.44950580597,0.00054914993234,0.00024690508144,6.28885040677,0.999986155396,1.01641570698,,,0.492000009399,,,88.6204452515,,,6.04499790291,A,F,4.12e+20,1.8,0.3,8.0,7.29404e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13127_pi14-548_pass1_cl_src8.html,0.9998,0.551971375942,,,,,,,,,,,,,,,,3384.0,3487.16666667
acisf13127,fullrun,9914.55957031,9914.55923164,7,X061705.43-522020.8,chandra,ccd0,780.192302846,342.055916667,94.272624424,-52.3391188039,319.794,18.2697591664,0.0322554542897,0.00184274683602,79.6055665064,1.0,1.853775,1.71438596191,1.9953765625,1.853775,,,0.0,,,6.35509231427,F,F,4.11e+20,1.8,0.3,8.0,4.01166e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13127_pi14-548_pass1_cl_src7.html,0.9998,13.9901,,,,319.794,13.9901,,,,,,,,,,,3777.13855422,4386.3313253
acisf13127,fullrun,9920.88085938,9920.88049734,7,X061639.50-522625.0,chandra,ccd3,423.100097656,818.899902344,94.1645731789,-52.4402855332,4.81869125366,2.2360727787,0.000485712022055,0.000225390540436,3.14168560315,0.997035900381,0.492000009399,,,0.492000009399,,,20.9936065674,,,2.7399150274,F,F,4.22e+20,1.8,0.3,8.0,5.64036e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13127_pi14-548_pass1_cl_src7.html,0.9998,0.181308805943,,,,,,,,,,,,,,,,4434.4,3790.8
acisf13127,fullrun,9920.83984375,9920.83999355,9,X061625.79-521746.2,chandra,ccd2,506.100097656,829.5,94.1074783862,-52.2961596894,4.64205360413,2.23607778549,0.00046790932538,0.000225391981076,5.35848524859,0.999869001241,0.683180651841,,,0.492000009399,,,146.71434021,,,6.26766881864,F,F,4.11e+20,1.8,0.3,8.0,6.1266e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13127_pi14-548_pass1_cl_src9.html,0.9998,0.357946544886,,,,,,,,,,,,,,,,3341.0,3709.4
acisf13127,fullrun,9920.88085938,9920.88049734,3,X061631.80-522504.4,chandra,ccd3,566.166748047,982.833251953,94.1324972702,-52.4178862216,2.95304656029,1.73205208778,0.000297659717035,0.000174586530193,1.92532440356,0.967112606925,0.492000009399,,,0.492000009399,,,90.0,,,1.09494033222,F,F,4.21e+20,1.8,0.3,8.0,3.46199e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13127_pi14-548_pass1_cl_src3.html,0.9998,0.0469534397125,,,,,,,,,,,,,,,,4253.66666667,3680.66666667
acisf13127,fullrun,9920.88085938,9920.88049734,10,X061615.89-522625.8,chandra,ccd3,861.833496094,817.166748047,94.0662109884,-52.4405099668,2.91030216217,1.73205339909,0.000293351185974,0.00017458666116,1.89745595275,0.967112606925,0.543765826123,,,0.492000009399,,,145.278015137,,,3.39089687852,F,F,4.24e+20,1.8,0.3,8.0,3.65986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13127_pi14-548_pass1_cl_src10.html,0.9998,0.0896977335215,,,,,,,,,,,,,,,,4355.0,3348.0
