fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503320301,fullrun,21120.0351562,21119.4065626,1,X165905.57-420725.8,xmm,mos2,302.391693115,327.736022949,254.773216791,-42.123821755,1391.45191102,41.2709572769,0.0658849909864,0.00195417220434,91.8398912523,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.14346069271,F,T,1.56e+22,1.8,0.3,8.0,1.27839e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503320301_pi300-10000_pass1_cl_src1.html,0.9998,229.548088983,1391.45191102,41.2709572769,229.548088983,,,16.9094331245,1374.1509292,97.0905668755,126.849070801,0.975688426495,0.0413792230754,4929200.0,160836486.0,0.0658849909864,0.00195417220434,852.307217767,902.764342998
xmm0503320301,fullrun,21114.8828125,21114.1182474,1,X165905.63-420726.4,xmm,mos1,302.242448276,327.52985977,254.773466614,-42.1240123685,958.672,37.4167876761,0.0454042891129,0.00177212085606,58.6187897511,1.0,4.96552458721,4.63013396221,5.23052458721,4.96552458721,,,0.0,,,2.14195096927,F,T,1.56e+22,1.8,0.3,8.0,1.09492e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503320301_pi300-10000_pass1_cl_src1.html,0.9998,441.344,982.932222547,32.9021942819,34.0677774528,958.672,441.344,20.8157729963,961.733619432,5.18422700369,28.2663805678,0.957629055279,0.0463481457709,275200.0,2229532.0,0.0465533161758,0.00155830302248,1115.77876106,-992.093411996
xmm0503320301,fullrun,19558.390625,19557.8712497,1,X170005.29-415818.6,xmm,pn,149.293182373,453.763885498,255.022055162,-41.97183817,1136.1463722,36.8154994381,0.0580915150578,0.00188238786155,94.0753121898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.6119823846,F,T,1.57e+22,1.8,0.3,8.0,2.12548e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503320301_pi300-10000_pass1_cl_src1.html,0.9998,145.8536278,1136.1463722,36.8154994381,145.8536278,,,258.532180953,876.832203544,35.467819047,103.167796456,0.544582894297,0.0368140315211,1196507.0,9614476.0,0.0580915150578,0.00188238786155,-13626.975039,-12426.5733229
xmm0503320301,fullrun,21120.0351562,21119.4065626,2,X165921.71-420508.9,xmm,mos2,261.088336092,359.12471954,254.840476204,-42.0858193752,122.314,15.6815177837,0.00579153614352,0.000742515795653,12.2494065923,1.0,6.31184,5.3500470952,7.3891676909,4.25079,3.63613829962,4.96541036798,310.878153862,290.765004448,328.273310112,5.15531203961,F,F,1.56e+22,1.8,0.3,8.0,2.12031e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503320301_pi300-10000_pass1_cl_src2.html,0.9998,123.596,118.704738799,12.6940155635,17.2952612006,122.314,123.596,15.7601232184,102.507717109,7.23987678164,9.49228289148,0.733484213886,0.132773187795,302400.0,3759180.0,0.00562064745747,0.000601059292357,4375.31617647,3683.84558824
xmm0503320301,fullrun,21114.8828125,21114.1182474,3,X165921.66-420508.0,xmm,mos1,261.222595862,359.351101149,254.840257366,-42.0855459493,75.9374,13.0200883254,0.00359652304559,0.000616653292287,4.64325492436,0.999995927479,5.54941,4.2078475,7.13941,5.54941,,,0.0,,,5.16418718893,F,F,1.56e+22,1.8,0.3,8.0,1.35566e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503320301_pi300-10000_pass1_cl_src3.html,0.9998,93.5853,84.3063168442,10.9874921777,14.6936831558,75.9374,93.5853,22.7473688699,60.767369012,6.25263113012,8.232630988,0.455248990854,0.144060499677,293288.0,2814380.0,0.00399288835348,0.000520386030283,3940.5959596,-4505.06060606
xmm0503320301,fullrun,21120.0351562,21119.4065626,3,X165841.28-421630.7,xmm,mos2,364.361641379,202.362935632,254.672008038,-42.2752053805,53.014,12.48362928,0.00251020151699,0.000591097165959,5.30920451531,0.999999559066,6.13981,4.926919375,7.86481,6.13981,,,0.0,,,8.42672346413,F,F,1.57e+22,1.8,0.3,8.0,9.78786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503320301_pi300-10000_pass1_cl_src3.html,0.9998,102.827,56.5814581458,9.76070773397,19.4185418542,53.014,102.827,11.1251125113,45.8181818182,6.87488748875,12.1818181818,0.609256449165,0.20101198651,428800.0,3555200.0,0.00267912159265,0.000462167708407,-4453.85526316,-10064.1842105
xmm0503320301,fullrun,21120.0351562,21119.4065626,5,X165941.33-420904.4,xmm,mos2,210.97895813,304.925170898,254.922203248,-42.1512128249,31.8623407364,10.6306801421,0.00150867594892,0.00050336074125,4.10869986352,0.999948630611,10.8749996871,,,10.8749996871,,,0.0,,,6.3581166418,F,F,1.58e+22,1.8,0.3,8.0,5.12427e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503320301_pi300-10000_pass1_cl_src5.html,0.9998,60.1376592636,31.8623407364,10.6306801421,60.1376592636,,,14.4038203421,15.6721765635,24.5961796579,33.3278234365,0.0421717100658,0.347228895404,1339200.0,10889496.0,0.00150867594892,0.00050336074125,8840.85869565,-920.293478261
xmm0503320301,fullrun,21120.0351562,21119.4065626,6,X165906.11-420912.8,xmm,mos2,301.003204346,302.837371826,254.775476867,-42.1535485653,39.1741634605,11.5237825899,0.00185488940441,0.000545648977198,4.6548305372,0.999993831683,10.8749996871,,,10.8749996871,,,0.0,,,0.369336902608,T,F,1.56e+22,1.8,0.3,8.0,3.96549e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503320301_pi300-10000_pass1_cl_src6.html,0.9998,70.8258365395,39.1741634605,11.5237825899,70.8258365395,,,1.17723062234,38.2903408785,24.8227693777,43.7096591215,0.940344410483,0.397892948308,1261464.0,9350664.0,0.00185488940441,0.000545648977198,935.890909091,-1223.09090909
xmm0503320301,fullrun,21120.0351562,21119.4065626,7,X165816.28-420916.5,xmm,mos2,428.413351724,302.068305747,254.567813147,-42.1545836975,32.0442,10.4947177189,0.00151728521015,0.000496922375333,3.20913742274,0.998855568261,10.1492,6.69739172663,14.4876049373,4.54274,2.44045,8.35530392,46.9539967629,10.8836842629,70.9539967629,9.39874586159,F,F,1.54e+22,1.8,0.3,8.0,6.49264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503320301_pi300-10000_pass1_cl_src7.html,0.9998,78.0949,25.425909203,8.12390342439,24.574090797,32.0442,78.0949,-2.28787906941,27.0918512077,11.2878790694,12.9081487923,1.0,0.42131537911,523200.0,9687276.0,0.00120391210461,0.000384665326665,-10153.04,-1389.9
xmm0503320301,fullrun,19558.390625,19557.8712497,2,X165806.29-415931.3,xmm,pn,454.320831299,436.492401123,254.52622915,-41.9920263282,38.9304444886,13.5199840255,0.00199052565546,0.00069128096064,3.59805151946,0.999748017854,10.8749996871,,,10.8749996871,,,0.0,,,15.0965816686,F,F,1.49e+22,1.8,0.3,8.0,4.23047e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503320301_pi300-10000_pass1_cl_src2.html,0.9998,117.069555511,38.9304444886,13.5199840255,117.069555511,,,21.1697767207,18.7022920531,29.8302232793,80.2977079469,-0.061885042423,0.333908601443,1155560.0,6159325.0,0.00199052565546,0.00069128096064,12690.2179487,-10197.6474359
xmm0503320301,fullrun,19558.390625,19557.8712497,3,X165921.78-420510.0,xmm,pn,260.919415172,358.87502069,254.840751566,-42.0861209436,266.56,23.4406911161,0.0136292857835,0.00119852895477,15.7319266601,1.0,6.18646,5.2967845842,7.24136466232,4.66485,3.9748242744,5.49897321971,300.049153128,277.644387922,52.512288282,5.15632669784,F,F,1.56e+22,1.8,0.3,8.0,1.61157e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503320301_pi300-10000_pass1_cl_src3.html,0.9998,282.906,267.168131369,18.656443583,43.8318686308,266.56,282.906,61.29511504,206.229568406,14.70488496,26.7704315939,0.541761049856,0.079102878242,328000.0,3479660.0,0.0136603891067,0.00095390972488,-4211.67845659,-3847.73954984
xmm0503320301,fullrun,19558.390625,19557.8712497,4,X165905.61-420713.5,xmm,pn,302.30682373,332.671905518,254.773355392,-42.1204234054,755.485822566,31.5081956202,0.0386282235383,0.00161102377748,57.1887970661,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.49785589082,F,T,1.56e+22,1.8,0.3,8.0,3.67445e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503320301_pi300-10000_pass1_cl_src4.html,0.9998,174.514177434,755.485822566,31.5081956202,174.514177434,,,14.741625605,738.315706257,48.258374395,113.684293743,0.96084859683,0.0575775047685,1089892.0,8062672.0,0.0386282235383,0.00161102377748,-684.06344086,-1239.22043011
xmm0503320301,fullrun,19558.390625,19557.8712497,5,X170023.50-420640.1,xmm,pn,103.039154053,337.956420898,255.09792822,-42.1111323935,107.637846624,15.8576579581,0.00550355635592,0.000810806951108,10.1544165284,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4531669578,F,F,1.59e+22,1.8,0.3,8.0,1.82775e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503320301_pi300-10000_pass1_cl_src5.html,0.9998,112.362153376,107.637846624,15.8576579581,112.362153376,,,20.3879110426,86.5552149034,26.6120889574,78.4447850966,0.618714884902,0.171474712244,995660.0,5724315.0,0.00550355635592,0.000810806951108,-17909.0772727,-2312.41818182
xmm0503320301,fullrun,19558.390625,19557.8712497,6,X165905.66-420735.0,xmm,pn,302.165283203,323.355773926,254.773585393,-42.1263752886,873.445320546,33.4923067818,0.0446595291172,0.00171247199423,64.8234287778,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.82673913901,F,F,1.56e+22,1.8,0.3,8.0,3.25921e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503320301_pi300-10000_pass1_cl_src6.html,0.9998,181.554679454,873.445320546,33.4923067818,181.554679454,,,8.119683709,851.537362337,46.880316291,121.462637663,0.9811094814,0.0539048235906,1105336.0,7780683.0,0.0446595291172,0.00171247199423,-685.176303318,-829.801895735
xmm0503320301,fullrun,19558.390625,19557.8712497,7,X165841.38-421631.9,xmm,pn,364.10635376,202.041275024,254.672417567,-42.2755199713,105.178285078,15.9248115566,0.00537779821411,0.000814240535348,9.73115290714,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.45630525688,F,F,1.57e+22,1.8,0.3,8.0,8.96754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503320301_pi300-10000_pass1_cl_src7.html,0.9998,116.821714922,105.178285078,15.9248115566,116.821714922,,,1.09868554059,97.4823281439,31.9013144594,78.5176718561,0.977709997097,0.21977178177,1020662.0,9086397.0,0.00537779821411,0.000814240535348,4426.36936937,9976.88288288
xmm0503320301,fullrun,19558.390625,19557.8712497,8,X170004.23-415801.3,xmm,pn,152.020507812,458.21105957,255.017604575,-41.967037838,1320.93218161,44.8377691038,0.067539670588,0.00229256898828,53.9237830618,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.7118628544,F,F,1.57e+22,1.8,0.3,8.0,3.44033e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0503320301_pi300-10000_pass1_cl_src8.html,0.9998,600.067818394,1320.93218161,44.8377691038,600.067818394,,,289.613159506,1044.39749428,156.386840494,407.602505721,0.565800829724,0.038394146983,4702496.0,66995158.0,0.067539670588,0.00229256898828,-13570.5892764,-12548.5262884
xmm0503320301,fullrun,19558.390625,19557.8712497,9,X165941.34-420905.0,xmm,pn,210.957008966,304.799954023,254.922245976,-42.1513895494,42.7854,17.5937318384,0.00218763192956,0.000899573441634,2.52512295515,0.992939391698,5.1473,3.758628125,7.3973,5.1473,,,0.0,,,6.35618914394,F,F,1.58e+22,1.8,0.3,8.0,3.35275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503320301_pi300-10000_pass1_cl_src9.html,0.9998,266.754,47.3899442037,10.4736476607,41.6100557963,42.7854,266.754,28.5297793406,15.4226609679,11.4702206594,27.5773390321,-0.298211391239,0.241340854642,297600.0,2438872.0,0.00242306248971,0.000535520841049,-8665.15730337,773.752808989
xmm0503320301,fullrun,19558.390625,19557.8712497,10,X165906.03-420914.2,xmm,pn,301.215926897,302.76385977,254.775136879,-42.1539380138,65.832,19.4282783591,0.00336600861463,0.000993373318816,3.88529485252,0.999906287146,8.15994,5.43638043227,11.272620862,4.25239,2.85221245511,6.52101253323,30.4184416202,7.77781662015,61.9184416202,0.375811010757,F,F,1.56e+22,1.8,0.3,8.0,3.12931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503320301_pi300-10000_pass1_cl_src10.html,0.9998,311.626,64.3591302517,11.9430343141,54.6408697483,65.832,311.626,4.04890164855,62.319617226,14.9510983514,34.680382774,0.877987283212,0.236932537679,387200.0,5024166.0,0.00329070221549,0.000610651034648,-803.638655462,1094.14285714
xmm0503320301,fullrun,19558.390625,19557.8712497,11,X165905.67-421449.3,xmm,pn,302.132049561,225.42401123,254.77362803,-42.2470296497,73.0635576008,15.9916643506,0.00373576227535,0.000817658739359,5.94707972138,0.999999988802,10.8749996871,,,10.8749996871,,,0.0,,,5.30019995242,F,F,1.58e+22,1.8,0.3,8.0,4.05716e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503320301_pi300-10000_pass1_cl_src11.html,0.9998,150.936442399,73.0635576008,15.9916643506,150.936442399,,,42.6272585418,27.4106943921,42.3727414582,101.589305608,-0.217261691872,0.228851358158,1340800.0,10189041.0,0.00373576227535,0.000817658739359,-829.611607143,7897.73660714
xmm0503320301,fullrun,19558.390625,19557.8712497,12,X165859.99-421956.6,xmm,pn,316.618713379,155.395874023,254.749940957,-42.3323984488,-56.9535687772,13.9903810568,-0.00291205356913,0.00071533250619,-3.79729641229,4.26608795096e-05,10.8749996871,,,10.8749996871,,,0.0,,,10.4539065052,F,F,1.59e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0503320301_pi300-10000_pass1_cl_src12.html,0.9998,224.953568777,-56.9535687772,13.9903810568,224.953568777,,,-4.09884283402,-48.9686308567,56.098842834,145.968630857,,,1175592.0,4212101.0,-0.00291205356913,0.00071533250619,289.595238095,13891.0119048
xmm0503320301,fullrun,21120.0351562,21119.4065626,8,X165849.79-421142.1,xmm,mos2,342.701358621,268.743383908,254.707471997,-42.1950235407,22.4183,11.2486576977,0.00106150340327,0.000532622385655,2.24513033511,0.986765274317,3.6988,2.706115625,5.5188,3.6988,,,0.0,,,3.86602662535,F,F,1.56e+22,1.8,0.3,8.0,3.95719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503320301_pi300-10000_pass1_cl_src8.html,0.9998,104.114,24.0260223048,6.72276157113,7.97397769517,22.4183,104.114,16.5836431227,6.81040892193,4.41635687732,3.18959107807,-0.417765771492,0.308386478777,158400.0,1291200.0,0.00113762771854,0.000318321518703,-2640.59375,-4269.28125
xmm0503320301,fullrun,21120.0351562,21119.4065626,4,X165806.65-415929.8,xmm,mos2,453.404153103,436.887094253,254.527728794,-41.9915975862,28.4216,11.6223749724,0.00134575519853,0.000550316362852,2.84634411763,0.997242098239,8.02226,5.69250033244,11.1314997856,3.49414,,,53.4077567477,38.9295739352,71.5764567477,15.0959645169,F,T,1.49e+22,1.8,0.3,8.0,1.07159e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503320301_pi300-10000_pass1_cl_src4.html,0.9998,106.658,16.9210386571,6.5452682532,13.0789613429,28.4216,106.658,13.6116642863,3.73960336238,4.38833571374,8.26039663762,-0.568953296312,0.4354942514,318400.0,3700355.0,0.000801208055109,0.000309917242883,-12425.3666667,10233.4333333
xmm0503320301,fullrun,21120.0351562,21119.4065626,10,X165923.45-422153.7,xmm,mos2,256.842694943,128.147383908,254.847688529,-42.3649120102,23.4435,10.3145964536,0.00111004769381,0.0004883952484,2.34780126107,0.989626363032,8.74064,5.07025736102,12.299,3.47379,1.53737,6.43027716753,78.803998915,56.422930341,90.0,12.7197337864,F,F,1.6e+22,1.8,0.3,8.0,9.86754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503320301_pi300-10000_pass1_cl_src10.html,0.9998,82.9474,23.1054839862,7.06217782649,12.8945160138,23.4435,82.9474,15.3185515109,6.11545517629,4.68144848908,7.88454482371,-0.429368921496,0.35115436506,341580.0,4158982.0,0.00109404039918,0.000334392815705,4975.86111111,-16362.0277778
xmm0503320301,fullrun,21120.0351562,21119.4065626,9,X165859.61-421955.8,xmm,mos2,317.571685791,155.262969971,254.748383407,-42.3321707932,22.8288421497,9.29156197589,0.00108094145932,0.000439953743413,3.39666936111,0.999414312045,10.8749996871,,,10.8749996871,,,0.0,,,10.4723935484,F,F,1.59e+22,1.8,0.3,8.0,1.37477e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503320301_pi300-10000_pass1_cl_src9.html,0.9998,45.1711578503,22.8288421497,9.29156197589,45.1711578503,,,18.5552005983,2.62669466676,16.4447994017,27.3733053332,-0.751986813843,0.538947706703,1083876.0,10413773.0,0.00108094145932,0.000439953743413,-335.323529412,-14109.6029412
