fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556310201,fullrun,19289.3710938,2647.82270432,1,X150758.67-622528.6,xmm,pn,199.286361694,208.037750244,226.994465381,-62.4246210481,123.622001648,22.4739532471,0.0124176824465,0.00225748168305,9.31473435234,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.72764796353,F,T,3.622267,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0556310201_pi300-10000_pass1_cl_src1.html,0.9998,171.822509766,,,,,,,,,,,,,,,,7951.06542056,-5899.85981308
xmm0556310201,fullrun,19289.3710938,2647.82270432,2,X150708.69-621641.4,xmm,pn,278.973148276,329.687822989,226.786224677,-62.2781735583,23.4868,14.1288286846,0.0088702294709,0.00533601651088,1.7696955224,0.958696778085,4.70545578665,2.92178789333,8.45118644666,4.70545578665,,,0.0,,,2.62909396893,F,F,3.447941,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0556310201_pi300-10000_pass1_cl_src2.html,0.9998,176.137,,,,23.4868,176.137,,,,,,,,,,,498.069767442,4266.95348837
xmm0556310201,fullrun,20550.6386719,16966.2294971,1,X150709.25-621645.2,xmm,mos2,278.084289551,328.969360352,226.788524658,-62.2792267944,169.34564209,18.9552536011,0.0117682171986,0.00131724402308,11.2560665904,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.66032771408,F,T,3.448581,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0556310201_pi300-10000_pass1_cl_src1.html,0.9998,47.5136375427,,,,,,,,,,,,,,,,-447.709163347,-4329.29482072
xmm0556310201,fullrun,19289.3710938,2647.82270432,3,X150535.73-622123.5,xmm,pn,427.748382568,264.60534668,226.398882607,-62.3565148909,140.700119019,22.7347621918,0.00729417866113,0.00117861604099,10.60154515,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.69063807099,F,F,3.426102,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0556310201_pi300-10000_pass1_cl_src3.html,0.9998,175.938201904,,,,,,,,,,,,,,,,-12154.56,-2097.71
xmm0556310201,fullrun,19289.3710938,2647.82270432,5,X150621.29-621110.9,xmm,pn,355.176727295,405.508880615,226.588718395,-62.186357295,169.354888916,23.8133678436,0.00877969987165,0.00123453313889,12.7606395342,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.78533077835,F,F,3.321756,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0556310201_pi300-10000_pass1_cl_src5.html,0.9998,170.799194336,,,,,,,,,,,,,,,,-6487.9924812,10543.2481203
xmm0556310201,fullrun,20550.6386719,16966.2294971,3,X150756.28-622238.4,xmm,mos2,202.949604642,247.458443036,226.984520734,-62.3773212113,39.7901,18.051900177,0.00234525238482,0.00106398983518,2.64476847299,0.995420712749,5.81804170486,,,4.76073579121,,,37.3673899865,,,7.84561523936,F,F,3.579509,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556310201_pi300-10000_pass1_cl_src3.html,0.9998,286.081,,,,39.7901,286.081,,,,,,,,,,,-7314.07142857,2436.8452381
xmm0556310201,fullrun,20537.6875,15936.0,1,X150756.41-622241.6,xmm,mos1,202.754592896,246.29888916,226.985026039,-62.3782242628,86.551322937,15.2909383774,0.00558758340776,0.000987152918242,4.82544511498,0.999998349452,10.8749996871,,,10.8749996871,,,0.0,,,7.89998412708,F,T,3.579908,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0556310201_pi300-10000_pass1_cl_src1.html,0.9998,56.2087669373,,,,,,,,,,,,,,,,2733.31967213,7148.02459016
xmm0556310201,fullrun,20537.6875,15936.0,2,X150709.06-621644.8,xmm,mos1,278.392236782,328.903931034,226.787735246,-62.2791202196,44.5461,19.137975337,0.00279531205993,0.00120092697817,2.48355257138,0.992879022776,4.62534,2.81807015625,7.449199375,4.62534,,,0.0,,,2.62646891431,F,F,3.447821,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0556310201_pi300-10000_pass1_cl_src2.html,0.9998,321.716,,,,44.5461,321.716,,,,,,,,,,,-4134.17777778,253.166666667
xmm0556310201,fullrun,20550.6386719,16966.2294971,4,X150621.13-621110.2,xmm,mos2,355.434875488,405.941741943,226.588050796,-62.1861683366,105.086235046,15.5025320053,0.00511352648082,0.000754357674855,6.98487215152,0.99999999997,10.8749996871,,,10.8749996871,,,0.0,,,8.82182400175,F,F,3.321438,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0556310201_pi300-10000_pass1_cl_src4.html,0.9998,36.3270111084,,,,,,,,,,,,,,,,6547.485,-10746.675
xmm0556310201,fullrun,20550.6386719,16966.2294971,2,X150535.54-622119.5,xmm,mos2,428.060997471,265.438572414,226.398092472,-62.355408521,40.2493,14.382708368,0.00237231757082,0.000847725346217,2.67529057982,0.995420712749,4.70698,3.6627221875,6.46573,4.70698,,,0.0,,,9.71228523218,F,F,3.424983,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556310201_pi300-10000_pass1_cl_src2.html,0.9998,166.613,,,,40.2493,166.613,,,,,,,,,,,12336.4354839,1734.9516129
