fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02563,fullrun,19323.3769531,19323.3776089,1,X044008.02+260525.5,chandra,ccd3,959.363778455,1005.50002236,70.0334198821,26.0904035622,209.388,15.1087160275,0.0108360197427,0.000781889817759,71.9601487877,1.0,1.07275,0.940162065065,1.2242852096,0.698077,0.61557656865,0.7923351624,100.275361009,89.2667672586,111.825361009,4.16170241002,F,F,1.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02563_pi14-548_pass1_cl_src1.html,0.9997,18.8853,,,,209.388,18.8853,,,,,,,,,,,4635.43438914,3959.43438914
acisf02563,fullrun,19323.3769531,19323.3776089,8,X043952.19+260719.2,chandra,ccd1,664.740563008,457.634644309,69.9674711121,26.1220059052,43.6834,6.60934187344,0.00226065273429,0.00034203900745,45.2407138757,1.0,0.778164,0.7018845,0.884292,0.778164,,,0.0,,,4.24286840327,F,F,1.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02563_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,43.6834,0.0,,,,,,,,,,,4465.90697674,4420.48837209
acisf02563,fullrun,19323.3769531,19323.3776089,1,X043944.90+260152.6,chandra,ccd2,803.557111789,1278.85196545,69.9370815229,26.0312853218,44.3014,6.68385689554,0.00229263715375,0.000345895584543,28.5858231945,1.0,0.52965431606,0.430695205232,0.60875980356,0.52965431606,,,0.0,,,2.1275167729,F,F,1.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02563_pi14-548_pass1_cl_src1.html,0.9997,0.372543,,,,44.3014,0.372543,,,,,,,,,,,3872.0,4066.6744186
acisf02563,fullrun,19323.3769531,19323.3776089,4,X043947.50+260140.8,chandra,ccd2,732.329707317,1254.73803862,69.9479155474,26.0279917866,33.7197,6.17662691119,0.00174502481257,0.000319645999757,21.757898901,1.0,0.465413,0.370491125,0.577913,0.465413,,,0.0,,,1.82519909502,F,F,1.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02563_pi14-548_pass1_cl_src4.html,0.9997,4.43102,,,,33.7197,4.43102,,,,,,,,,,,3909.62857143,3997.31428571
acisf02563,fullrun,19323.3769531,19323.3776089,6,X043949.25+261155.4,chandra,ccd1,744.611328125,1018.52783203,69.9552281045,26.1987286344,29.6050987244,6.00007009506,0.00153208721895,0.000310508359689,30.660520945,1.0,2.71506514586,,,2.40679212018,,,47.5711555481,,,8.87789136339,F,F,1.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02563_pi14-548_pass1_cl_src6.html,0.9997,6.39490127563,,,,,,,,,,,,,,,,4787.71052632,4892.92105263
acisf02563,fullrun,19323.3769531,19323.3776089,9,X044020.98+260222.3,chandra,ccd3,604.132339431,633.500453252,70.0874252597,26.039529922,26.4305,5.73982665243,0.00136779997685,0.000297040720468,9.08334151209,0.999999999992,1.36121,0.630056341231,1.7269654209,1.36121,,,0.0,,,6.38863414729,F,F,1.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02563_pi14-548_pass1_cl_src9.html,0.9997,6.51511,,,,26.4305,6.51511,,,,,,,,,,,4650.58064516,3445.70967742
acisf02563,fullrun,19323.3769531,19323.3776089,1,X044012.81+255147.0,chandra,ccd6,824.232522358,1190.06402236,70.0533643367,25.863058002,30.5273,9.50370980197,0.00157981241566,0.000491824653342,3.94786684649,0.999895680379,5.48222,3.59222,9.26222,5.48222,,,0.0,,,12.1553883511,F,F,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02563_pi14-548_pass1_cl_src1.html,0.9997,59.7932,,,,30.5273,59.7932,,,,,,,,,,,3616.14285714,2635.6984127
acisf02563,fullrun,19323.3769531,19323.3776089,2,X043950.18+255554.7,chandra,ccd2,658.382324219,550.794189453,69.9590950004,25.9318558711,15.0339069366,4.12313508987,0.00077801651787,0.000213375504245,9.70074547563,0.999999999886,1.1933760108,,,1.02622414356,,,38.6172180176,,,7.19102942661,F,F,1.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02563_pi14-548_pass1_cl_src2.html,0.9997,1.96609306335,,,,,,,,,,,,,,,,3485.64705882,3428.88235294
acisf02563,fullrun,19323.3769531,19323.3776089,1,X043932.28+260253.8,chandra,ccd0,451.317081301,625.373869919,69.8844804602,26.0482819686,12.581,3.54697053836,0.000651075720577,0.000183558254442,13.2057687154,0.999999999999,0.696661,0.554951537109,0.8530300625,0.696661,,,0.0,,,4.59466030972,F,F,1.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02563_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.581,0.0,,,,,,,,,,,3704.07692308,4388.53846154
acisf02563,fullrun,19323.3769531,19323.3776089,7,X044009.30+260646.4,chandra,ccd3,924.391333333,1170.04644309,70.0387549785,26.1128891001,14.1427,3.76067813034,0.000731897000603,0.000194618357444,4.86040650018,0.999972944978,0.92647,0.742595570313,1.14439525,0.92647,,,0.0,,,5.24524977584,F,F,1.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02563_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,14.1427,0.0,,,,,,,,,,,4774.46153846,4057.76923077
acisf02563,fullrun,19323.3769531,19323.3776089,5,X043951.89+260842.1,chandra,ccd1,672.939510163,626.182345528,69.9662224273,26.1450406895,21.4274,4.62897396839,0.00110888582792,0.000239553265042,22.1912871365,1.0,1.3921,1.18157998047,1.6846,1.3921,,,0.0,,,5.63474034406,F,F,1.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02563_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,21.4274,0.0,,,,,,,,,,,4574.0,4551.80952381
acisf02563,fullrun,19323.3769531,19323.3776089,3,X043955.81+255510.4,chandra,ccd2,504.100097656,460.699951172,69.982539515,25.9195428903,9.10128879547,3.16229557991,0.000470998871606,0.000163651289768,5.87267744021,0.99999148468,1.08145423857,,,0.825982160612,,,31.0014266968,,,7.93784825532,F,F,1.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02563_pi14-548_pass1_cl_src3.html,0.9997,0.898711383343,,,,,,,,,,,,,,,,3545.63636364,3257.81818182
acisf02563,fullrun,19323.3769531,19323.3776089,2,X043927.26+260313.9,chandra,ccd0,588.277832031,665.722167969,69.8635651895,26.0538507936,8.66835594177,3.00000667572,0.000448594248155,0.000155252710101,9.09882391783,0.999999954058,0.533325014766,,,0.492000009399,,,154.023513794,,,5.71973901886,F,F,1.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02563_pi14-548_pass1_cl_src2.html,0.9997,0.331644296646,,,,,,,,,,,,,,,,3627.77777778,4513.22222222
acisf02563,fullrun,19323.3769531,19323.3776089,4,X044001.90+260824.0,chandra,ccd1,398.5,588.785644531,70.0079263835,26.1399931597,6.75275373459,2.64575648308,0.000349460315192,0.000136919989018,6.99348950813,0.99999378987,0.718787070177,,,0.492000009399,,,20.0960235596,,,5.70578061703,F,F,1.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02563_pi14-548_pass1_cl_src4.html,0.9997,0.247246488929,,,,,,,,,,,,,,,,4751.85714286,4340.14285714
acisf02563,fullrun,19323.3769531,19323.3776089,3,X043924.73+260045.6,chandra,ccd0,657.643066406,364.357177734,69.8530540307,26.0126562267,6.53465890884,2.64576125145,0.00033817376243,0.0001369202364,6.85916812531,0.999994881156,0.726159321352,,,0.492000009399,,,6.69624900818,,,6.70010043486,F,F,1.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02563_pi14-548_pass1_cl_src3.html,0.9997,0.465341120958,,,,,,,,,,,,,,,,3366.28571429,4333.57142857
acisf02563,fullrun,19323.3769531,19323.3776089,4,X043939.66+260243.2,chandra,ccd0,248.611328125,603.166748047,69.9152410029,26.0453301181,8.80885982513,3.0000038147,0.000455865432741,0.000155252564582,9.24630518222,0.999999954058,0.492000009399,,,0.492000009399,,,26.8730812073,,,2.95435907364,F,F,1.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02563_pi14-548_pass1_cl_src4.html,0.9997,0.191140383482,,,,,,,,,,,,,,,,3839.33333333,4243.88888889
acisf02563,fullrun,19323.3769531,19323.3776089,2,X044013.43+260249.1,chandra,ccd3,810.666748047,687.333251953,70.0559394727,26.0469775157,5.8956990242,2.44949197769,0.000305107067106,0.00012676314509,2.02616854351,0.973362375951,0.492000009399,,,0.492000009399,,,79.37474823,,,4.65937402405,F,F,1.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02563_pi14-548_pass1_cl_src2.html,0.9997,0.104301005602,,,,,,,,,,,,,,,,4539.0,3616.0
acisf02563,fullrun,19323.3769531,19323.3776089,9,X043941.93+255741.3,chandra,ccd2,884.666503906,767.5,69.9246958467,25.9614656682,5.88858032227,2.44949245453,0.00030473867082,0.000126763159642,3.79965228998,0.999133600432,0.492000009399,,,0.492000009399,,,2.93597963719e-08,,,5.91154004735,F,F,1.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02563_pi14-548_pass1_cl_src9.html,0.9997,0.111419729888,,,,,,,,,,,,,,,,3462.66666667,3733.83333333
acisf02563,fullrun,19323.3769531,19323.3776089,5,X043953.63+255911.3,chandra,ccd2,563.833251953,950.333251953,69.9734650976,25.9864597574,5.85877943039,2.44949269295,0.000303196458844,0.000126763188746,3.78042303252,0.999133600432,0.519365145115,,,0.492000009399,,,72.4702835083,,,3.8977343491,F,F,1.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02563_pi14-548_pass1_cl_src5.html,0.9997,0.141220539808,,,,,,,,,,,,,,,,3840.0,3667.0
acisf02563,fullrun,19323.3769531,19323.3776089,5,X044003.28+260405.4,chandra,ccd3,1088.5,842.166503906,70.0136844291,26.0681570067,5.74865865707,2.44949555397,0.000297497637803,0.000126763334265,1.97563533867,0.973362375951,0.64457669965,,,0.492000009399,,,8.76278400421,,,2.57981228701,F,F,1.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02563_pi14-548_pass1_cl_src5.html,0.9997,0.251341193914,,,,,,,,,,,,,,,,4438.16666667,3926.66666667
acisf02563,fullrun,19323.3769531,19323.3776089,6,X043957.73+260024.2,chandra,ccd2,451.666748047,1098.66674805,69.9905222872,26.0067305204,5.71507167816,2.4494972229,0.000295759469736,0.000126763421576,3.68769448677,0.999133600432,0.587559450884,,,0.492000009399,,,170.072387695,,,2.9032379745,F,F,1.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02563_pi14-548_pass1_cl_src6.html,0.9997,0.284928172827,,,,,,,,,,,,,,,,4014.0,3695.33333333
acisf02563,fullrun,19323.3769531,19323.3776089,3,X043946.47+260833.0,chandra,ccd1,820.899902344,607.100097656,69.9436207987,26.1424987952,4.8945851326,2.23607039452,0.000253298640018,0.000115718401503,5.06907716716,0.999586873875,0.492000009399,,,0.492000009399,,,90.0,,,5.6468735144,F,F,1.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02563_pi14-548_pass1_cl_src3.html,0.9997,0.105414755642,,,,,,,,,,,,,,,,4439.0,4626.0
acisf02563,fullrun,19323.3769531,19323.3776089,1,X043947.51+260734.2,chandra,ccd1,792.299804688,487.5,69.9479779114,26.1261542164,4.89200353622,2.23607063293,0.000253165053437,0.000115718416055,5.06640353684,0.999586873875,0.492000009399,,,0.492000009399,,,124.09929657,,,4.63866032321,F,F,1.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02563_pi14-548_pass1_cl_src1.html,0.9997,0.107996307313,,,,,,,,,,,,,,,,4398.0,4546.0
acisf02563,fullrun,19323.3769531,19323.3776089,5,X043944.44+260228.7,chandra,ccd0,117.700195312,573.699951172,69.9351556374,26.0413091115,4.84653902054,2.23607420921,0.000250812212471,0.00011571860523,5.0872167058,0.999640998335,0.492000009399,,,0.492000009399,,,92.8552932739,,,1.95369844878,F,F,1.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02563_pi14-548_pass1_cl_src5.html,0.9997,0.153460875154,,,,,,,,,,,,,,,,3928.0,4133.0
acisf02563,fullrun,19323.3769531,19323.3776089,8,X043951.81+260056.2,chandra,ccd2,613.700195312,1163.69995117,69.9658825174,26.0156198433,4.79738759995,2.23607325554,0.000248268595897,0.000115718561574,3.095551692,0.996646650817,0.492000009399,,,0.492000009399,,,115.097213745,,,2.1522120873,F,F,1.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02563_pi14-548_pass1_cl_src8.html,0.9997,0.202612519264,,,,,,,,,,,,,,,,3939.2,3846.4
acisf02563,fullrun,19323.3769531,19323.3776089,7,X043957.34+260039.9,chandra,ccd2,462.300048828,1130.5,69.9889060494,26.0110812957,4.74867248535,2.23607492447,0.000245747534791,0.000115718648885,3.0641178851,0.996646650817,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,2.62890428994,F,F,1.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02563_pi14-548_pass1_cl_src7.html,0.9997,0.251327693462,,,,,,,,,,,,,,,,4022.2,3720.8
acisf02563,fullrun,19323.3769531,19323.3776089,12,X043954.69+255545.0,chandra,ccd2,534.899902344,531.100097656,69.9778600837,25.929164513,4.67762470245,2.23607587814,0.00024207077513,0.000115718692541,3.01827375015,0.996646650817,0.492000009399,,,0.492000009399,,,156.13684082,,,7.34339135115,F,F,1.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02563_pi14-548_pass1_cl_src12.html,0.9997,0.322375237942,,,,,,,,,,,,,,,,3563.0,3313.0
acisf02563,fullrun,19323.3769531,19323.3776089,11,X043924.51+255751.2,chandra,ccd2,1362.10009766,787.899902344,69.8521206703,25.9642131224,4.58376979828,2.23608779907,0.000237213709624,0.000115719303722,2.95771314266,0.988362967674,0.548346584305,,,0.492000009399,,,25.8549175262,,,8.21466625268,F,T,1.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02563_pi14-548_pass1_cl_src11.html,0.9997,0.416230142117,,,,,,,,,,,,,,,,3126.4,4068.6
acisf02563,fullrun,19323.3769531,19323.3776089,7,X043939.97+261012.5,chandra,ccd1,998.700195312,809.5,69.9165398829,26.1701526181,4.34508657455,2.23608541489,0.000224861651077,0.00011571918003,4.49998897715,0.999586873875,0.605086883183,,,0.492000009399,,,130.734619141,,,7.68188197378,F,F,1.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02563_pi14-548_pass1_cl_src7.html,0.9997,0.65491348505,,,,,,,,,,,,,,,,4450.8,4908.0
acisf02563,fullrun,19323.3769531,19323.3776089,6,X043924.03+260524.8,chandra,ccd0,676.25,932.0,69.8501453021,26.0902316048,3.69101810455,2.00000858307,0.000191013110452,0.000103502017737,3.87431296505,0.997570093435,0.492000009399,,,0.492000009399,,,14.8724403381,,,6.8500318025,F,F,1.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02563_pi14-548_pass1_cl_src6.html,0.9997,0.30898180604,,,,,,,,,,,,,,,,3747.75,4778.25
acisf02563,fullrun,19323.3769531,19323.3776089,7,X043924.22+260458.9,chandra,ccd0,671.166503906,879.333496094,69.8509261406,26.0830344808,5.01078462601,2.44951367378,0.000259312073467,0.000126764265588,5.25961869915,0.999640998335,1.71960167737,,,0.492000009399,,,153.154174805,,,6.67501483121,A,F,1.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02563_pi14-548_pass1_cl_src7.html,0.9997,0.989215195179,,,,,,,,,,,,,,,,3703.0,4719.83333333
acisf02563,fullrun,19323.3769531,19323.3776089,8,X043928.67+255923.4,chandra,ccd0,550.0,197.333251953,69.8694429597,25.9898419071,5.66514825821,2.44950056076,0.000293175893603,0.000126763596199,5.94647783456,0.999954263322,0.492000009399,,,0.492000009399,,,151.845031738,,,6.54194133781,F,F,1.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02563_pi14-548_pass1_cl_src8.html,0.9997,0.334851682186,,,,,,,,,,,,,,,,3351.0,4155.0
acisf02563,fullrun,19323.3769531,19323.3776089,2,X044005.66+260746.3,chandra,ccd1,295.5,512.166503906,70.023601997,26.1295169321,2.90528845787,1.73205423355,0.000150350970216,8.96351702977e-05,3.00886203567,0.984883032338,0.492000009399,,,0.492000009399,,,90.0,,,5.51930527374,F,F,1.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02563_pi14-548_pass1_cl_src2.html,0.9997,0.0947114750743,,,,,,,,,,,,,,,,4781.0,4229.0
acisf02563,fullrun,19323.3769531,19323.3776089,9,X043951.48+260710.9,chandra,ccd1,683.833496094,440.166503906,69.9644889198,26.1196868736,2.89626026154,1.73205447197,0.000149883751874,8.96351848496e-05,2.99951198399,0.984883032338,0.492000009399,,,0.492000009399,,,90.0,,,4.11073816089,F,F,1.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02563_pi14-548_pass1_cl_src9.html,0.9997,0.103739835322,,,,,,,,,,,,,,,,4439.33333333,4421.0
acisf02563,fullrun,19323.3769531,19323.3776089,10,X043950.58+260654.0,chandra,ccd1,708.5,405.833496094,69.9607347441,26.1149944737,2.88957333565,1.7320548296,0.000149537692778,8.96351994015e-05,2.9925866691,0.984883032338,0.492000009399,,,0.492000009399,,,90.0,,,3.84983760007,F,F,1.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02563_pi14-548_pass1_cl_src10.html,0.9997,0.110426664352,,,,,,,,,,,,,,,,4417.0,4418.0
