fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12876,fullrun,7938.88378906,7938.88356335,10,X225030.34+105322.7,chandra,ccd7,385.783292683,481.593928862,342.626435686,10.8896437858,108.108,10.6616785733,0.013617546782,0.00134297098037,17.9416853692,1.0,0.479863,0.4275671,0.5321589,0.479863,,,0.0,,,1.26470431495,F,F,4.74e+20,1.8,0.3,8.0,9.63761e-14,1.0,powerlaw,2.07157e+13,0.0,1.9792634438e+21,2.02344,1.37087711174,2.72689341084,4.02006,6,,dsxf,fullrun_ccd7_acisf12876_pi14-548_pass1_cl_src10.html,0.9998,5.56339,,,,108.108,5.56339,,,,,,,,,,,4111.70642202,2048.32110092
acisf12876,fullrun,7938.84326172,7938.84305957,1,X225046.68+103753.4,chandra,ccd5,860.554199219,448.321777344,342.694517436,10.63150178,102.308700562,15.8437271118,0.0128871044144,0.00199572229758,66.8177452617,1.0,5.48669657317,,,5.1131077141,,,139.197387695,,,15.7289624621,F,F,4.81e+20,1.8,0.3,8.0,1.41295e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12876_pi14-548_pass1_cl_src1.html,0.9998,148.691299438,,,,,,,,,,,,,,,,2210.26237624,2481.97524752
acisf12876,fullrun,7938.88378906,7938.88356335,3,X225019.43+105413.8,chandra,ccd7,712.592245935,585.404058943,342.580951509,10.9038305679,45.381,14.6347189929,0.00571629493193,0.00184342279829,7.53146505105,0.999999999947,0.896184,0.576823042969,1.35038625,0.896184,,,0.0,,,2.15310472497,F,F,4.73e+20,1.8,0.3,8.0,4.31048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12876_pi14-548_pass1_cl_src3.html,0.9998,168.794,,,,45.381,168.794,,,,,,,,,,,4354.3557047,2291.09395973
acisf12876,fullrun,7938.72167969,7938.72154821,1,X224946.66+104311.7,chandra,ccd2,872.777832031,631.402832031,342.444422312,10.7199044215,76.0120620728,10.9090366364,0.00957484915853,0.00137415539939,99.1199358359,1.0,4.48375182134,,,3.97188086277,,,123.803741455,,,13.5702034022,F,F,4.71e+20,1.8,0.3,8.0,1.3779e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12876_pi14-548_pass1_cl_src1.html,0.9998,42.9879379272,,,,,,,,,,,,,,,,3608.51,3780.77
acisf12876,fullrun,7938.88378906,7938.88356335,1,X225033.77+105324.3,chandra,ccd7,283.195944309,484.743439024,342.640713095,10.8900730246,21.545,4.64165918611,0.00271386300323,0.000584675197901,3.57562447995,0.999450905664,0.53081336749,0.469981675351,0.69781511749,0.53081336749,,,0.0,,,2.04939850457,F,F,4.75e+20,1.8,0.3,8.0,2.08953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12876_pi14-548_pass1_cl_src1.html,0.9998,2.28592e-27,,,,21.545,2.28592e-27,,,,,,,,,,,4069.57142857,1955.28571429
acisf12876,fullrun,7938.88378906,7938.88356335,5,X225013.26+105410.4,chandra,ccd7,897.109310163,578.480077236,342.555270712,10.9028809946,17.0133,4.91837574815,0.00214304263838,0.000619532303543,2.82354012369,0.996422209965,0.838302,0.574570429688,1.255063,0.838302,,,0.0,,,3.39644079447,F,F,4.72e+20,1.8,0.3,8.0,1.72897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12876_pi14-548_pass1_cl_src5.html,0.9998,7.17712,,,,17.0133,7.17712,,,,,,,,,,,4435.3,2463.55
acisf12876,fullrun,7938.88378906,7938.88356335,8,X225026.40+105706.1,chandra,ccd7,503.956775,935.684331301,342.60998962,10.9517033257,14.3974,3.79439059666,0.00181352597608,0.000477949206831,2.38940338304,0.987739067412,1.08557,0.821228342344,1.56893843255,0.496677,0.366006240813,0.758018397063,157.165000341,141.016726904,177.429500341,4.3411188698,F,F,4.73e+20,1.8,0.3,8.0,1.43051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12876_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,14.3974,0.0,,,,,,,,,,,4571.53333333,1942.6
acisf12876,fullrun,7938.72167969,7938.72154821,2,X225004.69+104650.3,chandra,ccd2,332.5,1075.66674805,342.519553158,10.7806502467,5.5869550705,2.44950056076,0.000703760015313,0.000308551010676,7.28540461875,0.999997108439,0.966775987974,,,0.492000009399,,,168.818161011,,,7.87835078177,A,F,4.72e+20,1.8,0.3,8.0,9.58997e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12876_pi14-548_pass1_cl_src2.html,0.9998,0.413044899702,,,,,,,,,,,,,,,,3758.42857143,3095.57142857
acisf12876,fullrun,7938.72167969,7938.72154821,3,X225007.25+104430.5,chandra,ccd2,256.038574219,791.346191406,342.530200716,10.7417961396,10.6106243134,3.60558629036,0.00133656593971,0.000454177206848,13.8362829851,0.999999999998,3.8772939717,,,1.667911755,,,93.9765930176,,,9.43407742092,A,F,4.72e+20,1.8,0.3,8.0,1.94031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12876_pi14-548_pass1_cl_src3.html,0.9998,2.38937520981,,,,,,,,,,,,,,,,3465.46666667,3161.53333333
acisf12876,fullrun,7938.80273438,7938.80255578,2,X225044.95+104937.4,chandra,ccd6,435.833251953,945.166748047,342.687300057,10.8270507847,2.95320153236,1.73205244541,0.000371995847672,0.000218175526243,3.49849895453,0.993882526822,0.492000009399,,,0.492000009399,,,90.0,,,5.64512742683,F,F,4.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12876_pi14-548_pass1_cl_src2.html,0.9998,0.0467983968556,,,,,,,,,,,,,,,,3515.0,1870.0
acisf12876,fullrun,7938.80273438,7938.80255578,1,X225027.86+104658.7,chandra,ccd6,947.5,622.5,342.616103755,10.7829631588,2.90396022797,1.73205411434,0.000365793210221,0.00021817572997,3.4401654307,0.993882526822,0.492000009399,,,0.492000009399,,,45.0,,,5.80633262121,F,F,4.75e+20,1.8,0.3,8.0,4.51686e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12876_pi14-548_pass1_cl_src1.html,0.9998,0.0960398241878,,,,,,,,,,,,,,,,3460.33333333,2476.33333333
