fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0677800101,fullrun,131590.828125,123940.488114,1,X232813.56-562612.6,xmm,pn,393.957336426,69.9389953613,352.056513059,-56.4368237874,186.165698186,18.139136501,0.00150205716484,0.000146353599029,18.0112687037,1.0,10.8749996871,,,10.8749996871,,,0.0,,,17.9553400251,F,T,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0677800101_pi300-10000_pass1_cl_src1.html,0.9998,106.834301814,186.165698186,18.139136501,106.834301814,,,-6.1195633034,-23.7293537595,35.1195633034,58.7293537595,,,1676.0,5679.0,0.00150205716484,0.000146353599029,-7266.31740614,-2867.8225256
xmm0677800101,fullrun,131590.828125,123940.488114,2,X233128.60-560831.5,xmm,pn,20.0068588257,309.839813232,352.869158332,-56.1420859687,1138.4100232,35.1723572497,0.00918513425692,0.000283784240201,212.907916201,1.0,10.8749996871,,,10.8749996871,,,0.0,,,20.2030898097,F,T,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0677800101_pi300-10000_pass1_cl_src2.html,0.9998,28.589976801,1138.4100232,35.1723572497,28.589976801,,,136.039369745,283.054225575,8.96063025525,15.945774425,0.350792418381,0.0558706869409,3345.0,1225916.0,0.00918513425692,0.000283784240201,392.671808055,2208.52956298
xmm0677800101,fullrun,131590.828125,123940.488114,3,X232836.85-560600.3,xmm,pn,350.012540506,349.926098851,352.153554523,-56.1000944386,378.076,26.1361818175,0.00305046230094,0.000210876747863,28.9657133406,1.0,7.83835,6.96205727743,8.85766702206,5.2764,4.58986407858,6.09109044284,89.3699782625,76.6207106843,99.8309157625,5.29573713584,F,T,1.44e+20,1.8,0.3,8.0,1.08215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0677800101_pi300-10000_pass1_cl_src3.html,0.9998,305.024,390.732430513,22.3717102732,65.2675694871,378.076,305.024,230.003176739,62.7844284888,21.9968232607,35.2155715112,-0.571126459128,0.0776222875918,470400.0,4554985.0,0.0031525810206,0.000180503648271,-699.550438596,-1648.9122807
xmm0677800101,fullrun,131590.828125,123940.488114,4,X233102.48-560855.2,xmm,pn,70.2239990234,308.846313477,352.760327219,-56.1486800096,743.20526123,36.2935028076,0.00564785001979,0.000275805717805,56.9395321312,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.5626283122,F,T,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0677800101_pi300-10000_pass1_cl_src4.html,0.9998,19.4144458771,,,,,,,,,,,,0.0,0.0,,,1091.6010929,1673.08879781
xmm0677800101,fullrun,131590.828125,123940.488114,5,X232844.72-561050.1,xmm,pn,334.802154541,283.197570801,352.186333161,-56.1805791808,339.806658425,22.9260119493,0.00274169211043,0.0001849759695,28.6990942665,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.85862857049,F,T,1.45e+20,1.8,0.3,8.0,6.76921e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0677800101_pi300-10000_pass1_cl_src5.html,0.9998,140.193341575,339.806658425,22.9260119493,140.193341575,,,230.3464575,45.1893640854,42.6535424997,75.8106359146,-0.671989189461,0.0912765361575,1331200.0,8270544.0,0.00274169211043,0.0001849759695,9716.49375,-4459.36875
xmm0677800101,fullrun,131590.828125,123940.488114,6,X232805.17-563005.9,xmm,pn,409.77142334,16.7742652893,352.021535349,-56.5016460089,404.378662109,23.7720718384,0.00307300035931,0.000180651434276,30.9808514895,1.0,10.8749996871,,,10.8749996871,,,0.0,,,21.9579467644,F,T,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0677800101_pi300-10000_pass1_cl_src6.html,0.9998,12.1873970032,,,,,,,,,,,,1.0,0.0,,,3348.47826087,-7376.42753623
xmm0677800101,fullrun,132802.203125,132773.557533,1,X233102.38-560856.5,xmm,mos2,70.4172551724,308.65936092,352.759917536,-56.1490211215,168.048,19.3011398627,0.00126567092707,0.000145368535083,21.8327307162,1.0,9.55435,8.10228960055,11.3077513974,4.41446,3.7689000447,5.22840276386,78.2275843881,69.9439093881,86.0239843881,16.5562207871,A,T,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0677800101_pi300-10000_pass1_cl_src1.html,0.9998,204.486,,,,168.048,204.486,,,,,,,594.0,0.0,,,-1631.38043478,-1071.94021739
xmm0677800101,fullrun,132802.203125,132773.557533,3,X232844.71-561049.4,xmm,mos2,334.817767586,283.491990805,352.186308605,-56.1803941924,120.176,14.092551224,0.00090512151842,0.000106139922799,15.6132191193,1.0,7.50161,6.13640180896,9.28442731678,4.22257,3.36729346624,5.36333745061,77.0630845813,62.0796705188,91.8159845813,2.86165588941,F,T,1.45e+20,1.8,0.3,8.0,1.2733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0677800101_pi300-10000_pass1_cl_src3.html,0.9998,78.424,120.955834286,12.5650335062,12.0441657142,120.176,78.424,77.9287723309,25.590531696,5.07122766913,6.40946830404,-0.505589185775,0.127407932181,358400.0,5088472.0,0.000910993397579,9.46350594174e-05,-5407.72932331,-197.308270677
xmm0677800101,fullrun,132802.203125,132773.557533,2,X232836.68-560602.7,xmm,mos2,350.342427586,349.389735632,352.152837924,-56.1007418745,128.648,14.4939228644,0.000968928943087,0.000109162842502,16.71389806,1.0,9.86475,7.70227702064,12.477563466,4.48226,3.66711530691,5.56970300222,92.9921096156,81.9524977992,103.085468991,5.30109752514,F,T,1.44e+20,1.8,0.3,8.0,1.69688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0677800101_pi300-10000_pass1_cl_src2.html,0.9998,81.4258,131.84142703,13.1552457811,15.1585729699,128.648,81.4258,85.6378252134,25.420713515,6.36217478665,7.57928648496,-0.542210552991,0.125216559629,468708.0,8472169.0,0.000992979547129,9.90803140742e-05,922.326530612,1351.1292517
xmm0677800101,fullrun,131590.828125,123940.488114,7,X232729.74-561530.4,xmm,pn,478.332641602,220.184387207,351.873931491,-56.2584567885,167.411812757,14.0671343454,0.00135074353268,0.00011349910396,104.061061793,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2229328327,F,T,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0677800101_pi300-10000_pass1_cl_src7.html,0.9998,2.58818724253,167.411812757,14.0671343454,2.58818724253,,,90.1152011055,46.5734874966,0.88479889454,1.42651250344,-0.318546575099,0.0985266892503,23844.0,3961429.0,0.00135074353268,0.00011349910396,4697.69411765,9222.00588235
xmm0677800101,fullrun,131590.828125,123940.488114,8,X232911.31-563024.3,xmm,pn,283.902801514,12.0231962204,352.297106339,-56.506753497,2.10716218654,13.9903810568,1.70014030007e-05,0.000112879828615,0.163600318938,0.585041893589,10.8749996871,,,10.8749996871,,,0.0,,,20.7917012911,F,T,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0677800101_pi300-10000_pass1_cl_src8.html,0.9998,165.892837813,2.10716218654,13.9903810568,165.892837813,,,24.849720368,-43.9191773408,61.150279632,79.9191773408,-1.0,0.688080205753,1678.0,5543.0,1.70014030007e-05,0.000112879828615,-3497.96428571,695.595238095
xmm0677800101,fullrun,133399.859375,133248.426196,3,X232844.73-561051.2,xmm,mos1,334.791229248,283.067749023,352.186356268,-56.1808760974,129.784098969,13.6787223331,0.000974000989533,0.000102655789067,23.6104199446,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.86154985816,F,T,1.45e+20,1.8,0.3,8.0,9.48792e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0677800101_pi300-10000_pass1_cl_src3.html,0.9998,30.215901031,129.784098969,13.6787223331,30.215901031,,,76.8619884747,45.7298994448,12.1380115253,16.2701005552,-0.253949013741,0.112176282726,1331200.0,10309168.0,0.000974000989533,0.000102655789067,5573.83125,10350.6375
xmm0677800101,fullrun,133399.859375,133248.426196,2,X232836.76-560601.6,xmm,mos1,350.194465517,349.636875862,352.153159392,-56.1004435493,97.8627,13.3327341532,0.00073443774809,0.000100059197706,14.2596114525,1.0,7.30289,5.88692236479,8.98119992509,3.21744,2.66436501362,3.95492176362,79.3122207941,69.8427739386,87.5020126691,5.26724340071,F,T,1.44e+20,1.8,0.3,8.0,1.21625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0677800101_pi300-10000_pass1_cl_src2.html,0.9998,79.8991,97.8757793573,11.380269746,9.1242206427,97.8627,79.8991,67.2033444306,13.2235623481,3.79665556944,4.77643765188,-0.671165711134,0.157034969404,263180.0,4297772.0,0.00073453610036,8.54064101984e-05,3569.36448598,703.747663551
xmm0677800101,fullrun,132802.203125,132773.557533,5,X232804.05-563005.1,xmm,mos2,411.896057129,17.2064571381,352.016885336,-56.5014143918,124.083465576,13.9355783463,0.000934347944961,0.000104934843085,16.1208755252,1.0,10.8749996871,,,10.8749996871,,,0.0,,,21.9859752569,F,T,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0677800101_pi300-10000_pass1_cl_src5.html,0.9998,3.04454517365,,,,,,,,,,,,1.0,0.0,,,-3151.90410959,7341.66438356
xmm0677800101,fullrun,133399.859375,133248.426196,1,X233102.45-560853.0,xmm,mos1,70.2831816092,309.450287356,352.760196044,-56.1480642955,86.4964,12.0908146955,0.000649136099037,9.07388548609e-05,12.6034235315,1.0,11.961,9.13165468429,15.511463353,5.38365,3.15508938407,7.21223600516,84.0959257211,66.9091319711,95.5537882211,16.5594734357,F,T,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0677800101_pi300-10000_pass1_cl_src1.html,0.9998,59.6914,55.0421607378,11.1857743937,47.9578392622,86.4964,59.6914,42.6179183136,8.62055335968,20.3820816864,23.3794466403,-0.663512471072,0.252908989651,910.0,4554.0,0.000413079255861,8.39467655494e-05,5566.69902913,7117.89320388
xmm0677800101,fullrun,133399.859375,133248.426196,5,X232804.72-563006.4,xmm,mos1,410.621765137,17.941701889,352.019672871,-56.5017698209,122.010925293,13.4779243469,0.000914625591546,0.00010103402215,17.7782585973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,21.9020748451,F,T,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0677800101_pi300-10000_pass1_cl_src5.html,0.9998,3.08781290054,,,,,,,,,,,,1.0,0.0,,,7568.944,2987.048
xmm0677800101,fullrun,133399.859375,133248.426196,20,X232952.26-561146.7,xmm,mos1,205.223590805,270.210347126,352.467741098,-56.1963026687,67.0255,10.3499806763,0.000503011738387,7.76743444251e-05,9.76631124429,1.0,5.95673,4.67566785156,6.9945525,5.95673,,,0.0,,,7.07061167179,F,T,1.42e+20,1.8,0.3,8.0,9.93924e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0677800101_pi300-10000_pass1_cl_src20.html,0.9998,40.0966,53.2862613691,9.70344759276,21.7137386309,67.0255,40.0966,36.7812350407,4.95260890378,11.2187649593,9.04739109622,-0.762657429286,0.269321114042,756.0,2089.0,0.00039990161903,7.28222303989e-05,-3498.14666667,3650.76
xmm0677800101,fullrun,133399.859375,133248.426196,30,X232910.62-563022.6,xmm,mos1,285.20324707,14.0259723663,352.294258535,-56.5062905122,21.974960426,9.6458082329,0.000164917223064,7.23896597374e-05,3.0466452774,0.998391105191,10.8749996871,,,10.8749996871,,,0.0,,,20.6420909432,F,T,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0677800101_pi300-10000_pass1_cl_src30.html,0.9998,52.025039574,21.974960426,9.6458082329,52.025039574,,,17.5868470283,1.14203482515,25.4131529717,20.8579651748,-0.878045594597,0.64830613173,1666.0,6949.0,0.000164917223064,7.23896597374e-05,-334.094594595,-3715.5
xmm0677800101,fullrun,132802.203125,132773.557533,7,X232910.79-563021.8,xmm,mos2,284.889343262,14.0719003677,352.294945647,-56.5060467152,21.2042253521,10.4207218407,0.000159702170719,7.84849184906e-05,2.59446559371,0.9945803257,10.8749996871,,,10.8749996871,,,0.0,,,20.63983523,F,T,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0677800101_pi300-10000_pass1_cl_src7.html,0.9998,66.7957746479,21.2042253521,10.4207218407,66.7957746479,,,17.7112676056,-7.57746478873,32.2887323944,29.5774647887,-1.0,0.762071910182,1680.0,6816.0,0.000159702170719,7.84849184906e-05,3832.07954545,-876.215909091
xmm0677800101,fullrun,133399.859375,133248.426196,4,X232806.86-562709.8,xmm,mos1,406.700616092,57.9408275862,352.028571949,-56.4527326484,47.0536,9.38360271964,0.000353127172511,7.04219251312e-05,6.85619805543,0.999999999429,5.42412,4.29433054688,6.62922875,5.42412,,,0.0,,,19.1202003216,F,T,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0677800101_pi300-10000_pass1_cl_src4.html,0.9998,40.9984,,,,47.0536,40.9984,,,,,,,633.0,0.0,,,9819.77777778,312.111111111
xmm0677800101,fullrun,132802.203125,132773.557533,4,X232806.95-562707.0,xmm,mos2,406.522464368,58.5907517241,352.028966365,-56.4519480895,45.9982,8.99257471473,0.000346440693949,6.77286029575e-05,5.97606823069,0.999999971386,7.24532,5.59578875,9.31532,7.24532,,,0.0,,,19.0925717239,F,T,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0677800101_pi300-10000_pass1_cl_src4.html,0.9998,34.8682,24.12823219,8.59934207679,32.87176781,45.9982,34.8682,21.1308707124,3.53139841689,15.8691292876,12.4686015831,-0.713619343105,0.415867306539,1074.0,1895.0,0.000181724679509,6.47669779778e-05,-368.438596491,9623.63157895
xmm0677800101,fullrun,132802.203125,132773.557533,21,X232951.96-561146.2,xmm,mos2,205.790607126,270.331393103,352.466508839,-56.1961584273,37.2394,9.68366149759,0.000280472853041,7.29336178379e-05,4.83812834568,0.999995754592,6.60679,3.95160548383,9.93389537641,3.20316,2.20047881992,5.57442092257,359.56585445,332.088465583,25.4269263254,7.02595339898,F,T,1.42e+20,1.8,0.3,8.0,6.99029e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0677800101_pi300-10000_pass1_cl_src21.html,0.9998,56.5339,40.8728037341,7.76387462923,4.12719626591,37.2394,56.5339,28.8757078043,10.5433424944,2.12429219569,1.45665750561,-0.465063596688,0.213560450899,241600.0,3980620.0,0.000307838431789,5.84745545233e-05,-3822.26666667,-3702.62222222
xmm0677800101,fullrun,132802.203125,132773.557533,25,X232641.81-561614.0,xmm,mos2,570.048461914,208.043945312,351.674219124,-56.2705660703,-6.47016147905,8.59934207679,-4.87307985058e-05,6.47669779778e-05,-0.812138909675,0.229557138917,10.8749996871,,,10.8749996871,,,0.0,,,20.7537211506,F,T,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0677800101_pi300-10000_pass1_cl_src25.html,0.9998,63.4701614791,-6.47016147905,8.59934207679,63.4701614791,,,10.3957406974,-23.9251111631,26.6042593026,31.9251111631,-1.0,1.05869095136,1624.0,4273.0,-4.87307985058e-05,6.47669779778e-05,-10730.1754386,-4060.63157895
xmm0677800101,fullrun,132802.203125,132773.557533,12,X232713.42-560338.2,xmm,mos2,510.700071264,381.941032184,351.805901704,-56.0606071696,35.0777,9.72023662263,0.000264191770068,7.3209090642e-05,4.55728112352,0.9999883969,7.00235,4.9767615801,10.0888879668,6.31525,4.24133603769,9.63208056894,94.882231873,90.0,90.0,16.5999464436,F,T,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0677800101_pi300-10000_pass1_cl_src12.html,0.9998,59.4053,47.3576359125,7.98212002188,0.642364087525,35.0777,59.4053,30.6816602752,9.73282201669,0.318339724791,0.267177983307,-0.518349786277,0.208489765485,630.0,110825.0,0.000356679724429,6.01182959181e-05,3891.0625,2331.22916667
xmm0677800101,fullrun,132802.203125,132773.557533,16,X232914.57-560931.8,xmm,mos2,277.502190805,301.344351724,352.31071505,-56.1588394415,34.0193,8.67899187694,0.000256220223439,6.53668134834e-05,4.4197742077,0.999981101171,5.27391,3.6567225,7.52391,5.27391,,,0.0,,,1.5206240251,F,T,1.43e+20,1.8,0.3,8.0,3.06227e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0677800101_pi300-10000_pass1_cl_src16.html,0.9998,41.3056,39.1860399894,7.61437827766,3.81396001061,34.0193,41.3056,27.9738337444,9.56976499602,2.02616625564,1.43023500398,-0.490205237799,0.221907652558,312780.0,2624296.0,0.000295134367998,5.73486047909e-05,-5924.46511628,2683.90697674
xmm0677800101,fullrun,133399.859375,133248.426196,18,X232647.90-560945.5,xmm,mos1,559.131652832,297.352478027,351.699570104,-56.162646094,18.1571254568,8.98435971134,0.000136265215095,6.7425634717e-05,2.71144233272,0.995900297399,10.8749996871,,,10.8749996871,,,0.0,,,18.9005421169,F,T,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0677800101_pi300-10000_pass1_cl_src18.html,0.9998,44.8428745432,18.1571254568,8.98435971134,44.8428745432,,,18.0255785627,-1.29476248477,16.9744214373,22.2947624848,-1.0,0.670785227355,1664.0,6568.0,0.000136265215095,6.7425634717e-05,612.666666667,4165.3015873
xmm0677800101,fullrun,132802.203125,132773.557533,23,X233027.74-561400.9,xmm,mos2,137.31237793,239.058120728,352.61557012,-56.233594886,30.3937486558,9.10863737011,0.000228914169511,6.86027966663e-05,5.16662556842,0.999998657268,10.8749996871,,,10.8749996871,,,0.0,,,12.4495168792,F,T,1.41e+20,1.8,0.3,8.0,7.28262e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0677800101_pi300-10000_pass1_cl_src23.html,0.9998,34.6062513442,30.3937486558,9.10863737011,34.6062513442,,,24.1828698725,4.77430480875,12.8171301275,19.2256951912,-0.670250646943,0.368920824072,1126300.0,6151221.0,0.000228914169511,6.86027966663e-05,-2061.78461538,-9779.43076923
xmm0677800101,fullrun,132802.203125,132773.557533,22,X232828.40-561309.3,xmm,mos2,366.061706543,251.202636719,352.118320284,-56.2192579511,58.6654969512,10.5786220303,0.000441846238371,7.96741627389e-05,10.3169103946,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.98034701968,F,T,1.45e+20,1.8,0.3,8.0,5.50336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0677800101_pi300-10000_pass1_cl_src22.html,0.9998,32.3345030488,58.6654969512,10.5786220303,32.3345030488,,,35.6701116779,13.0084282647,12.3298883221,17.9915717353,-0.465537451204,0.225336572532,1339200.0,10644184.0,0.000441846238371,7.96741627389e-05,-8302.63736264,-1138.65934066
xmm0677800101,fullrun,132802.203125,132773.557533,24,X232729.50-561530.1,xmm,mos2,478.81332023,218.470724138,351.872897609,-56.2583660385,31.454,8.30796605674,0.000236899430936,6.25724051338e-05,4.08649143071,0.999923137216,5.23789856649,3.84336731649,6.98789856649,5.23789856649,,,0.0,,,14.319839121,F,T,1.47e+20,1.8,0.3,8.0,8.36158e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0677800101_pi300-10000_pass1_cl_src24.html,0.9998,37.5683,32.3487581703,7.14410286372,4.65124182966,31.454,37.5683,24.2110608347,2.25695994661,1.78893916525,2.74304005339,-0.829457595998,0.326763688744,308800.0,2589244.0,0.000243638558545,5.38066690119e-05,-4781.48648649,-9304.13513514
xmm0677800101,fullrun,131590.828125,123940.488114,9,X232703.74-555442.8,xmm,pn,530.213867188,504.118896484,351.765585598,-55.9118989707,-420.0,9.70344759276,-0.00338872313955,7.82911842643e-05,-18.877596149,6.25434708828e-123,10.8749996871,,,10.8749996871,,,0.0,,,22.4663166263,F,T,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0677800101_pi300-10000_pass1_cl_src9.html,0.9998,495.0,-420.0,9.70344759276,495.0,,,-123.0,-247.0,158.0,280.0,,,1.0,1.0,-0.00338872313955,7.82911842643e-05,-10385.88,-10929.0
xmm0677800101,fullrun,131590.828125,123940.488114,10,X232734.46-555506.6,xmm,pn,470.81722023,499.796331034,351.893589699,-55.9184935226,67.4767,12.5330004388,0.000544428425123,0.000101121152798,5.16962396283,0.999999422513,12.0014,8.96673093725,16.1351,3.7997,2.87541636093,5.31728996738,338.296767272,328.683730163,345.98719696,19.1864683431,A,T,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0677800101_pi300-10000_pass1_cl_src10.html,0.9998,89.5994,77.0,9.81759604427,0.0,67.4767,89.5994,38.0,30.0,0.0,0.0,-0.117647058824,0.137806003476,0.0,3629.0,0.000621265908917,7.92121783094e-05,-13664.2727273,-6858.97402597
xmm0677800101,fullrun,131590.828125,123940.488114,11,X232900.42-563055.4,xmm,pn,304.619873047,5.27694272995,352.251740956,-56.5153925529,-3.51099267155,12.434596626,-2.83280526402e-05,0.000100327155518,-0.303858514611,0.402422077662,10.8749996871,,,10.8749996871,,,0.0,,,21.2588135045,F,T,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0677800101_pi300-10000_pass1_cl_src11.html,0.9998,133.510992672,-3.51099267155,12.434596626,133.510992672,,,14.9930046636,-25.417721519,47.0069953364,63.417721519,-1.0,1.0422783369,1670.0,6004.0,-2.83280526402e-05,0.000100327155518,-1905.93846154,7.25384615385
xmm0677800101,fullrun,131590.828125,123940.488114,12,X233113.77-555717.5,xmm,pn,47.2827568054,468.818084717,352.807358761,-55.9548749397,-264.0,12.6511801977,-0.00213005454486,0.000102074635902,-13.2165310021,3.9495900994e-53,10.8749996871,,,10.8749996871,,,0.0,,,22.0032573118,F,T,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0677800101_pi300-10000_pass1_cl_src12.html,0.9998,399.0,-264.0,12.6511801977,399.0,,,-46.0,-186.0,110.0,228.0,,,1.0,1.0,-0.00213005454486,0.000102074635902,-17509.3407407,1556.71111111
xmm0677800101,fullrun,131590.828125,123940.488114,13,X233034.54-555910.0,xmm,pn,123.142524719,444.639038086,352.643931713,-55.9861048095,-92.4933920705,12.0792599031,-0.000746272614201,9.74601608147e-05,-6.31544195963,4.40650767787e-12,10.8749996871,,,10.8749996871,,,0.0,,,16.5489365327,F,T,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0677800101_pi300-10000_pass1_cl_src13.html,0.9998,214.49339207,-92.4933920705,12.0792599031,214.49339207,,,-3.88546255507,-78.3215859031,57.8854625551,121.321585903,,,1260.0,3178.0,-0.000746272614201,9.74601608147e-05,-12067.7459016,-1387.2295082
xmm0677800101,fullrun,131590.828125,123940.488114,14,X233020.66-555923.0,xmm,pn,149.94480896,440.436187744,352.586066422,-55.9897315563,101.491813664,11.380269746,0.000818875374853,9.18204367205e-05,43.2440839399,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8958293701,F,T,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0677800101_pi300-10000_pass1_cl_src14.html,0.9998,5.50818633587,101.491813664,11.380269746,5.50818633587,,,56.3416213182,26.9300251784,1.65837868177,3.0699748216,-0.353200607617,0.132886549656,42632.0,4318782.0,0.000818875374853,9.18204367205e-05,-10120.7663551,-2883.70093458
xmm0677800101,fullrun,131590.828125,123940.488114,15,X232653.63-555945.9,xmm,pn,549.207641602,434.939422607,351.723455646,-55.9960725497,152.347893916,13.3995967676,0.00122920198422,0.000108113151493,188.658913383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,20.6998611371,F,T,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0677800101_pi300-10000_pass1_cl_src15.html,0.9998,0.652106084243,152.347893916,13.3995967676,0.652106084243,,,88.8018720749,46.631825273,0.198127925117,0.368174726989,-0.311370416873,0.0982497370738,1.0,641.0,0.00122920198422,0.000108113151493,-4917.66013072,-8024.35294118
xmm0677800101,fullrun,131590.828125,123940.488114,16,X232645.83-560029.3,xmm,pn,564.166259766,424.786071777,351.690954937,-56.0081430705,97.5672268908,10.9874921777,0.000787210284348,8.86513547339e-05,81.5108177991,1.0,10.8749996871,,,10.8749996871,,,0.0,,,21.3322924605,F,T,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0677800101_pi300-10000_pass1_cl_src16.html,0.9998,1.43277310924,97.5672268908,10.9874921777,1.43277310924,,,40.5588235294,34.1806722689,0.441176470588,0.819327731092,-0.0853384304025,0.131262507516,1.0,238.0,0.000787210284348,8.86513547339e-05,-3442.33333333,-8357.14141414
xmm0677800101,fullrun,131590.828125,123940.488114,17,X232741.44-560041.0,xmm,pn,456.947967529,422.875061035,351.922662202,-56.0113922104,-49.5103364095,9.93028554975,-0.000399468625328,8.01214010113e-05,-4.36743899108,1.75706356539e-06,10.8749996871,,,10.8749996871,,,0.0,,,14.610267753,F,T,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0677800101_pi300-10000_pass1_cl_src17.html,0.9998,128.51033641,-49.5103364095,9.93028554975,128.51033641,,,0.295115215245,-40.8324688871,38.7048847848,70.8324688871,-1.0,44.8854292978,1054486.0,4168372.0,-0.000399468625328,8.01214010113e-05,-9537.05063291,-1319.93670886