fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0673770201,fullrun,25815.8066406,18496.0,1,X023522.64+325131.3,xmm,mos2,176.029081609,296.006296552,38.8443298043,32.8586898563,115.778,18.561815644,0.00625961792098,0.00100355744486,7.59781476096,0.999999999999,6.338,4.81786878906,8.0752928125,3.80558,2.97499621924,4.80854909375,68.0571,46.9430003906,87.92919375,8.89652234241,F,T,6.68e+20,1.8,0.3,8.0,1.42882e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673770201_pi300-10000_pass1_cl_src1.html,0.9998,228.763,125.929588101,13.3186849948,25.0704118991,115.778,228.763,60.2885306133,63.0375525801,8.7114693867,14.9624474199,0.022290677654,0.106780294314,245864.0,3697216.0,0.00680847686532,0.000720084612606,-8675.53642384,2426.47019868
xmm0673770201,fullrun,26008.1347656,14848.0,1,X023522.72+325128.4,xmm,mos1,175.797774713,295.348432184,38.8446609509,32.8578944705,97.8806,18.8651689629,0.00659217608386,0.0012705532624,6.84728110002,0.99999999993,5.18645,4.00107353516,6.703731875,5.18645,,,0.0,,,8.88453923963,F,T,6.68e+20,1.8,0.3,8.0,1.55897e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673770201_pi300-10000_pass1_cl_src1.html,0.9998,258.014,107.460391158,12.3468057179,20.5396088417,97.8806,258.014,56.8221797059,46.4112074841,7.17782029415,12.5887925159,-0.100848887217,0.118150582145,255344.0,2312312.0,0.00723736470624,0.000831546721303,2662.046875,8510.8671875
xmm0673770201,fullrun,25815.8066406,18496.0,3,X023507.01+324807.2,xmm,mos2,221.254501343,248.961364746,38.7791977544,32.8019996136,139.51379109,18.2554339267,0.00754291690584,0.000986993616281,11.1172117032,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.64667933279,F,T,6.67e+20,1.8,0.3,8.0,1.1397e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673770201_pi300-10000_pass1_cl_src3.html,0.9998,157.48620891,139.51379109,18.2554339267,157.48620891,,,97.9665667195,28.0468655611,54.0334332805,94.9531344389,-0.554859112184,0.15984706441,1255656.0,10341133.0,0.00754291690584,0.000986993616281,-3520.996633,4801.31986532
xmm0673770201,fullrun,25815.8066406,18496.0,2,X023458.70+325418.6,xmm,mos2,245.40651954,334.377082759,38.7445725139,32.905154677,99.9872,19.9351498615,0.00540588306308,0.00107780884949,6.56155939874,0.999999999694,3.70828187196,3.02781312196,4.37828187196,3.70828187196,,,0.0,,,4.63180963445,F,T,6.67e+20,1.8,0.3,8.0,9.94237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673770201_pi300-10000_pass1_cl_src2.html,0.9998,297.423,98.8564356436,12.0792599031,23.1435643564,99.9872,297.423,55.4603960396,34.8811881188,8.5396039604,13.1188118812,-0.227793303743,0.132033026276,160000.0,1292800.0,0.00534474673678,0.000653074172961,-4235.45901639,-2874.81967213
xmm0673770201,fullrun,26008.1347656,14848.0,11,X023507.01+324807.4,xmm,mos1,221.245239258,248.969528198,38.7792111256,32.8020443491,85.8633086495,14.955285737,0.00578281981745,0.0010072256019,8.25697711384,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.64692531301,F,T,6.67e+20,1.8,0.3,8.0,7.5429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673770201_pi300-10000_pass1_cl_src11.html,0.9998,108.13669135,85.8633086495,14.955285737,108.13669135,,,57.9052695237,18.9542698685,33.0947304763,72.0457301315,-0.506781590981,0.211903636336,1329600.0,9762666.0,0.00578281981745,0.0010072256019,5020.57731959,3362.01030928
xmm0673770201,fullrun,25815.8066406,18496.0,13,X023514.71+325949.3,xmm,mos2,199.149871826,410.243988037,38.8112886936,32.9970334419,88.2831332033,15.9248115566,0.0047730932744,0.000860986783986,7.63457106737,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.8408086416,F,T,6.68e+20,1.8,0.3,8.0,9.61989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673770201_pi300-10000_pass1_cl_src13.html,0.9998,133.716866797,88.2831332033,15.9248115566,133.716866797,,,56.0354472507,28.6957864524,51.9645527493,72.3042135476,-0.322663315562,0.192111328585,1337600.0,10193287.0,0.0047730932744,0.000860986783986,-10376.4369369,-7568.42792793
xmm0673770201,fullrun,24554.8417969,7739.07839906,1,X023522.60+325130.2,xmm,pn,176.149246216,296.038452148,38.8441508017,32.8583820534,144.144605784,15.3788038445,0.0186255518229,0.00198716217249,18.3277691165,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.86754993499,F,T,6.68e+20,1.8,0.3,8.0,1.14076e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673770201_pi300-10000_pass1_cl_src1.html,0.9998,61.8553942165,144.144605784,15.3788038445,61.8553942165,,,71.6769879537,67.5657778219,15.3230120463,39.4342221781,-0.0295254845654,0.107515540282,1116596.0,9910392.0,0.0186255518229,0.00198716217249,8874.55339806,-2503.54368932
xmm0673770201,fullrun,26008.1347656,14848.0,7,X023442.24+325115.3,xmm,mos1,293.049586207,292.236321839,38.6759989192,32.8542575638,39.5334,17.7057730698,0.00266254307895,0.00119246974823,2.76557665809,0.996201713886,2.14264,1.76398,2.91947307894,2.14264,,,0.0,,,0.590600426265,F,T,6.65e+20,1.8,0.3,8.0,5.82326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673770201_pi300-10000_pass1_cl_src7.html,0.9998,273.961,40.5658914729,8.05336798983,8.43410852713,39.5334,273.961,20.519379845,19.2945736434,2.48062015504,5.70542635659,-0.0307632398754,0.20102963688,51200.0,206400.0,0.0027320778201,0.000542387391557,-731.12244898,-1122.20408163
xmm0673770201,fullrun,26008.1347656,14848.0,5,X023458.61+325417.2,xmm,mos1,245.66683908,334.059091954,38.7441975331,32.9047706629,70.4211,15.5677904662,0.00474279810642,0.00104847676541,4.92633951031,0.999998509231,4.87692,3.58469556152,6.290635625,4.87692,,,0.0,,,4.6088151417,F,F,6.67e+20,1.8,0.3,8.0,7.77945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673770201_pi300-10000_pass1_cl_src5.html,0.9998,171.935,72.5793594306,10.733961167,21.4206405694,70.4211,171.935,50.3323843416,18.3423487544,7.66761565836,12.6576512456,-0.465819583782,0.16845755708,273600.0,2248000.0,0.00488815728924,0.00072292303118,-2660.23404255,4035.31914894
xmm0673770201,fullrun,25815.8066406,18496.0,10,X023442.25+325115.5,xmm,mos2,293.025609425,292.276478161,38.6760334261,32.8543060897,115.617,19.4311862736,0.00625094286711,0.00105056553307,7.58724929795,0.999999999999,7.31347,4.87794580459,9.90954232546,4.18653,3.28455998829,5.38871169923,37.7981263919,11.4934388919,53.9856263919,0.607868954882,F,T,6.65e+20,1.8,0.3,8.0,8.21319e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0673770201_pi300-10000_pass1_cl_src10.html,0.9998,261.954,106.628888318,13.3995967676,46.3711116817,115.617,261.954,46.701040225,61.5360947413,19.298959775,25.4639052587,0.137060672577,0.125049893257,342400.0,3832248.0,0.00576497017292,0.0007244591678,938.013071895,-933.849673203
xmm0673770201,fullrun,26008.1347656,14848.0,4,X023516.21+325811.4,xmm,mos1,194.767416092,387.954772414,38.8175624414,32.969828633,36.4827,14.6826666515,0.00245707867474,0.000988865054335,2.55216357672,0.993267629806,6.71885,4.63628905203,10.179747304,2.84966,,,319.954006237,299.132117761,337.488228112,9.94014816269,F,T,6.68e+20,1.8,0.3,8.0,7.18496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673770201_pi300-10000_pass1_cl_src4.html,0.9998,179.098,38.1929961089,8.46659226153,16.8070038911,36.4827,179.098,22.1470817121,11.4754863813,5.85291828794,10.5245136187,-0.31739382016,0.25404571407,220800.0,4112000.0,0.00257226536294,0.000570217690028,-5452.63636364,9827.83636364
xmm0673770201,fullrun,25815.8066406,18496.0,7,X023516.18+325811.1,xmm,mos2,194.881625287,387.889484828,38.8173978125,32.9697499526,39.6654,15.5933767991,0.00214454046995,0.000843067953656,2.603001966,0.994152401217,6.34969,4.2396656808,8.90114,2.62682,1.71432746786,3.7947718038,352.837394274,337.517031774,13.2645442744,9.94214922918,F,T,6.68e+20,1.8,0.3,8.0,5.45602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673770201_pi300-10000_pass1_cl_src7.html,0.9998,203.488,38.0631686711,8.66485485838,19.9368313289,39.6654,203.488,25.9379071587,8.48335628955,7.06209284132,11.5166437105,-0.507086292616,0.27193885391,188800.0,3475457.0,0.00205791353109,0.000468471824091,-10010.7413793,-5635.20689655
xmm0673770201,fullrun,26008.1347656,14848.0,3,X023514.72+325949.7,xmm,mos1,199.104873657,410.497924805,38.8113536861,32.9971334462,55.5797864716,13.2372382505,0.00374325070525,0.00089151658476,5.75037869194,0.999999955424,10.8749996871,,,10.8749996871,,,0.0,,,10.8567453267,F,T,6.68e+20,1.8,0.3,8.0,7.45629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673770201_pi300-10000_pass1_cl_src3.html,0.9998,93.4202135284,55.5797864716,13.2372382505,93.4202135284,,,26.6088393412,28.5981866224,33.3911606588,55.4018133776,0.0360343135026,0.236384023144,1329600.0,10631652.0,0.00374325070525,0.00089151658476,-7458.01342282,10155.5033557
xmm0673770201,fullrun,24554.8417969,7739.07839906,2,X023514.68+325945.8,xmm,pn,199.23396092,409.662101149,38.8111717192,32.9960656201,74.591,13.4657714224,0.00963823283006,0.00173997184922,6.14655088705,0.99999999404,5.96846,4.54207953125,7.658985,5.96846,,,0.0,,,10.8053750997,F,T,6.68e+20,1.8,0.3,8.0,6.95678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673770201_pi300-10000_pass1_cl_src2.html,0.9998,106.736,75.9490615756,10.7851928954,19.0509384244,74.591,106.736,38.2372653939,34.0347780168,4.76273460609,12.9652219832,-0.0581481742985,0.146075777431,401600.0,3035567.0,0.00981370877246,0.0013936017106,10435.6210526,7490.12631579
xmm0673770201,fullrun,25815.8066406,18496.0,4,X023503.98+324035.4,xmm,mos2,229.922485352,145.307632446,38.7665979839,32.6764960371,82.7742219144,15.2038727113,0.00447524988724,0.000822008688978,7.61270527683,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,12.1624529929,F,T,6.65e+20,1.8,0.3,8.0,1.33803e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673770201_pi300-10000_pass1_cl_src4.html,0.9998,118.225778086,82.7742219144,15.2038727113,118.225778086,,,47.1762517548,34.462025576,42.8237482452,66.537974424,-0.155738540725,0.184172116811,1235292.0,10730696.0,0.00447524988724,0.000822008688978,458.527363184,12927.4776119
xmm0673770201,fullrun,25815.8066406,18496.0,12,X023527.42+324835.0,xmm,mos2,162.088485718,255.550567627,38.8642692263,32.8097147314,44.812176838,14.1434394281,0.00242280367853,0.000764675574616,3.97350051766,0.999934081164,10.8749996871,,,10.8749996871,,,0.0,,,10.3627024666,F,F,6.68e+20,1.8,0.3,8.0,4.83566e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673770201_pi300-10000_pass1_cl_src12.html,0.9998,127.187823162,44.812176838,14.1434394281,127.187823162,,,37.8432171111,1.9111074712,45.1567828889,74.0888925288,-0.903854109394,0.462798275598,1194192.0,10525294.0,0.00242280367853,0.000764675574616,-8564.75,6051.26162791
xmm0673770201,fullrun,26008.1347656,14848.0,9,X023446.70+325044.0,xmm,mos1,280.133575439,285.157104492,38.6945688069,32.8455669626,169.829437273,17.6958078571,0.0114378661957,0.00119179740417,16.328956274,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.63945611908,T,T,6.66e+20,1.8,0.3,8.0,1.19936e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0673770201_pi300-10000_pass1_cl_src9.html,0.9998,108.170562727,169.829437273,17.6958078571,108.170562727,,,124.625205128,29.2264368434,38.3747948721,64.7735631566,-0.620069874212,0.130491378743,1331200.0,10337452.0,0.0114378661957,0.00119179740417,232.884892086,-274.14028777
xmm0673770201,fullrun,25815.8066406,18496.0,11,X023446.77+325045.4,xmm,mos2,279.921905518,285.246795654,38.6948733473,32.8459564291,164.17428498,18.82554347,0.008876204854,0.00101781701287,13.2802703237,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.648120427,F,T,6.66e+20,1.8,0.3,8.0,1.0669e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0673770201_pi300-10000_pass1_cl_src11.html,0.9998,152.82571502,164.17428498,18.82554347,152.82571502,,,127.157597901,18.6884161995,57.8424020994,87.3115838005,-0.743724004872,0.154560824253,1229332.0,10095236.0,0.008876204854,0.00101781701287,80.596214511,9.43848580442
xmm0673770201,fullrun,26008.1347656,14848.0,13,X023503.91+324035.6,xmm,mos1,230.123855591,145.277053833,38.7663089894,32.676565402,63.7323463365,13.4799839743,0.00429231858408,0.000907865299997,6.67116165677,0.99999999953,10.8749996871,,,10.8749996871,,,0.0,,,12.1585224102,F,T,6.65e+20,1.8,0.3,8.0,9.82179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673770201_pi300-10000_pass1_cl_src13.html,0.9998,91.2676536635,63.7323463365,13.4799839743,91.2676536635,,,34.7050007735,31.1199793189,27.2949992265,57.8800206811,-0.0544629326076,0.202788992996,1326400.0,10885276.0,0.00429231858408,0.000907865299997,13149.716129,-585.883870968
xmm0673770201,fullrun,25815.8066406,18496.0,5,X023426.38+325915.4,xmm,mos2,338.927811494,402.610142529,38.6099199464,32.9876123901,32.9821,15.8193900009,0.00178320020128,0.000855286335124,2.16441712784,0.984072279247,4.33017733398,2.72771151366,5.83838045898,4.33017733398,,,0.0,,,8.11065511078,F,F,6.64e+20,1.8,0.3,8.0,4.85366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673770201_pi300-10000_pass1_cl_src5.html,0.9998,217.271,34.2585895118,8.59934207679,22.7414104882,32.9821,217.271,23.4719710669,3.56329113924,8.52802893309,12.4367088608,-0.736396776028,0.367486207841,209600.0,1769600.0,0.00185221612845,0.000464929826816,1197.57894737,-11342.0175439
xmm0673770201,fullrun,25815.8066406,18496.0,6,X023459.26+325917.1,xmm,mos2,243.824206897,403.008977011,38.7469234246,32.9880832047,35.2016,14.8169700006,0.00190320002579,0.000801090225653,2.31006958221,0.988442578248,4.43910043477,2.71355031716,6.67011472825,4.43910043477,,,0.0,,,8.54276699601,F,T,6.67e+20,1.8,0.3,8.0,5.46767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673770201_pi300-10000_pass1_cl_src6.html,0.9998,184.341,36.6372991198,8.66485485838,21.3627008802,35.2016,184.341,24.2083898936,10.4046503481,6.79161010641,12.5953496519,-0.398801707365,0.261773668398,225600.0,1826960.0,0.00198082283304,0.000468471824091,-6520.5,-8393.06896552
xmm0673770201,fullrun,26008.1347656,14848.0,10,X023527.20+324834.2,xmm,mos1,162.733139038,255.181838989,38.8633419173,32.8094862391,42.3164273623,13.0726964676,0.00284997490317,0.00088043483753,4.17598095394,0.999966802616,10.8749996871,,,10.8749996871,,,0.0,,,10.3262151054,F,T,6.68e+20,1.8,0.3,8.0,4.86988e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673770201_pi300-10000_pass1_cl_src10.html,0.9998,102.683572638,42.3164273623,13.0726964676,102.683572638,,,16.5923819296,24.0585863354,39.4076180704,55.9414136646,0.183666090242,0.317758923828,1297804.0,10439704.0,0.00284997490317,0.00088043483753,6313.04137931,8321.19310345
xmm0673770201,fullrun,25815.8066406,18496.0,8,X023425.76+325717.0,xmm,mos2,340.723571777,375.511169434,38.6073497023,32.9547215267,55.2149966817,15.3090880213,0.00298523987249,0.000827697232983,4.52665578165,0.999992629504,10.8749996871,,,10.8749996871,,,0.0,,,6.3736682614,F,F,6.64e+20,1.8,0.3,8.0,4.87664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673770201_pi300-10000_pass1_cl_src8.html,0.9998,148.785003318,55.2149966817,15.3090880213,148.785003318,,,36.0789323405,16.372110235,56.9210676595,80.627889765,-0.375718405924,0.301839608138,1344000.0,10884968.0,0.00298523987249,0.000827697232983,2180.46078431,-9203.76470588
xmm0673770201,fullrun,26008.1347656,14848.0,6,X023429.53+325337.4,xmm,mos1,329.859118851,324.896744828,38.6230319378,32.8937143487,34.8465,14.3566883368,0.00234688201855,0.000966910699886,2.43770247477,0.991912950344,12.1396,7.24000643194,15.4041,2.42841,1.92551,4.72306914645,81.8201801082,66.0065174129,91.1912394832,3.04545624323,A,T,6.65e+20,1.8,0.3,8.0,4.01051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673770201_pi300-10000_pass1_cl_src6.html,0.9998,171.268,30.0685834722,8.59934207679,26.9314165278,34.8465,171.268,16.4626633486,9.79597311147,8.53733665145,17.2040268885,-0.253885621488,0.325333043834,334400.0,12925811.0,0.00202509317566,0.000579158275646,-4544.43859649,-3097.0877193
xmm0673770201,fullrun,25815.8066406,18496.0,9,X023407.66+325646.9,xmm,mos2,393.119049072,368.13885498,38.531911373,32.9463640681,95.3842063418,16.0582203464,0.00515701807644,0.000868199629454,8.34600467439,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.5239513273,F,T,6.62e+20,1.8,0.3,8.0,1.12144e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673770201_pi300-10000_pass1_cl_src9.html,0.9998,130.615793658,95.3842063418,16.0582203464,130.615793658,,,69.0964617239,21.3209864223,50.9035382761,70.6790135777,-0.528387786661,0.195068839601,1345600.0,11023108.0,0.00515701807644,0.000868199629454,6667.27876106,-10243.9247788
xmm0673770201,fullrun,24554.8417969,7739.07839906,3,X023426.37+325917.0,xmm,pn,338.950042725,402.716674805,38.6098816947,32.9880503385,61.2214574572,12.434596626,0.00791069095056,0.00160672834475,7.38205335862,0.999999999983,10.8749996871,,,10.8749996871,,,0.0,,,8.11081053701,F,T,6.64e+20,1.8,0.3,8.0,4.55736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673770201_pi300-10000_pass1_cl_src3.html,0.9998,68.7785425428,61.2214574572,12.434596626,68.7785425428,,,44.0608562926,9.67903608483,21.9391437074,41.3209639152,-0.639782081555,0.26205634583,1340800.0,9961665.0,0.00791069095056,0.00160672834475,-1114.04615385,11161.7461538
xmm0673770201,fullrun,24554.8417969,7739.07839906,4,X023459.34+325913.4,xmm,pn,243.606144828,402.167296552,38.7472366535,32.9870659895,41.9779,13.1087337298,0.0054241422538,0.00169383500646,3.45912105323,0.999587177675,6.38293,4.43828640625,10.42782,6.38293,,,0.0,,,8.48519962128,F,T,6.67e+20,1.8,0.3,8.0,3.18174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673770201_pi300-10000_pass1_cl_src4.html,0.9998,129.861,46.502316563,9.58778201866,26.497683437,41.9779,129.861,21.7173168752,17.235121667,10.2826831248,14.764878333,-0.115068411016,0.234184464267,462400.0,3507567.0,0.00600876669871,0.00123887904015,6575.8630137,8244.24657534
xmm0673770201,fullrun,24554.8417969,7739.07839906,5,X023516.28+325811.5,xmm,pn,194.576172414,387.972068966,38.8178379114,32.9698492132,80.7201,12.7999492186,0.0104301981314,0.00165393757469,6.65160947377,0.999999999559,8.71323,6.70404601226,11.2352403697,4.67816,3.22125052367,6.61749445769,315.64624645,292.793733022,328.942254262,9.94568884446,F,F,6.68e+20,1.8,0.3,8.0,6.76e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673770201_pi300-10000_pass1_cl_src5.html,0.9998,83.1186,77.4650048313,10.8361577865,18.5349951687,80.7201,83.1186,53.0449814719,12.8343402598,5.9550185281,11.1656597402,-0.610368172518,0.180770978596,457600.0,6147420.0,0.0100095903978,0.00140018710597,10166.9166667,5591.95833333
xmm0673770201,fullrun,24554.8417969,7739.07839906,6,X023407.76+325647.8,xmm,pn,392.836871954,368.727066667,38.5323234166,32.9466104783,60.9626,13.8754315248,0.00787724124669,0.00179290452709,5.02352459555,0.999999024703,8.54769,5.96425861161,12.3905281429,3.556,3.51752156373,3.57234769226,64.3656333914,46.5256939383,81.1561646415,8.56238272624,A,T,6.62e+20,1.8,0.3,8.0,1.62101e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673770201_pi300-10000_pass1_cl_src6.html,0.9998,131.565,60.1356452963,9.76070773397,15.8643547037,60.9626,131.565,40.7118817654,10.7586283279,5.28811823458,9.24137167208,-0.581949807437,0.206477824777,318926.0,6211922.0,0.00777038843586,0.00126122352439,-6602.42105263,10122.6710526
xmm0673770201,fullrun,24554.8417969,7739.07839906,7,X023458.58+325417.5,xmm,pn,245.747955322,333.997802734,38.7440749551,32.9048639972,132.888239481,14.955285737,0.0171710677459,0.00193243755468,16.9990303902,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.60857011147,F,T,6.67e+20,1.8,0.3,8.0,6.2114e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673770201_pi300-10000_pass1_cl_src7.html,0.9998,61.1117605191,132.888239481,14.955285737,61.1117605191,,,88.6294131603,33.3295310079,20.3705868397,34.6704689921,-0.453430312385,0.129118162759,1246962.0,9243291.0,0.0171710677459,0.00193243755468,4309.09793814,2765.22164948
xmm0673770201,fullrun,24554.8417969,7739.07839906,8,X023429.36+325340.8,xmm,pn,330.326965332,325.920562744,38.6223522563,32.8946713456,60.2070911632,12.213830746,0.00777962026725,0.00157820222463,7.47969530002,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,3.05219283254,F,F,6.65e+20,1.8,0.3,8.0,3.14777e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673770201_pi300-10000_pass1_cl_src8.html,0.9998,64.7929088368,60.2070911632,12.213830746,64.7929088368,,,49.6964949544,0.947914538252,21.3035050456,36.0520854617,-0.96256587656,0.313541031196,1223992.0,9709888.0,0.00777962026725,0.00157820222463,-2827.88,4718.48
xmm0673770201,fullrun,24554.8417969,7739.07839906,9,X023413.92+325318.9,xmm,pn,375.06592046,320.673073563,38.5579839878,32.8885704758,45.9007,12.4345767922,0.0059310309622,0.00160672625812,3.78237305173,0.999866669397,6.2314,4.70898022295,8.49142186358,3.09157,2.33149,4.2563154347,307.176684448,287.456376049,324.465721948,5.79476340558,F,T,6.63e+20,1.8,0.3,8.0,4.20687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673770201_pi300-10000_pass1_cl_src9.html,0.9998,108.718,44.7009208737,8.46659226153,10.2990791263,45.9007,108.718,29.1033839957,10.6918140351,2.89661600427,6.30818596486,-0.462658081166,0.223469912946,219200.0,3405353.0,0.00577600052212,0.00109400523227,-6598.74545455,5622.98181818
xmm0673770201,fullrun,24554.8417969,7739.07839906,10,X023442.13+325113.9,xmm,pn,293.380797701,291.90465977,38.6755224775,32.8538568303,146.066,18.0714138905,0.0188738400126,0.00233508807368,12.0363328266,1.0,5.50854,4.7825634375,6.54104,5.50854,,,0.0,,,0.598231028164,F,T,6.65e+20,1.8,0.3,8.0,6.95116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673770201_pi300-10000_pass1_cl_src10.html,0.9998,180.51,154.353932584,14.4070876778,24.6460674157,146.066,180.51,96.7771535581,53.5805243446,12.2228464419,10.4194756554,-0.287292473627,0.0981987319366,342400.0,1708800.0,0.0199447433693,0.00186160249773,-845.022346369,782.324022346
xmm0673770201,fullrun,24554.8417969,7739.07839906,11,X023442.19+325038.6,xmm,pn,293.202728271,283.644378662,38.67577184,32.8440661566,119.312048494,15.3090880213,0.0154168290256,0.00197815388756,12.9650288732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.13760314191,T,T,6.65e+20,1.8,0.3,8.0,4.71074e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0673770201_pi300-10000_pass1_cl_src11.html,0.9998,84.687951506,119.312048494,15.3090880213,84.687951506,,,87.7933448347,24.9911699687,37.2066551653,40.0088300313,-0.556833311519,0.150401764713,1339200.0,8602461.0,0.0154168290256,0.00197815388756,-996.470588235,169.549019608
xmm0673770201,fullrun,24554.8417969,7739.07839906,12,X023447.02+325043.3,xmm,pn,279.200570575,284.88089954,38.6959166007,32.8453669383,103.573,19.2428428253,0.0133830898482,0.00248644622118,8.53476578977,1.0,7.09894,5.47506542969,9.460939375,7.09894,,,0.0,,,1.71337853478,F,F,6.66e+20,1.8,0.3,8.0,4.35861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673770201_pi300-10000_pass1_cl_src12.html,0.9998,266.714,143.288693317,14.5185058346,38.7113066831,103.573,266.714,128.230881608,4.18599810734,18.7691183918,16.8140018927,-0.936775460707,0.14487059393,576000.0,2946116.0,0.0185149556482,0.00187599932265,85.6318681319,-206.708791209
xmm0673770201,fullrun,24554.8417969,7739.07839906,13,X023507.00+324806.7,xmm,pn,221.285018921,248.848403931,38.7791537024,32.801854511,133.972751698,15.0623611104,0.0173112022891,0.00194627322967,16.875331161,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.64924122565,F,T,6.67e+20,1.8,0.3,8.0,7.60979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673770201_pi300-10000_pass1_cl_src13.html,0.9998,63.0272483023,133.972751698,15.0623611104,63.0272483023,,,87.2878653989,22.6958866055,20.7121346011,37.3041133945,-0.587286554752,0.147620063866,1171934.0,10524252.0,0.0173112022891,0.00194627322967,3756.88832487,-4933.52284264