fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0125960101,fullrun,38490.8359375,36189.4350297,1,X004732.99-251808.6,xmm,mos2,289.043770115,287.249264368,11.8874709445,-25.3023788082,207.11,29.3803675947,0.00572295047855,0.000811850653209,8.20244328599,1.0,28.8226,28.7826391217,57.6452,28.8226,,,0.0,,,0.827644961969,T,T,7.971654,1.8,0.3,8.0,5.34122e-14,1.0,powerlaw,1.4914e+21,1.3768981027e+21,1.60945600098e+21,2.00944,1.96123354278,2.05890836823,1096.64,371,,dpcbsxf,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src1.html,0.9998,656.096,,,,207.11,656.096,,,,,,,,,,,696.244137009,-831.65238634
xmm0125960101,fullrun,38490.8359375,36189.4350297,2,X004722.62-252051.6,xmm,mos2,321.375986207,249.775781609,11.8442456782,-25.3476565971,2002.91,52.7032067336,0.055345083569,0.00145631275545,79.3238167251,1.0,5.2036,4.94401966144,5.48044142121,4.88441,4.64343509065,5.1458605841,355.334736247,314.000829997,32.0759862467,3.89381491352,F,T,8.000156,1.8,0.3,8.0,7.22581e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src2.html,0.9998,774.718,,,,2002.91,774.718,,,,,,,,,,,5180.54711838,804.726246106
xmm0125960101,fullrun,38490.8359375,36189.4350297,3,X004709.14-252123.4,xmm,mos2,363.387818391,242.431878161,11.7880672283,-25.3565081712,1045.3,38.3864168685,0.0288840386065,0.00106070481852,41.3983582002,1.0,6.17142,5.85876375,6.60642,6.17142,,,0.0,,,6.23721551716,F,T,7.984539,1.8,0.3,8.0,4.62642e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src3.html,0.9998,428.217,,,,1045.3,428.217,,,,,,,,,,,8605.19259259,-679.674074074
xmm0125960101,fullrun,38490.8359375,36189.4350297,4,X004733.31-251731.2,xmm,mos2,288.048678161,295.831793103,11.8887997461,-25.292008146,9866.28,108.692410039,0.272628675389,0.00300342862494,390.746956418,1.0,13.6848,13.6648097656,27.3696,13.6848,,,0.0,,,0.792576018127,T,T,7.965621,1.8,0.3,8.0,2.42266e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src4.html,0.9998,1947.76,,,,9866.28,1947.76,,,,,,,,,,,577.751371394,-936.65771028
xmm0125960101,fullrun,38490.8359375,36189.4350297,5,X004733.38-251723.2,xmm,mos2,287.844871264,297.676,11.889071848,-25.2897797027,4839.99,88.9648245095,0.133740492601,0.00245831075148,191.684339142,1.0,8.46347,8.18458098583,8.91039073633,8.46347,,,0.0,,,0.710377151936,F,T,7.962062,1.8,0.3,8.0,1.29918e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src5.html,0.9998,3074.75,,,,4839.99,3074.75,,,,,,,,,,,533.548370959,-960.910262022
xmm0125960101,fullrun,38490.8359375,36189.4350297,6,X004735.18-251512.6,xmm,mos2,282.221668506,327.710841379,11.8965803044,-25.2534866917,1122.24,41.9617325667,0.0310102608129,0.00115950622955,44.4455118211,1.0,5.10088,4.83815139893,5.33770578125,5.10088,,,0.0,,,2.42851878607,F,T,7.935567,1.8,0.3,8.0,2.96115e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src6.html,0.9998,638.547,,,,1122.24,638.547,,,,,,,,,,,-1389.60625,-2967.814375
xmm0125960101,fullrun,38490.8359375,36189.4350297,7,X004656.58-251252.4,xmm,mos2,402.623809814,359.878051758,11.7357600934,-25.2145469647,138.536361694,15.6733503342,0.00359920376682,0.000407196932787,5.48663343076,0.999999949706,10.8749996871,,,10.8749996871,,,0.0,,,8.76919503405,F,F,7.836877,1.8,0.3,8.0,7.10863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src7.html,0.9998,20.8226699829,,,,,,,,,,,,,,,,5820.84236453,-11051.6403941
xmm0125960101,fullrun,38490.8359375,36189.4350297,8,X004742.74-251502.7,xmm,mos2,258.63454023,329.95894023,11.9280919112,-25.2507622891,268.943,31.728189359,0.00743153701308,0.000876725602002,10.6512949865,1.0,3.96589,3.51503903897,4.36503903897,3.96589,,,0.0,,,3.67228634552,F,F,7.944712,1.8,0.3,8.0,9.45832e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src8.html,0.9998,737.735,,,,268.943,737.735,,,,,,,,,,,-3210.19020173,-2008.29106628
xmm0125960101,fullrun,38490.8359375,36189.4350297,9,X004743.11-251527.7,xmm,mos2,257.480032184,324.217848276,11.9296374506,-25.2576989088,93.3262,33.0465157014,0.00257882504322,0.000913153886924,3.69611734149,0.999842822626,3.61565,2.99162949219,5.74564,3.61565,,,0.0,,,3.49636239816,F,F,7.951796,1.8,0.3,8.0,3.38723e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src9.html,0.9998,998.746,,,,93.3262,998.746,,,,,,,,,,,-3021.89411765,-1529.07058824
xmm0125960101,fullrun,38490.8359375,36189.4350297,10,X004744.53-252650.8,xmm,mos2,253.137914483,167.181383908,11.9355336337,-25.4474485188,91.4338,14.589852638,0.00252653346358,0.000403152345399,3.62117019421,0.999790221192,7.45092,5.44655038309,8.57616,3.17723,2.54741960544,4.07304704684,41.4049190312,30.1689815312,51.9799190312,10.0764363063,F,F,8.126432,1.8,0.3,8.0,7.23675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src10.html,0.9998,121.43,,,,91.4338,121.43,,,,,,,,,,,4192.19565217,10087.0108696
xmm0125960101,fullrun,38490.8359375,36189.4350297,11,X004734.08-251652.1,xmm,mos2,285.663678161,304.816,11.8919856445,-25.2811518789,376.101,35.266769061,0.0103925667629,0.000974504859008,14.8952108653,1.0,11.1228,9.9566984375,12.9885625,11.1228,,,0.0,,,1.10622153352,F,T,7.955106,1.8,0.3,8.0,1.07922e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src11.html,0.9998,867.644,,,,376.101,867.644,,,,,,,,,,,243.392915531,-1280.07811081
xmm0125960101,fullrun,38490.8359375,36189.4350297,12,X004731.06-251639.4,xmm,mos2,295.079908046,307.744827586,11.8794023988,-25.2776137865,854.203,55.1539028537,0.0236036644469,0.00152403376703,33.830098316,1.0,13.1964,13.1948975779,13.1971483349,13.1964,,,0.0,,,0.266712020562,T,T,7.955297,1.8,0.3,8.0,2.40438e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src12.html,0.9998,2187.75,,,,854.203,2187.75,,,,,,,,,,,492.688897456,-1791.36430224
xmm0125960101,fullrun,38490.8359375,36189.4350297,13,X004717.60-251821.8,xmm,mos2,337.026222069,284.20805931,11.8233381593,-25.3060451497,334.692,24.8385788643,0.00924834627387,0.000686349773189,13.2552370638,1.0,7.64423,6.96501125,8.42048,7.64423,,,0.0,,,3.0147062898,F,F,7.95561,1.8,0.3,8.0,1.24541e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src13.html,0.9998,282.263,,,,334.692,282.263,,,,,,,,,,,4667.67688679,-2436.97169811
xmm0125960101,fullrun,38490.8359375,36189.4350297,14,X004730.99-251826.6,xmm,mos2,295.281005859,283.121856689,11.8791291716,-25.3073932465,544.504943848,31.2887802124,0.0147108361125,0.00084532587789,21.5647285059,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.13365826155,T,F,7.977905,1.8,0.3,8.0,1.58738e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src14.html,0.9998,44.2083358765,,,,,,,,,,,,,,,,1588.56521739,-420.829307568
xmm0125960101,fullrun,38490.8359375,36189.4350297,15,X004728.08-251821.5,xmm,mos2,304.359931034,284.274022989,11.8669998011,-25.305974222,87.8358,30.1033353634,0.00242711303341,0.000831827086559,3.47867397991,0.999679649552,3.49367,2.49830111328,4.6211675,3.49367,,,0.0,,,1.14648583746,F,F,7.971671,1.8,0.3,8.0,3.30823e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src15.html,0.9998,818.375,,,,87.8358,818.375,,,,,,,,,,,2294.70212766,-882.686170213
xmm0125960101,fullrun,38490.8359375,36189.4350297,16,X004718.50-251914.8,xmm,mos2,334.209878851,272.006082759,11.8270966589,-25.3207904814,229.352,23.0942417065,0.00633753133266,0.000638147827005,9.08332177359,1.0,4.80297,4.19932837181,5.2574766377,4.80297,,,0.0,,,3.22533428802,F,F,7.969242,1.8,0.3,8.0,9.8392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src16.html,0.9998,303.992,,,,229.352,303.992,,,,,,,,,,,5047.94525547,-1419.0
xmm0125960101,fullrun,38490.8359375,36189.4350297,17,X004725.28-251940.4,xmm,mos2,313.099425287,266.141149425,11.8553150795,-25.3278836862,94.1518,30.4499228242,0.00260163916618,0.00084140411364,3.72881463847,0.999864210502,4.3939,3.66247498047,5.4577909375,4.3939,,,0.0,,,2.65848594007,F,F,7.988307,1.8,0.3,8.0,3.38788e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src17.html,0.9998,833.046,,,,94.1518,833.046,,,,,,,,,,,3841.2690583,75.4708520179
xmm0125960101,fullrun,38490.8359375,36189.4350297,18,X004647.38-252150.5,xmm,mos2,431.179016113,236.060073853,11.6974033869,-25.3640269809,194.631378174,17.7538070679,0.00505656407385,0.000461247635585,7.70823640165,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.633393669,F,F,7.950973,1.8,0.3,8.0,1.30598e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src18.html,0.9998,18.2922954559,,,,,,,,,,,,,,,,13799.7829787,-3448.66382979
xmm0125960101,fullrun,38490.8359375,36189.4350297,19,X004800.14-250954.6,xmm,mos2,204.294508046,400.756604598,12.0006007059,-25.1651717979,250.624,21.9078296506,0.00692534838313,0.00060536641602,9.92578410559,1.0,5.31535,4.63557135107,5.92810821875,5.31535,,,0.0,,,10.090070066,F,F,7.8908,1.8,0.3,8.0,1.45808e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src19.html,0.9998,229.329,,,,250.624,229.329,,,,,,,,,,,-10545.9158249,-4545.42760943
xmm0125960101,fullrun,38490.8359375,36189.4350297,20,X004723.25-251054.4,xmm,mos2,319.423209195,387.056213793,11.846894972,-25.18177677,110.43,18.295627893,0.00305144254692,0.000505551547364,4.37350109638,0.999989016481,6.34434,4.79433927734,7.74152375,6.34434,,,0.0,,,6.60054816123,F,F,7.851667,1.8,0.3,8.0,4.79898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src20.html,0.9998,224.3,,,,110.43,224.3,,,,,,,,,,,-1521.71515152,-9064.05454545
xmm0125960101,fullrun,38490.8359375,36189.4350297,21,X004736.09-251636.1,xmm,mos2,279.386138916,310.540161133,11.900367989,-25.276699177,184.742477417,21.6800785065,0.0066696270369,0.000782700488344,7.31659356635,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,1.6363469372,T,T,7.958272,1.8,0.3,8.0,6.96922e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src21.html,0.9998,46.2193565369,,,,,,,,,,,,,,,,-672.218863362,-1570.05441354
xmm0125960101,fullrun,38490.8359375,36189.4350297,22,X004706.55-252125.4,xmm,mos2,371.431034483,241.973751724,11.7773118024,-25.3570550437,91.0856,16.4245730538,0.00251691171679,0.000453850008809,3.60737998247,0.999790221192,6.23789,5.10357988281,7.7824825,6.23789,,,0.0,,,6.68070643874,F,F,7.980468,1.8,0.3,8.0,5.02222e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src22.html,0.9998,178.681,,,,91.0856,178.681,,,,,,,,,,,9151.23125,-989.68125
xmm0125960101,fullrun,38490.8359375,36189.4350297,24,X004746.74-252737.1,xmm,mos2,246.268926437,156.531990805,11.9447328248,-25.460312348,50.8965,13.2452821789,0.00140639169097,0.000365998738637,2.01571944718,0.977155558947,4.38869,3.65480390318,5.22734103209,4.38869,,,0.0,,,10.9546238032,F,F,8.141333,1.8,0.3,8.0,4.96651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src24.html,0.9998,124.541,,,,50.8965,124.541,,,,,,,,,,,4198.28787879,11177.5606061
xmm0125960101,fullrun,38490.8359375,36189.4350297,25,X004709.67-251404.4,xmm,mos2,361.800603678,343.362586207,11.7902747475,-25.2345516628,101.612,16.4749810319,0.00280778382618,0.000455243330294,4.02427051893,0.999959765686,5.33142,4.2676925,6.7799,5.33142,,,0.0,,,5.63161601927,F,F,7.877265,1.8,0.3,8.0,5.41604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src25.html,0.9998,169.813,,,,101.612,169.813,,,,,,,,,,,3628.23664122,-7930.93129771
xmm0125960101,fullrun,38490.8359375,36189.4350297,26,X004740.58-251412.4,xmm,mos2,265.376836782,341.525664368,11.9190792296,-25.2367888116,100.163,20.5807920159,0.00276773572959,0.000568694961269,3.96688391123,0.999945045089,3.94893,3.22189875,4.93893,3.94893,,,0.0,,,3.93280613412,F,F,7.928701,1.8,0.3,8.0,4.40574e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src26.html,0.9998,323.406,,,,100.163,323.406,,,,,,,,,,,-3275.01470588,-3168.49264706
xmm0125960101,fullrun,38490.8359375,36189.4350297,27,X004747.27-250631.2,xmm,mos2,244.447067261,447.203521729,11.9469563305,-25.1086777472,103.86428833,13.7920246124,0.00269841602034,0.000358319695494,4.1134707859,0.999970693602,10.8749996871,,,10.8749996871,,,0.0,,,11.4738971481,F,F,7.820572,1.8,0.3,8.0,5.32968e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src27.html,0.9998,20.6070671082,,,,,,,,,,,,,,,,-9891.44615385,-9821.37692308
xmm0125960101,fullrun,38490.8359375,36189.4350297,28,X004732.60-252812.6,xmm,mos2,290.273132324,148.574157715,11.885837412,-25.4701658922,53.9233016968,11.4442462921,0.00140093870095,0.000297323921743,2.13559376158,0.982740841073,10.8749996871,,,10.8749996871,,,0.0,,,10.8811475866,F,F,8.126244,1.8,0.3,8.0,3.288e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src28.html,0.9998,14.0556182861,,,,,,,,,,,,,,,,7827.02631579,9655.21052632
xmm0125960101,fullrun,38490.8359375,36189.4350297,29,X004728.60-251923.6,xmm,mos2,302.734912644,270.00530577,11.869170952,-25.3232156725,66.5785,26.8416560592,0.0018397231008,0.000741699117821,2.63679383089,0.995518106587,4.8732,3.57019265625,6.36235125,4.8732,,,0.0,,,2.0783935305,F,F,7.988194,1.8,0.3,8.0,2.23532e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src29.html,0.9998,653.896,,,,66.5785,653.896,,,,,,,,,,,2861.7625,223.85625
xmm0125960101,fullrun,38490.8359375,36189.4350297,30,X004801.34-252349.0,xmm,mos2,200.74156092,208.945034483,12.0055935242,-25.3969390835,64.7028,15.0725843836,0.00178789321322,0.000416491578805,2.56250807515,0.99440635808,5.92829,4.22934322754,7.7712153125,5.92829,,,0.0,,,9.58336506635,F,F,8.107066,1.8,0.3,8.0,3.92245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src30.html,0.9998,162.48,,,,64.7028,162.48,,,,,,,,,,,-1611.58252427,9557.80582524
xmm0125960101,fullrun,38490.8359375,36189.4350297,32,X004752.97-250733.4,xmm,mos2,226.663331034,433.23714023,11.9707064461,-25.125946974,45.3352,14.6688172666,0.00125271854402,0.000405334032025,1.79546814185,0.961329886311,4.63952,3.16376210938,6.2679425,4.63952,,,0.0,,,11.061231044,F,F,7.844294,1.8,0.3,8.0,3.64586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src32.html,0.9998,169.839,,,,45.3352,169.839,,,,,,,,,,,-10479.6119403,-7969.1641791
xmm0125960101,fullrun,38490.8359375,36189.4350297,33,X004748.56-250906.6,xmm,mos2,240.432937622,411.813049316,11.9523403932,-25.1518291089,51.2539367676,10.2326822281,0.00240214937367,0.000479581358377,2.02987547448,0.977155558947,10.8749996871,,,10.8749996871,,,0.0,,,9.23304639017,F,F,7.862401,1.8,0.3,8.0,4.26295e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src33.html,0.9998,24.1997623444,,,,,,,,,,,,,,,,-8574.7173913,-7174.34782609
xmm0125960101,fullrun,38490.8359375,36189.4350297,35,X004731.49-250959.6,xmm,mos2,293.708892822,399.738525391,11.8812231501,-25.1665460804,67.9846420288,11.9831371307,0.00264496309683,0.000466207566205,2.69248307933,0.995995901181,10.8749996871,,,10.8749996871,,,0.0,,,7.35237164419,F,F,7.850749,1.8,0.3,8.0,3.86905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src35.html,0.9998,24.8811321259,,,,,,,,,,,,,,,,-3996.06993007,-8740.23776224
xmm0125960101,fullrun,38490.8359375,36189.4350297,36,X004722.53-251200.4,xmm,mos2,321.685793103,371.877276092,11.8438692301,-25.200117314,47.7522,14.5543533006,0.00131950535688,0.000402170939687,1.89119169659,0.970107715516,5.73748,4.05396754883,7.8923759375,5.73748,,,0.0,,,5.56194542968,F,F,7.867572,1.8,0.3,8.0,2.03161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src36.html,0.9998,164.077,,,,47.7522,164.077,,,,,,,,,,,-624.456790123,-8070.38271605
xmm0125960101,fullrun,38490.8359375,36189.4350297,37,X004748.69-251250.5,xmm,mos2,240.080373793,360.354216092,11.952856438,-25.214023806,47.402,15.3107805157,0.00130982858651,0.000423072823958,1.87732227629,0.967387695645,5.67357,3.94847029297,7.68095875,5.67357,,,0.0,,,6.17479627352,F,F,7.92007,1.8,0.3,8.0,1.87186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src37.html,0.9998,187.018,,,,47.402,187.018,,,,,,,,,,,-6013.37974684,-3336.11392405
xmm0125960101,fullrun,38490.8359375,36189.4350297,38,X004818.60-251317.0,xmm,mos2,146.748845977,354.169714943,12.0775201272,-25.2213790845,45.4402,12.7507725256,0.0012556205632,0.0003523341046,1.79962659169,0.961329886311,3.9451,2.94534414063,5.544709375,3.9451,,,0.0,,,11.734816336,F,F,7.967947,1.8,0.3,8.0,3.71006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src38.html,0.9998,117.142,,,,45.4402,117.142,,,,,,,,,,,-12506.9310345,1602.48275862
xmm0125960101,fullrun,38490.8359375,36189.4350297,39,X004743.05-251324.2,xmm,mos2,257.657354023,352.601445977,11.9293851569,-25.2234021806,79.6274,17.325859286,0.00220029384528,0.000478754568795,3.15358617407,0.999063968146,6.23249680228,4.56452680228,7.90046680228,6.23249680228,,,0.0,,,4.91107418816,F,F,7.91979,1.8,0.3,8.0,2.93307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src39.html,0.9998,220.558,,,,79.6274,220.558,,,,,,,,,,,-4362.6,-3587.39259259
xmm0125960101,fullrun,38490.8359375,36189.4350297,40,X004744.87-251459.2,xmm,mos2,252.002822876,329.820037842,11.9369458117,-25.2497819432,69.6088409424,14.5617418289,0.00200893357396,0.000420256576035,2.75680831458,0.996816461307,10.8749996871,,,10.8749996871,,,0.0,,,4.06324870194,F,F,7.947238,1.8,0.3,8.0,2.25322e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src40.html,0.9998,39.0268630981,,,,,,,,,,,,,,,,-3451.83094556,-1756.86532951
xmm0125960101,fullrun,38490.8359375,36189.4350297,41,X004741.65-251533.5,xmm,mos2,262.050666667,322.887586207,11.9235314628,-25.2593084317,388.404,41.3062222916,0.0107325272789,0.00114138926873,15.3824623729,1.0,31.5636,31.5628003906,31.564,31.5636,,,0.0,,,2.92489854927,T,T,7.951518,1.8,0.3,8.0,9.22716e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src41.html,0.9998,1317.8,,,,388.404,1317.8,,,,,,,,,,,-2294.34733346,-1854.39929674
xmm0125960101,fullrun,38490.8359375,36189.4350297,42,X004738.22-251542.4,xmm,mos2,272.740753174,320.768432617,11.9092437982,-25.2617860782,125.158424377,17.7550411224,0.00339306541719,0.000481342081912,4.9568098002,0.999999226887,10.8749996871,,,10.8749996871,,,0.0,,,2.46818405521,F,F,7.948036,1.8,0.3,8.0,3.17492e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src42.html,0.9998,44.4006614685,,,,,,,,,,,,,,,,-1722.86277873,-1968.09777015
xmm0125960101,fullrun,38490.8359375,36189.4350297,44,X004738.80-251601.9,xmm,mos2,270.927977011,316.359609195,11.9116730371,-25.2671997828,233.752,30.5676626519,0.00645911192744,0.000844655679647,9.25758062376,1.0,15.782,15.7420391217,31.564,15.782,,,0.0,,,2.44686591233,T,T,7.957734,1.8,0.3,8.0,5.73026e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src44.html,0.9998,700.63,,,,233.752,700.63,,,,,,,,,,,-1648.96332335,-1552.13248503
xmm0125960101,fullrun,38490.8359375,36189.4350297,45,X004743.12-251555.5,xmm,mos2,257.459503174,316.148925781,11.9296628742,-25.2654263642,88.0409469604,16.0088481903,0.00288791884668,0.000525122159161,3.48679867842,0.999679649552,10.8749996871,,,10.8749996871,,,0.0,,,3.2365031546,F,T,7.958906,1.8,0.3,8.0,2.74514e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src45.html,0.9998,41.2974967957,,,,,,,,,,,,,,,,-2657.99507389,-1023.0591133
xmm0125960101,fullrun,38490.8359375,36189.4350297,46,X004708.27-251618.4,xmm,mos2,366.142333984,312.985778809,11.7844416858,-25.2717769614,60.1011009216,12.3007116318,0.00221021892503,0.000452358857729,2.38026107738,0.990483301596,10.8749996871,,,10.8749996871,,,0.0,,,5.02070596598,F,F,7.907945,1.8,0.3,8.0,3.15491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src46.html,0.9998,29.3061637878,,,,,,,,,,,,,,,,5416.89019608,-5895.90980392
xmm0125960101,fullrun,38490.8359375,36189.4350297,47,X004756.50-251619.6,xmm,mos2,215.732156322,312.266094253,11.9854283187,-25.2721095446,70.0409,15.3615070875,0.00193539518175,0.000424474654118,2.77391970426,0.996816461307,4.69135,3.71154003906,5.85260625,4.69135,,,0.0,,,6.06546151698,F,F,7.984849,1.8,0.3,8.0,3.16374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src47.html,0.9998,165.935,,,,70.0409,165.935,,,,,,,,,,,-5490.27777778,1331.42222222
xmm0125960101,fullrun,38490.8359375,36189.4350297,49,X004725.31-251644.6,xmm,mos2,312.987984023,306.55563908,11.8554719029,-25.279049541,45.5629,20.2228558814,0.00125901062673,0.000558805309967,1.80448603735,0.96446524636,3.64418252723,2.54980752723,4.67418252723,3.64418252723,,,0.0,,,1.21664462231,F,F,7.943114,1.8,0.3,8.0,1.68819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src49.html,0.9998,363.401,,,,45.5629,363.401,,,,,,,,,,,1860.18055556,-2912.70833333
xmm0125960101,fullrun,38490.8359375,36189.4350297,51,X004739.00-251642.9,xmm,mos2,270.310114943,306.933333333,11.9125021298,-25.278589685,291.914,38.3044905984,0.00806627631215,0.00105844394295,11.5610449973,1.0,31.1795,31.0781495117,31.2302,31.1795,,,0.0,,,2.01867015973,T,T,7.971444,1.8,0.3,8.0,6.73399e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src51.html,0.9998,1175.32,,,,291.914,1175.32,,,,,,,,,,,-231.173356649,-1016.23670614
xmm0125960101,fullrun,38490.8359375,36189.4350297,52,X004730.11-251731.3,xmm,mos2,298.01940982,295.808155605,11.875474442,-25.2920373363,231.53,35.4687186123,0.00639773724175,0.000980086995133,9.16957990442,1.0,15.1936,,,11.9871632768,,,12.737599796,,,0.702685129837,T,T,7.964599,1.8,0.3,8.0,6.44191e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src52.html,0.9998,1026.5,,,,231.53,1026.5,,,,,,,,,,,876.913556265,-1074.20133204
xmm0125960101,fullrun,38490.8359375,36189.4350297,53,X004726.13-251803.7,xmm,mos2,310.43608046,288.373229885,11.8588791125,-25.3010203513,92.0301,26.4814293421,0.00254300954545,0.000731744587848,3.64478622883,0.999818299864,9.39306,4.088415,14.1083,9.39306,,,0.0,,,1.25115844964,F,F,7.964819,1.8,0.3,8.0,2.53621e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src53.html,0.9998,609.236,,,,92.0301,609.236,,,,,,,,,,,2480.97410359,-1372.06772908
xmm0125960101,fullrun,38490.8359375,36189.4350297,54,X004734.82-251908.9,xmm,mos2,283.347287356,273.374091954,11.895087387,-25.3191438103,148.06,38.5967615222,0.00409124052026,0.00106651786229,5.86381030816,0.999999992369,14.4113,14.3713391217,28.8226,14.4113,,,0.0,,,1.55418230193,T,T,7.985957,1.8,0.3,8.0,3.80403e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0125960101_pi300-10000_pass1_cl_src54.html,0.9998,1341.65,,,,148.06,1341.65,,,,,,,,,,,1259.33492823,718.172248804