fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04531,fullrun,33724.2851562,33724.2859057,26,X193955.77-310205.1,chandra,ccd7,687.092534553,248.226495935,294.982361813,-31.0347514418,381.552,19.5333560864,0.0113138681151,0.000579207590597,153.365393081,1.0,1.4971,1.46487304874,1.5323192082,1.4971,,,0.0,,,5.16832173088,F,F,9.43e+20,1.8,0.3,8.0,8.1346e-14,1.0,powerlaw,1.75887e+20,0.0,1.11973697659e+21,1.80726,1.54722400071,2.26336706861,31.1865,30,,dsxf,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,381.552,0.0,,,,,,,,,,,4736.34447301,2065.56298201
acisf04531,fullrun,33724.2851562,33724.2859057,1,X194042.54-305632.1,chandra,ccd3,833.129640244,999.149833333,295.177248083,-30.9422530945,204.806,15.7132491866,0.00607294548759,0.000465932178467,48.5260060452,1.0,3.84552,3.43189932129,4.24660671875,3.84552,,,0.0,,,9.22846364273,F,F,9.26e+20,1.8,0.3,8.0,7.90355e-14,1.0,powerlaw,1.44305e+15,0.0,2.60067719783e+21,2.20488,1.86111214146,2.60091680382,16.017,18,,dsxf,fullrun_ccd3_acisf04531_pi14-548_pass1_cl_src1.html,0.9997,42.1002,,,,204.806,42.1002,,,,,,,,,,,4157.38135593,3339.45762712
acisf04531,fullrun,33724.2851562,33724.2859057,15,X193942.14-305545.4,chandra,ccd7,1043.12060547,1019.33740234,294.925576764,-30.9292786403,177.808151245,13.5277795792,0.00527240661904,0.000401128723752,71.4702504737,1.0,0.796479431586,,,0.585754115327,,,87.2928771973,,,3.93555303424,F,F,9.47e+20,1.8,0.3,8.0,4.26627e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src15.html,0.9997,5.19185400009,,,,,,,,,,,,,,,,3937.56571429,1772.46285714
acisf04531,fullrun,33724.2851562,33724.2859057,7,X194008.61-305852.2,chandra,ccd7,351.375313008,640.343723577,295.035886908,-30.9811576919,109.895,11.4058625277,0.00325862883526,0.000338208949667,44.1724584661,1.0,0.569221,0.492376063672,0.638489675,0.569221,,,0.0,,,2.70427753414,F,F,9.38e+20,1.8,0.3,8.0,2.38319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src7.html,0.9997,20.1987,,,,109.895,20.1987,,,,,,,,,,,4371.6,2432.63478261
acisf04531,fullrun,33724.2851562,33724.2859057,9,X193945.90-305740.3,chandra,ccd7,945.126332317,786.43654878,294.941249963,-30.9611845738,104.326,10.8531700438,0.00309348508081,0.000321819293465,41.933990645,1.0,0.586386,0.527732715283,0.677942346875,0.586386,,,0.0,,,3.01241601042,F,F,9.47e+20,1.8,0.3,8.0,2.43933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src9.html,0.9997,13.4653,,,,104.326,13.4653,,,,,,,,,,,4178.34782609,1849.93913043
acisf04531,fullrun,33724.2851562,33724.2859057,1,X194007.68-304230.5,chandra,ccd5,211.265762195,552.630206707,295.031982484,-30.7084710714,176.345,30.4486124479,0.00522902164263,0.000902869111559,6.43589318407,0.999999999759,10.9162,8.08756914385,14.1474818392,7.58249,5.80584736875,10.4985454742,21.906352667,,,14.553470179,F,F,9.35e+20,1.8,0.3,8.0,3.23595e-14,1.0,powerlaw,2.28599e+21,0.0,1.17474706353e+22,3.51802,1.80466793237,10.0,81.0075,58,,dsxf,fullrun_ccd5_acisf04531_pi14-548_pass1_cl_src1.html,0.9997,750.773,,,,176.345,750.773,,,,,,,,,,,2381.30127298,2566.77510608
acisf04531,fullrun,33724.2851562,33724.2859057,7,X194042.00-310400.3,chandra,ccd3,848.220947266,87.7790527344,295.174993888,-31.0667414108,88.2469177246,10.440448761,0.00261671701446,0.000309582508635,20.9089111792,1.0,1.47820307599,,,1.11020916771,,,33.4518890381,,,11.4858622561,F,F,9.25e+20,1.8,0.3,8.0,3.64628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04531_pi14-548_pass1_cl_src7.html,0.9997,20.7530860901,,,,,,,,,,,,,,,,5068.3,3251.2
acisf04531,fullrun,33724.2851562,33724.2859057,18,X193946.56-310226.4,chandra,ccd7,927.495640244,204.781056911,294.944014659,-31.0406785804,88.4204,9.60091974761,0.00262186212162,0.000284688689702,35.540711102,1.0,2.18916132345,1.80666132345,2.54916132345,2.18916132345,,,0.0,,,6.13254958908,F,F,9.46e+20,1.8,0.3,8.0,2.10872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src18.html,0.9997,3.75726,,,,88.4204,3.75726,,,,,,,,,,,4758.87619048,1820.47619048
acisf04531,fullrun,33724.2851562,33724.2859057,3,X193950.71-305046.3,chandra,ccd6,732.778184959,585.900096545,294.961271925,-30.8461919315,72.0672,9.71957303589,0.00213695343192,0.000288207047809,21.5328009894,1.0,2.80435,2.2797015625,3.71185,2.80435,,,0.0,,,6.49540862101,F,F,9.42e+20,1.8,0.3,8.0,2.33667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04531_pi14-548_pass1_cl_src3.html,0.9997,22.4029,,,,72.0672,22.4029,,,,,,,,,,,3351.41237113,2041.31958763
acisf04531,fullrun,33724.2851562,33724.2859057,16,X193957.04-310308.0,chandra,ccd7,653.861611585,120.359719512,294.987660118,-31.052227063,57.3977,7.57612697887,0.00170197024024,0.000224649117549,23.0710907621,1.0,1.9163,1.64215575146,2.05800808203,1.9163,,,0.0,,,6.18312667731,F,F,9.42e+20,1.8,0.3,8.0,1.3179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,57.3977,0.0,,,,,,,,,,,4865.31818182,2090.28787879
acisf04531,fullrun,33724.2851562,33724.2859057,14,X193957.90-305611.8,chandra,ccd7,631.449073171,966.312182927,294.991244103,-30.9366139139,48.7965,7.35048093665,0.0014469257049,0.000217958251322,19.6138256476,1.0,0.404901491175,0.344019530468,0.465724054847,0.404901491175,,,0.0,,,0.864256194283,F,F,9.42e+20,1.8,0.3,8.0,1.04308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src14.html,0.9997,5.23307,,,,48.7965,5.23307,,,,,,,,,,,4022.33333333,2179.4375
acisf04531,fullrun,33724.2851562,33724.2859057,17,X194003.49-310242.6,chandra,ccd7,485.450422764,172.015754065,295.014525071,-31.0451668567,45.2769,6.93729486183,0.00134256156022,0.000205706340615,18.1991172003,1.0,1.61857680906,1.09764035887,2.02026274656,1.61857680906,,,0.0,,,5.78502647654,F,F,9.4e+20,1.8,0.3,8.0,1.02779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src17.html,0.9997,2.84916,,,,45.2769,2.84916,,,,,,,,,,,4827.81132075,2256.79245283
acisf04531,fullrun,33724.2851562,33724.2859057,12,X194004.74-305647.3,chandra,ccd7,452.486941057,894.256674797,295.019761082,-30.9464599293,38.1709,6.66209126326,0.00113185320452,0.000197546019222,15.3428499464,1.0,0.41662,0.343495,0.50662,0.41662,,,0.0,,,1.12432081479,F,F,9.39e+20,1.8,0.3,8.0,8.10704e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src12.html,0.9997,6.21256,,,,38.1709,6.21256,,,,,,,,,,,4110.17948718,2350.66666667
acisf04531,fullrun,33724.2851562,33724.2859057,2,X194043.98-305905.5,chandra,ccd3,795.5,686.899902344,295.183246846,-30.9848503977,36.0472259521,7.07119321823,0.00106888031587,0.000209676596569,8.54090165555,0.999999999996,3.67147574763,,,2.39712339021,,,167.746292114,,,9.7486101495,A,F,9.25e+20,1.8,0.3,8.0,1.34849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04531_pi14-548_pass1_cl_src2.html,0.9997,13.9527750015,,,,,,,,,,,,,,,,4473.01724138,3348.25862069
acisf04531,fullrun,33724.2851562,33724.2859057,4,X194040.88-305736.3,chandra,ccd3,876.825650407,868.71945122,295.170317544,-30.9600879071,51.7258,7.19206507201,0.00153378732997,0.000213261047364,12.2557272907,1.0,4.42936,3.14901887041,5.06984330078,4.42936,,,0.0,,,8.90021282743,F,F,9.26e+20,1.8,0.3,8.0,1.90955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04531_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,51.7258,0.0,,,,,,,,,,,4281.89705882,3285.22058824
acisf04531,fullrun,33724.2851562,33724.2859057,24,X194019.80-310233.8,chandra,ccd7,59.2195792683,189.617882114,295.082513218,-31.0427349181,30.1788,7.40570725859,0.000894870312919,0.000219596126151,12.1304134816,1.0,2.60369,0.613278496094,4.43656,2.60369,,,0.0,,,7.06346538977,F,F,9.33e+20,1.8,0.3,8.0,7.78175e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src24.html,0.9997,24.6657,,,,30.1788,24.6657,,,,,,,,,,,4843.09876543,2688.01234568
acisf04531,fullrun,33724.2851562,33724.2859057,11,X194009.21-305658.6,chandra,ccd7,335.571558943,871.066158537,295.038392929,-30.9496248858,23.2034,5.27307690063,0.000688033860726,0.00015635878612,9.3266410917,0.999999999995,0.445029,0.364933407227,0.6217916875,0.445029,,,0.0,,,2.06591647611,F,F,9.38e+20,1.8,0.3,8.0,4.95827e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src11.html,0.9997,4.60194,,,,23.2034,4.60194,,,,,,,,,,,4146.16666667,2466.58333333
acisf04531,fullrun,33724.2851562,33724.2859057,5,X193943.66-305048.0,chandra,ccd6,916.66015625,581.779785156,294.931921073,-30.8466750114,19.8427066803,5.00006246567,0.000588380382396,0.000148262974108,5.92875890888,0.999999705679,1.6981191168,,,1.43284511252,,,87.0340423584,,,7.0624314505,F,F,9.44e+20,1.8,0.3,8.0,6.57855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04531_pi14-548_pass1_cl_src5.html,0.9997,5.15729284286,,,,,,,,,,,,,,,,3340.5862069,1856.34482759
acisf04531,fullrun,33724.2851562,33724.2859057,1,X194044.33-305125.3,chandra,ccd2,690.36881565,582.691630081,295.184692172,-30.8570255411,41.1789,9.89077347835,0.00122104792576,0.000293283901219,5.47117408885,0.999999604077,5.68892,3.4717325,8.98892,5.68892,,,0.0,,,11.097703213,F,F,9.26e+20,1.8,0.3,8.0,1.6224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04531_pi14-548_pass1_cl_src1.html,0.9997,56.6485,,,,41.1789,56.6485,,,,,,,,,,,3540.30769231,3436.28571429
acisf04531,fullrun,33724.2851562,33724.2859057,2,X194045.92-304932.9,chandra,ccd2,647.769287109,810.538574219,295.191331455,-30.8258086635,21.3135280609,6.40336751938,0.000631993461866,0.00018987407384,2.83179061288,0.995893636717,3.2446395483,,,2.92509943637,,,6.7171292305,,,12.4140768182,F,F,9.26e+20,1.8,0.3,8.0,8.4848e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04531_pi14-548_pass1_cl_src2.html,0.9997,19.6864719391,,,,,,,,,,,,,,,,3313.1875,3495.625
acisf04531,fullrun,33724.2851562,33724.2859057,3,X194035.99-305418.4,chandra,ccd2,908.441162109,230.578613281,295.149971587,-30.9051242914,46.0256652832,7.14146852493,0.00136476324406,0.000211760416278,6.11513244209,0.999999979265,2.01449360118,,,1.36167755439,,,134.970062256,,,8.25463422234,F,F,9.28e+20,1.8,0.3,8.0,1.72215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04531_pi14-548_pass1_cl_src3.html,0.9997,4.97433567047,,,,,,,,,,,,,,,,3870.98461538,3191.70769231
acisf04531,fullrun,33724.2851562,33724.2859057,13,X194008.86-305620.4,chandra,ccd7,344.799564431,948.782132114,295.036918105,-30.9390041546,18.5462,4.85925097109,0.000549936364683,0.000144087673708,7.45467263482,0.999999989304,0.666714,0.48727279541,0.916371328125,0.298397,0.225405298209,0.451559915234,3.45659,342.725917212,23.6163325781,2.09022927271,F,F,9.38e+20,1.8,0.3,8.0,3.98953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src13.html,0.9997,5.06612,,,,18.5462,5.06612,,,,,,,,,,,4063.47368421,2460.78947368
acisf04531,fullrun,33724.2851562,33724.2859057,8,X194001.09-305437.1,chandra,ccd6,460.916357927,116.738619919,295.004552003,-30.9103156856,17.565,4.19106191794,0.000520841549204,0.000124274362775,5.24820791399,0.999993451452,0.753503,0.585087757812,0.9032054375,0.753503,,,0.0,,,2.38557536428,F,F,9.41e+20,1.8,0.3,8.0,5.22422e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04531_pi14-548_pass1_cl_src8.html,0.9997,2.97763e-26,,,,17.565,2.97763e-26,,,,,,,,,,,3844.33333333,2272.94444444
acisf04531,fullrun,33724.2851562,33724.2859057,5,X194003.32-305905.5,chandra,ccd7,489.780286585,613.295394309,295.013824599,-30.9848588053,14.6951,3.83341883963,0.000435741849492,0.000113669251319,5.90671727017,0.999997660597,0.730992,0.486617,0.960992,0.730992,,,0.0,,,2.25365282038,F,F,9.4e+20,1.8,0.3,8.0,3.15975e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,14.6951,0.0,,,,,,,,,,,4384.86666667,2294.06666667
acisf04531,fullrun,33724.2851562,33724.2859057,2,X193953.15-310015.2,chandra,ccd7,755.412987805,471.512219512,294.971473434,-31.0042339783,12.005,4.58826001879,0.000355974217898,0.000136051834377,4.82542757983,0.999973374619,0.584777,0.390928552673,0.7670550625,0.584777,,,0.0,,,3.55007961155,F,F,9.44e+20,1.8,0.3,8.0,2.63259e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src2.html,0.9997,9.04713,,,,12.005,9.04713,,,,,,,,,,,4500.86666667,2014.26666667
acisf04531,fullrun,33724.2851562,33724.2859057,19,X193945.94-310131.8,chandra,ccd7,943.814554878,315.751044715,294.941420709,-31.0255116075,11.2774,4.94741346564,0.000334398875449,0.000146701322937,4.5329676792,0.999916442163,1.04753,0.475898541923,1.87636,1.00771,0.234545,1.87636,89.125942341,87.378680593,90.0,5.40679934189,F,F,9.47e+20,1.8,0.3,8.0,2.65481e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src19.html,0.9997,13.1995,,,,11.2774,13.1995,,,,,,,,,,,4642.30434783,1816.52173913
acisf04531,fullrun,33724.2851562,33724.2859057,6,X193951.21-305901.1,chandra,ccd7,806.303420732,622.178739837,294.963366651,-30.9836409726,14.8406,3.9309865174,0.000440056595606,0.000116562439808,5.96520121126,0.999999352265,0.563919,0.436078,0.819601,0.563919,,,0.0,,,2.71404454449,F,F,9.45e+20,1.8,0.3,8.0,3.2204e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src6.html,0.9997,0.612055,,,,14.8406,0.612055,,,,,,,,,,,4353.28571429,1974.28571429
acisf04531,fullrun,33724.2851562,33724.2859057,20,X194013.40-305945.4,chandra,ccd7,226.183522358,532.113156504,295.055852422,-30.9959418845,12.901,4.16320309377,0.000382543416619,0.000123448254831,5.18557611057,0.999991920995,0.949228,0.612657095093,1.54757627539,0.949228,,,0.0,,,4.06018293929,F,F,9.36e+20,1.8,0.3,8.0,2.89893e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src20.html,0.9997,4.43126,,,,12.901,4.43126,,,,,,,,,,,4487.3125,2551.5625
acisf04531,fullrun,33724.2851562,33724.2859057,5,X194035.22-305637.4,chandra,ccd3,1024.5034878,988.62054248,295.146756344,-30.9437305096,10.9975,4.72611891514,0.000326099083214,0.000140139399444,2.60570858023,0.990945991717,1.41561845049,0.975879894579,1.97848380205,1.41561845049,,,0.0,,,7.64930595033,F,F,9.28e+20,1.8,0.3,8.0,4.01613e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04531_pi14-548_pass1_cl_src5.html,0.9997,11.3387,,,,10.9975,11.3387,,,,,,,,,,,4152.2,3145.66666667
acisf04531,fullrun,33724.2851562,33724.2859057,22,X193944.89-305847.8,chandra,ccd7,971.401099593,649.096623984,294.937050383,-30.97995244,7.03375,3.41733229289,0.000208566380336,0.000101331526815,2.82722625903,0.995271634586,0.439548,0.329225973389,0.65031246875,0.439548,,,0.0,,,3.63369113722,F,F,9.47e+20,1.8,0.3,8.0,1.62002e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src22.html,0.9997,4.64441,,,,7.03375,4.64441,,,,,,,,,,,4314.33333333,1818.22222222
acisf04531,fullrun,33724.2851562,33724.2859057,3,X194032.77-305828.5,chandra,ccd3,1088.33325195,762.5,295.13655031,-30.974576533,10.6208047867,3.46413683891,0.000314930453897,0.000102719357528,2.51645575463,0.990945991717,0.492000009399,,,0.492000009399,,,53.1301040649,,,7.27054684669,F,F,9.29e+20,1.8,0.3,8.0,7.50807e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04531_pi14-548_pass1_cl_src3.html,0.9997,1.37919569016,,,,,,,,,,,,,,,,4371.3,3071.7
acisf04531,fullrun,33724.2851562,33724.2859057,23,X194016.86-305742.1,chandra,ccd7,135.166748047,782.25,295.070257985,-30.9616810203,9.994764328,3.4641354084,0.000296366983093,0.000102719313873,4.01741036587,0.999750872905,0.909192874634,,,0.522549071758,,,176.467834473,,,3.77425751678,A,F,9.35e+20,1.8,0.3,8.0,2.33349e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src23.html,0.9997,2.00523543358,,,,,,,,,,,,,,,,4247.61538462,2656.15384615
acisf04531,fullrun,33724.2851562,33724.2859057,6,X193949.84-305319.3,chandra,ccd6,754.799804688,274.299804688,294.957668756,-30.8887077747,9.4271697998,3.1622877121,0.000279536528978,9.3768860097e-05,2.8167234358,0.994318650802,0.728086005768,,,0.492000009399,,,159.054428101,,,4.21408575955,F,F,9.44e+20,1.8,0.3,8.0,3.23095e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04531_pi14-548_pass1_cl_src6.html,0.9997,0.572830379009,,,,,,,,,,,,,,,,3657.71428571,1996.57142857
acisf04531,fullrun,33724.2851562,33724.2859057,6,X194050.44-305634.2,chandra,ccd3,626.166748047,994.100097656,295.210147645,-30.9428254312,9.2392244339,3.87307596207,0.0002739635529,0.000114845315693,2.18910901405,0.984630586901,2.29860805706,,,1.81492111908,,,149.420669556,,,10.9120631248,F,F,9.23e+20,1.8,0.3,8.0,3.72713e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04531_pi14-548_pass1_cl_src6.html,0.9997,5.7607755661,,,,,,,,,,,,,,,,4180.2,3547.75
acisf04531,fullrun,33724.2851562,33724.2859057,10,X193954.94-305718.1,chandra,ccd7,708.200195312,831.100097656,294.978931666,-30.9550233256,9.03506088257,3.16229557991,0.000267909636023,9.37690856517e-05,3.63165614062,0.999296119564,0.492000009399,,,0.492000009399,,,28.2733459473,,,1.04377626921,F,F,9.43e+20,1.8,0.3,8.0,1.92715e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src10.html,0.9997,0.964939117432,,,,,,,,,,,,,,,,4149.4,2089.4
acisf04531,fullrun,33724.2851562,33724.2859057,21,X194004.91-305938.0,chandra,ccd7,447.699951172,546.800048828,295.020455189,-30.9938772118,8.50996017456,3.16230487823,0.000252339232247,9.37693694141e-05,3.42059113116,0.998120564013,0.695844980181,,,0.492000009399,,,148.162918091,,,2.88591910418,F,F,9.39e+20,1.8,0.3,8.0,1.84162e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src21.html,0.9997,1.49004018307,,,,,,,,,,,,,,,,4448.83333333,2334.58333333
acisf04531,fullrun,33724.2851562,33724.2859057,25,X194018.97-310013.2,chandra,ccd7,80.1999511719,475.100097656,295.079053804,-31.0036529823,8.42196750641,3.16230845451,0.000249730044743,9.37694712775e-05,3.38522234751,0.998120564013,0.798739429474,,,0.492000009399,,,96.1851577759,,,5.268410585,A,F,9.34e+20,1.8,0.3,8.0,2.07211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src25.html,0.9997,1.5780326128,,,,,,,,,,,,,,,,4558.72727273,2685.18181818
acisf04531,fullrun,33724.2851562,33724.2859057,7,X193942.45-305013.2,chandra,ccd6,948.399902344,652.600097656,294.926875802,-30.8369936441,8.33286476135,3.16230773926,0.00024708796991,9.37694567256e-05,2.48975842794,0.988890744378,1.18902434332,,,0.98991485198,,,136.799377441,,,7.69677277154,F,F,9.44e+20,1.8,0.3,8.0,3.04831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04531_pi14-548_pass1_cl_src7.html,0.9997,1.66713476181,,,,,,,,,,,,,,,,3266.41666667,1837.08333333
acisf04531,fullrun,33724.2851562,33724.2859057,9,X194046.51-305931.9,chandra,ccd3,729.333251953,633.083251953,295.193809727,-30.9921898426,8.01959323883,3.46417427063,0.000237798754824,0.000102720463474,1.90013393156,0.959656454461,1.48146219318,,,0.575210606119,,,99.5345993042,,,10.3787624798,A,F,9.24e+20,1.8,0.3,8.0,3.03312e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04531_pi14-548_pass1_cl_src9.html,0.9997,3.98040699959,,,,,,,,,,,,,,,,4524.9,3420.9
acisf04531,fullrun,33724.2851562,33724.2859057,3,X194000.48-305937.8,chandra,ccd7,563.388916016,547.055664062,295.002010953,-30.99384412,7.87425947189,3.00002241135,0.000233489292441,8.89573275344e-05,3.16507028958,0.998120564013,0.613739191813,,,0.492000009399,,,178.87713623,,,2.65521180545,F,F,9.41e+20,1.8,0.3,8.0,1.853e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src3.html,0.9997,1.1257404089,,,,,,,,,,,,,,,,4444.22222222,2215.77777778
acisf04531,fullrun,33724.2851562,33724.2859057,8,X194050.87-305602.2,chandra,ccd3,614.714355469,1059.07128906,295.211952645,-30.9339430767,7.74655580521,3.74179792404,0.00022970259306,0.000110952620162,1.83544141203,0.959656454461,2.29826741222,,,1.89874989704,,,71.330039978,,,11.0382462986,F,F,9.23e+20,1.8,0.3,8.0,5.95737e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04531_pi14-548_pass1_cl_src8.html,0.9997,6.25344419479,,,,,,,,,,,,,,,,4121.34615385,3564.03846154
acisf04531,fullrun,33724.2851562,33724.2859057,8,X194000.26-305739.9,chandra,ccd7,569.214355469,786.785644531,295.001081268,-30.9610810299,6.19533967972,2.64576840401,0.000183705589734,7.84529183875e-05,2.49022598558,0.988827612767,0.492000009399,,,0.492000009399,,,45.0,,,0.697769332766,F,F,9.41e+20,1.8,0.3,8.0,1.31371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04531_pi14-548_pass1_cl_src8.html,0.9997,0.804660081863,,,,,,,,,,,,,,,,4204.375,2228.375
