fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412591201,fullrun,13553.9638672,13553.9121168,12,X053432.33+215509.9,xmm,mos2,283.260850575,200.513356322,83.6347247632,21.919424863,161.161,78.9105252802,0.0118903494461,0.00582196511909,2.99856855462,0.998506476666,5.53618,4.0295854733,7.11699556547,3.76933,2.55671,5.0052338653,330.106,90.4202683205,90.0,7.10459288482,F,F,5.833796,1.8,0.3,8.0,3.54645e-13,1.0,powerlaw,3.60193e+19,0.0,2.19052151271e+21,1.40348,1.07591260684,2.19904232496,110.856,90,,dscxf,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src12.html,0.9998,6065.71,,,,161.161,6065.71,,,,,,,,,,,359.624465355,6946.27373824
xmm0412591201,fullrun,13553.9638672,13553.9121168,17,X053432.75+215304.4,xmm,mos2,281.919372559,172.491195679,83.6364613661,21.8845475061,792.401123047,39.2564735413,0.115381255746,0.00571612175554,14.7434496572,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.20924397097,F,F,5.851078,1.8,0.3,8.0,3.15899e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src17.html,0.9998,238.326309204,,,,,,,,,,,,,,,,392.647473275,9382.2048105
xmm0412591201,fullrun,13553.9638672,13553.9121168,6,X053429.18+220653.2,xmm,mos2,293.366597701,362.186151724,83.6215712747,22.1147803308,2794.72,73.9620172791,0.206192919105,0.00545687734216,51.9986815108,1.0,12.8263,12.7298332685,13.0842162742,12.8263,,,0.0,,,4.65687380368,F,F,5.741382,1.8,0.3,8.0,3.12666e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src6.html,0.9998,2675.66,,,,2794.72,2675.66,,,,,,,,,,,425.606239414,-7558.64300934
xmm0412591201,fullrun,13553.9638672,13553.9121168,13,X053430.53+215513.5,xmm,mos2,289.027453447,201.326911388,83.62721392,21.9204086287,511.525,93.8761151731,0.0377399898633,0.00692612019948,9.51745633187,1.0,12.9113708149,,,6.8851118032,,,359.600449701,,,7.31535910104,A,F,5.82657,1.8,0.3,8.0,7.55874e-13,1.0,powerlaw,,,,,,,,,,dcsbx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src13.html,0.9998,8301.2,,,,511.525,8301.2,,,,,,,,,,,778.034166873,6849.14459025
xmm0412591201,fullrun,13553.9638672,13553.9121168,18,X053432.97+215236.4,xmm,mos2,281.23260498,164.113693237,83.6373544205,21.8767794743,600.713134766,39.0567092896,0.0885094106197,0.00575463753194,11.1768946349,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.81797517733,F,F,5.854535,1.8,0.3,8.0,2.62229e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src18.html,0.9998,213.944320679,,,,,,,,,,,,,,,,352.836808237,10138.246332
xmm0412591201,fullrun,13553.9638672,13553.9121168,8,X053403.28+220324.9,xmm,mos2,376.144390805,314.322735632,83.5136468655,22.0569143543,865.78,74.2219644041,0.063876762835,0.00547605490701,16.1087402238,1.0,18.2595,18.1796172243,36.519,18.2595,,,0.0,,,5.65579035073,T,F,5.850102,1.8,0.3,8.0,1.1411e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src8.html,0.9998,4643.12,,,,865.78,4643.12,,,,,,,,,,,7759.54123347,-3350.8490966
xmm0412591201,fullrun,13553.9638672,13553.9121168,15,X053431.91+215330.9,xmm,mos2,284.607977011,177.754,83.6329666769,21.8919243265,1156.93,95.9691617135,0.0853573504133,0.00708052636309,21.5258897493,1.0,15.2583,13.33158125,18.5033,15.2583,,,0.0,,,8.81837564879,F,T,5.8475,1.8,0.3,8.0,1.63098e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src15.html,0.9998,8053.15,,,,1156.93,8053.15,,,,,,,,,,,506.898668973,8847.98319296
xmm0412591201,fullrun,13553.9638672,13553.9121168,129,X053432.12+215406.4,xmm,mos2,283.954620361,186.003753662,83.6338134242,21.9017669681,613.262268066,42.997127533,0.0750238597393,0.00526008289307,11.4103843533,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.21873586177,F,F,5.843939,1.8,0.3,8.0,1.60076e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src129.html,0.9998,377.374572754,,,,,,,,,,,,,,,,499.356083086,8215.61911827
xmm0412591201,fullrun,13553.9638672,13553.9121168,127,X053429.95+215440.4,xmm,mos2,290.876701149,193.731011494,83.6248046485,21.911230469,520.218,70.2821314418,0.0383813652597,0.00518537259014,9.67919866683,1.0,20.8394,18.92959,41.6788,5.70164,4.74803197499,6.72907613392,5.977,,,7.75414839123,A,F,5.836968,1.8,0.3,8.0,8.41618e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src127.html,0.9998,4419.36,,,,520.218,4419.36,,,,,,,,,,,893.125,7541.71291209
xmm0412591201,fullrun,13553.9638672,13553.9121168,2,X053433.60+214915.0,xmm,mos2,279.178894043,118.990447998,83.6400186575,21.8208234963,958.999145508,43.822555542,0.070754146529,0.00323319111453,17.8431796875,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0845619926,F,F,5.882386,1.8,0.3,8.0,2.84303e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src2.html,0.9998,127.007759094,,,,,,,,,,,,,,,,409.5,14052.2506266
xmm0412591201,fullrun,13553.9638672,13553.9121168,65,X053433.97+220657.7,xmm,mos2,278.059770345,363.217314943,83.6415359912,22.1160242947,2776.14,69.0772755687,0.204822217496,0.0050964867624,51.6529812251,1.0,17.4748,17.4320668131,17.4855,17.4748,,,0.0,,,4.90219083393,T,F,5.724459,1.8,0.3,8.0,2.96042e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src65.html,0.9998,1995.53,,,,2776.14,1995.53,,,,,,,,,,,-807.919886048,-7728.16404947
xmm0412591201,fullrun,13553.9638672,13553.9121168,96,X053407.42+220034.6,xmm,mos2,362.931182861,274.972717285,83.5308962359,22.0096070139,531.066223145,35.1269607544,0.0697138607502,0.00461116898805,9.88104117708,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.9756824411,F,F,5.866793,1.8,0.3,8.0,2.06847e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src96.html,0.9998,431.262115479,,,,,,,,,,,,,,,,7102.08581539,98.728988499
xmm0412591201,fullrun,13553.9638672,13553.9121168,64,X053433.16+220657.8,xmm,mos2,280.64183908,363.25068046,83.6381682204,22.1160651098,4338.57,74.6858755053,0.320097525752,0.00551028655937,80.7236215586,1.0,17.685,17.6849816849,35.37,17.685,,,0.0,,,4.82790499863,T,F,5.729535,1.8,0.3,8.0,4.88526e-12,1.0,powerlaw,,,,,,,,,,dscpbx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src64.html,0.9998,1239.41,,,,4338.57,1239.41,,,,,,,,,,,-600.833695325,-7746.9032312
xmm0412591201,fullrun,13551.390625,13551.3845769,1,X053439.23+215525.7,xmm,mos1,261.190045977,204.143645977,83.6634732456,21.9238055174,4152.39,76.7889966076,0.306418285781,0.00566650837405,71.0784570185,1.0,20.244,20.2439729252,40.488,20.244,,,0.0,,,7.29536964657,T,F,5.810508,1.8,0.3,8.0,4.41972e-12,1.0,powerlaw,1.98247e+21,1.84685490882e+21,2.12277077516e+21,2.14675,2.08992503224,2.2053431741,1066.44,472,,dbcsxf,fullrun_mos1_xmm0412591201_pi300-10000_pass1_cl_src1.html,0.9998,1744.16,,,,4152.39,1744.16,,,,,,,,,,,7675.70537503,1182.60461132
xmm0412591201,fullrun,13551.390625,13551.3845769,2,X053432.49+215452.9,xmm,mos1,282.767671264,196.607310345,83.6353664631,21.9147050124,6958.88,136.078947674,0.51351781104,0.0100416968446,119.11849633,1.0,40.8976,40.8776097656,81.7952,40.8976,,,0.0,,,7.05682526901,T,F,5.831006,1.8,0.3,8.0,7.09115e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412591201_pi300-10000_pass1_cl_src2.html,0.9998,11558.6,,,,6958.88,11558.6,,,,,,,,,,,8688.32648605,-172.592193479
xmm0412591201,fullrun,13551.390625,13551.3845769,3,X053440.70+215522.2,xmm,mos1,256.496765137,203.497741699,83.6695806198,21.9228455597,593.595458984,42.1211280823,0.0770372003317,0.00546650728211,10.1608590036,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.52478118882,F,F,5.804627,1.8,0.3,8.0,1.3966e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0412591201_pi300-10000_pass1_cl_src3.html,0.9998,473.483520508,,,,,,,,,,,,,,,,7111.99517522,1865.28288471
xmm0412591201,fullrun,13553.9638672,13553.9121168,66,X053437.15+220701.6,xmm,mos2,267.905034483,364.117592184,83.6547811195,22.11710944,4437.56,70.9822301707,0.327400357052,0.00523702383792,82.5654337912,1.0,17.9397,17.8997391217,35.8794,17.9397,,,0.0,,,5.08253925622,T,F,5.716844,1.8,0.3,8.0,4.66695e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src66.html,0.9998,600.917,,,,4437.56,600.917,,,,,,,,,,,-1685.24391042,-7752.81731259
xmm0412591201,fullrun,13553.9638672,13553.9121168,1,X053433.67+215011.6,xmm,mos2,278.979370117,131.97958374,83.640281167,21.8365676325,898.336853027,42.6944732666,0.066278533854,0.00314996215756,16.7144944431,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1503127772,F,F,5.873757,1.8,0.3,8.0,4.88672e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src1.html,0.9998,145.604980469,,,,,,,,,,,,,,,,337.529586777,12948.7586777
xmm0412591201,fullrun,13553.9638672,13553.9121168,84,X053406.68+220203.2,xmm,mos2,365.264221191,296.961151123,83.5278403965,22.0342248528,515.829650879,33.4729652405,0.0654501914978,0.00424716155976,9.59754885279,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.84617124004,F,F,5.85599,1.8,0.3,8.0,1.48224e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src84.html,0.9998,366.962036133,,,,,,,,,,,,,,,,7143.24437956,-1816.73372263
xmm0412591201,fullrun,13553.9638672,13553.9121168,5,X053430.02+221216.2,xmm,mos2,290.669830322,435.959655762,83.6250896824,22.2044977544,876.726135254,258.51159668,0.0646841133594,0.0190727671412,16.3124044911,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.98629774564,F,F,5.688689,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src5.html,0.9998,164.619308472,,,,,,,,,,,,,,,,-141.97829582,-13514.9983923
xmm0412591201,fullrun,13553.9638672,13553.9121168,21,X053433.06+215104.2,xmm,mos2,280.917586207,144.012321839,83.6377658808,21.8511529004,427.048,65.3477467094,0.0315073746834,0.00482132205347,7.94567360659,1.0,10.5773,8.30769874512,13.841445625,10.5773,,,0.0,,,11.0592506317,F,F,5.865183,1.8,0.3,8.0,9.63262e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src21.html,0.9998,3843.28,,,,427.048,3843.28,,,,,,,,,,,427.619821542,11828.1822817
xmm0412591201,fullrun,13553.9638672,13553.9121168,3,X053433.95+214827.3,xmm,mos2,278.0753479,108.010398865,83.6414525385,21.8075821517,823.66809082,41.1704406738,0.0607695356791,0.00303752032079,15.3252042155,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8846088433,F,F,5.888346,1.8,0.3,8.0,2.98356e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src3.html,0.9998,109.922370911,,,,,,,,,,,,,,,,363.002366464,14999.1017579
xmm0412591201,fullrun,13553.9638672,13553.9121168,19,X053433.03+215137.3,xmm,mos2,281.01908046,151.629586207,83.6376352127,21.8603570184,1419.74,81.5523144981,0.104747580661,0.00601688171143,26.4157440059,1.0,30.4724,30.4324391217,60.9448,30.4724,,,0.0,,,10.5375832996,T,F,5.862368,1.8,0.3,8.0,2.38013e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src19.html,0.9998,5231.04,,,,1419.74,5231.04,,,,,,,,,,,332.048586043,10796.5163054
xmm0412591201,fullrun,13553.9638672,13553.9121168,100,X053407.43+220004.5,xmm,mos2,362.890716553,267.992156982,83.5309539353,22.0012608771,472.056335449,37.7679634094,0.0603229962289,0.00482628121972,8.78310064771,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.16797654808,F,F,5.871221,1.8,0.3,8.0,1.31951e-12,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src100.html,0.9998,419.632629395,,,,,,,,,,,,,,,,7117.24037304,677.333333333
xmm0412591201,fullrun,13553.9638672,13553.9121168,63,X053426.87+220648.6,xmm,mos2,300.746377011,361.115291954,83.6119459796,22.1134864806,3851.54,62.0607766629,0.284164508402,0.00457881005817,71.6619202589,1.0,17.4998,17.4996110098,34.9996,17.4998,,,0.0,,,4.64269564447,T,F,5.748337,1.8,0.3,8.0,4.7152e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src63.html,0.9998,0.0,,,,3851.54,0.0,,,,,,,,,,,993.097955556,-7738.49354667
xmm0412591201,fullrun,13553.9638672,13553.9121168,44,X053426.48+220751.4,xmm,mos2,301.976501465,377.913574219,83.6103355896,22.1309354728,455.920135498,36.4261894226,0.0580486357212,0.00463785324246,8.48286981168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.76778038677,F,F,5.739628,1.8,0.3,8.0,1.0036e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src44.html,0.9998,327.753326416,,,,,,,,,,,,,,,,1071.75330177,-8525.69499128
xmm0412591201,fullrun,13553.9638672,13553.9121168,45,X053429.55+220802.9,xmm,mos2,292.169655172,378.213747126,83.6231335733,22.1341468839,283.797,70.8588526579,0.0209383803187,0.00522792561549,5.28033928863,0.999999901211,5.38015,4.6317515625,6.7889,5.38015,,,0.0,,,5.78516719025,F,F,5.729273,1.8,0.3,8.0,4.90521e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src45.html,0.9998,4737.18,,,,283.797,4737.18,,,,,,,,,,,293.889,-8539.527
xmm0412591201,fullrun,13553.9638672,13553.9121168,111,X053408.17+215811.5,xmm,mos2,360.541425287,242.278804598,83.5340390107,21.9698726746,276.996,16.6431968083,0.0204366202577,0.00122792637094,5.15379958771,0.999999806593,19.4477,18.32269,38.8954,2.43096,,,272.355,272.021309167,272.521926924,6.3033971054,A,F,5.890362,1.8,0.3,8.0,1.18294e-12,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src111.html,0.9998,0.0,,,,276.996,0.0,,,,,,,,,,,6894.5459985,3079.25355273
xmm0412591201,fullrun,13553.9638672,13553.9121168,121,X053441.28+215513.9,xmm,mos2,254.637057471,201.430085057,83.6720073575,21.9205239215,2283.25,50.112054438,0.168456772671,0.00369723637908,42.4822485113,1.0,20.6679,20.5880172243,41.3358,20.6679,,,0.0,,,7.81075667186,T,F,5.799802,1.8,0.3,8.0,2.82399e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src121.html,0.9998,227.968,,,,2283.25,227.968,,,,,,,,,,,-1888.16288021,7736.09074934
xmm0412591201,fullrun,13553.9638672,13553.9121168,51,X053431.98+220737.8,xmm,mos2,284.428827586,372.430229885,83.6332302922,22.1271576836,143.087,74.0278798832,0.0105568876743,0.00546174014895,2.66228292685,0.995852808634,6.5709,3.88707084086,7.93456974711,6.5709,,,0.0,,,5.42915428689,F,F,5.726013,1.8,0.3,8.0,2.32352e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src51.html,0.9998,5337.04,,,,143.087,5337.04,,,,,,,,,,,-420.114469453,-7990.02636656
xmm0412591201,fullrun,13553.9638672,13553.9121168,104,X053406.79+215901.3,xmm,mos2,364.926177979,254.08203125,83.5283119689,21.983689947,428.854675293,38.237537384,0.049734596163,0.00443443562835,7.97928868544,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.79464338444,F,F,5.882706,1.8,0.3,8.0,9.47825e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src104.html,0.9998,397.916259766,,,,,,,,,,,,,,,,7238.86174017,1894.37473182
xmm0412591201,fullrun,13553.9638672,13553.9121168,20,X053433.06+215213.3,xmm,mos2,280.937469482,159.826004028,83.6377376885,21.8703665646,669.26751709,40.042881012,0.0493779918294,0.00295432992181,12.4524204452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1290486835,F,F,5.857666,1.8,0.3,8.0,1.50526e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src20.html,0.9998,220.198028564,,,,,,,,,,,,,,,,357.425219185,10504.0355854
xmm0412591201,fullrun,13553.9638672,13553.9121168,89,X053406.32+220137.5,xmm,mos2,366.423095703,289.866424561,83.5263342216,22.0270860757,436.650665283,38.1635856628,0.0493592694402,0.00431403610855,8.12434121326,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.96801790271,F,F,5.860995,1.8,0.3,8.0,9.20275e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src89.html,0.9998,445.84664917,,,,,,,,,,,,,,,,7211.64472137,-1183.81307312
xmm0412591201,fullrun,13553.9638672,13553.9121168,25,X053432.78+214944.4,xmm,mos2,281.820206897,125.688206897,83.636587379,21.8290116794,545.322,62.1464560534,0.0402335785635,0.00458513377797,10.1462847794,1.0,16.1413,12.3478136708,22.2134192643,16.1413,,,0.0,,,12.6325301357,F,F,5.881507,1.8,0.3,8.0,1.26238e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src25.html,0.9998,3316.86,,,,545.322,3316.86,,,,,,,,,,,529.787134137,13465.4886524
xmm0412591201,fullrun,13553.9638672,13553.9121168,79,X053406.21+220311.8,xmm,mos2,366.761655172,311.312616092,83.5258818767,22.0532842271,1071.44,73.619426784,0.0790502623133,0.00543160139497,19.9352591021,1.0,18.2595,18.2195391217,36.519,18.2595,,,0.0,,,4.86766873258,T,F,5.845994,1.8,0.3,8.0,1.40448e-12,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src79.html,0.9998,4348.38,,,,1071.44,4348.38,,,,,,,,,,,7711.69935408,-2940.06966697
xmm0412591201,fullrun,13553.9638672,13553.9121168,62,X053425.65+220700.7,xmm,mos2,304.621770115,363.911473563,83.6068912054,22.116865013,9620.51,105.783079932,0.709795862962,0.00780461664792,178.999626246,1.0,32.9835,32.9704492562,33.0211449625,32.9835,,,0.0,,,4.67289097903,T,T,5.75308,1.8,0.3,8.0,9.93944e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src62.html,0.9998,1569.55,,,,9620.51,1569.55,,,,,,,,,,,1129.53256965,-8393.77740121
xmm0412591201,fullrun,13553.9638672,13553.9121168,56,X053438.61+220704.6,xmm,mos2,263.246229885,364.811011494,83.660857916,22.1179457356,2501.44,77.6900894581,0.18455517196,0.00573194152949,46.5419011129,1.0,18.4742,18.3145124105,36.9484,18.4742,,,0.0,,,5.61701397082,T,F,5.704326,1.8,0.3,8.0,2.65379e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src56.html,0.9998,3534.31,,,,2501.44,3534.31,,,,,,,,,,,-2062.3619777,-7792.93284161
xmm0412591201,fullrun,13553.9638672,13553.9121168,107,X053407.13+215837.3,xmm,mos2,363.869506836,248.076278687,83.5296929258,21.9770240369,381.751922607,36.5582046509,0.0454910509288,0.00435641873628,7.1028928264,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,5.98624462159,F,F,5.885198,1.8,0.3,8.0,8.81704e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src107.html,0.9998,387.564453125,,,,,,,,,,,,,,,,7208.12326252,2424.47705219
xmm0412591201,fullrun,13553.9638672,13553.9121168,54,X053419.99+220739.7,xmm,mos2,322.723999023,371.263122559,83.5832725454,22.1277033178,354.444610596,30.313785553,0.0444050990045,0.00379773462191,6.59481179495,0.999999999953,10.8749996871,,,10.8749996871,,,0.0,,,5.56578455768,F,F,5.762528,1.8,0.3,8.0,7.84079e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src54.html,0.9998,419.466217041,,,,,,,,,,,,,,,,2918.17662116,-8016.83191126
xmm0412591201,fullrun,13553.9638672,13553.9121168,90,X053406.38+220115.7,xmm,mos2,366.226470947,284.913787842,83.5265942918,22.0210403439,390.175628662,38.1319847107,0.043450973928,0.00424647703767,7.25962466654,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.01158817717,F,F,5.864032,1.8,0.3,8.0,8.03827e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src90.html,0.9998,441.177307129,,,,,,,,,,,,,,,,7217.19854079,-784.034490382
xmm0412591201,fullrun,13553.9638672,13553.9121168,16,X053435.53+215250.5,xmm,mos2,273.015241379,168.451425287,83.6480605246,21.8806814764,546.382,71.1951683754,0.0403117260454,0.00525273549148,10.1660071854,1.0,13.9345,9.02986902624,19.5930325821,13.9345,,,0.0,,,9.24593528909,F,F,5.846186,1.8,0.3,8.0,9.09284e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src16.html,0.9998,4522.37,,,,546.382,4522.37,,,,,,,,,,,-297.798243864,9805.53921373
xmm0412591201,fullrun,13553.9638672,13553.9121168,29,X053433.69+214735.6,xmm,mos2,278.894390805,96.072183908,83.6403894017,21.7932256714,345.306,47.6836030518,0.0254764663771,0.00351806719225,6.42477840991,0.999999999849,28.0813,28.0807664065,56.1626,28.0813,,,0.0,,,15.0887017318,T,F,5.898048,1.8,0.3,8.0,9.80669e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src29.html,0.9998,1928.42,,,,345.306,1928.42,,,,,,,,,,,421.163375027,15549.7402897
xmm0412591201,fullrun,13553.9638672,13553.9121168,60,X053442.18+220705.9,xmm,mos2,251.819724138,365.105790805,83.6757618184,22.1182971104,2994.82,54.7249486066,0.220956155561,0.00403757630088,55.7217507879,1.0,18.5351,18.159737793,37.0702,18.5351,,,0.0,,,5.82675068999,T,F,5.697238,1.8,0.3,8.0,3.13375e-12,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src60.html,0.9998,0.0,,,,2994.82,0.0,,,,,,,,,,,-3023.74624016,-7777.79377386
xmm0412591201,fullrun,13553.9638672,13553.9121168,22,X053432.29+215050.6,xmm,mos2,283.382751465,141.169281006,83.6345506627,21.8473786985,564.877807617,36.5344581604,0.0416762072817,0.0026954814487,10.510140984,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4540098039,F,F,5.872466,1.8,0.3,8.0,1.17427e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src22.html,0.9998,146.539306641,,,,,,,,,,,,,,,,615.152224053,12069.7093904
xmm0412591201,fullrun,13553.9638672,13553.9121168,26,X053435.17+214929.2,xmm,mos2,274.178070068,121.134750366,83.6465285208,21.8247797061,563.003051758,38.3395729065,0.0415378893787,0.00282866128921,10.4752591952,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.974155632,F,F,5.875164,1.8,0.3,8.0,1.52575e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src26.html,0.9998,127.01184845,,,,,,,,,,,,,,,,17.8251824818,13892.0726277
xmm0412591201,fullrun,13553.9638672,13553.9121168,97,X053403.78+220012.0,xmm,mos2,374.550137931,269.977034483,83.5157629106,22.0033313157,340.349,82.1315956256,0.0251107641712,0.00605962447005,6.33254825296,0.999999999732,17.5211,15.606191261,18.4854,17.5211,,,0.0,,,5.6283008846,T,F,5.877493,1.8,0.3,8.0,4.48039e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src97.html,0.9998,6405.25,,,,340.349,6405.25,,,,,,,,,,,7833.66501051,451.930441429
xmm0412591201,fullrun,13553.9638672,13553.9121168,41,X053431.30+220858.2,xmm,mos2,286.578474715,390.918166886,83.6304287598,22.1494974651,355.252,63.7721098914,0.0262103227483,0.0047050757845,6.60983411721,0.999999999953,18.1506,,,4.18650214538,,,91.336019758,,,6.53689097973,A,F,5.716558,1.8,0.3,8.0,6.52504e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src41.html,0.9998,3711.63,,,,355.252,3711.63,,,,,,,,,,,-317.419354839,-9568.37173579
xmm0412591201,fullrun,13553.9638672,13553.9121168,82,X053406.29+220253.0,xmm,mos2,366.522172414,306.976450575,83.5261973657,22.0480448496,2165.15,64.2101238124,0.159743576109,0.00473738761757,40.28487479,1.0,15.5506,15.2337063957,15.9731061144,15.5506,,,0.0,,,5.00969621473,T,F,5.852083,1.8,0.3,8.0,2.64698e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src82.html,0.9998,1957.79,,,,2165.15,1957.79,,,,,,,,,,,7600.95247029,-2614.51928289
xmm0412591201,fullrun,13553.9638672,13553.9121168,67,X053422.15+220651.7,xmm,mos2,315.818758621,361.837416092,83.5922873082,22.1143574882,3242.76,76.7776009003,0.239248898676,0.0056646056009,60.3349331797,1.0,17.708,17.6933866789,35.416,17.708,,,0.0,,,4.85088175067,T,F,5.75753,1.8,0.3,8.0,3.6069e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412591201_pi300-10000_pass1_cl_src67.html,0.9998,2652.04,,,,3242.76,2652.04,,,,,,,,,,,2181.73742748,-7788.42024166