fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0606321401,fullrun,38116.6484375,36595.9823999,1,X120309.65+443152.7,xmm,mos1,295.606848276,321.583533333,180.790213481,44.5313022304,93184.9,343.875558887,2.5463157615,0.00939654123779,999.140155197,1.0,5.54474,5.51573270278,5.57730959687,5.54474,,,0.0,,,1.7026239158,F,T,0.085082,1.8,0.3,8.0,1.88799e-11,1.0,powerlaw,163864000000.0,0.0,8.23531122635e+17,2.62423,2.60936137468,2.63919762312,9064.06,491,,dsxf,fullrun_mos1_xmm0606321401_pi300-10000_pass1_cl_src1.html,0.9997,25065.5,,,,93184.9,25065.5,,,,,,,,,,,290.085773273,-256.476873613
xmm0606321401,fullrun,38136.7070312,37057.8330446,1,X120309.66+443152.6,xmm,mos2,295.579229885,321.573517241,180.790260294,44.5312901333,93168.1,343.013848117,2.51412778064,0.00925617936499,811.121650579,1.0,5.52638,5.5024420213,5.5507705375,5.52638,,,0.0,,,1.70227990746,F,T,0.085152,1.8,0.3,8.0,2.06026e-11,1.0,powerlaw,2.1718e+12,0.0,7.92618162769e+17,2.54648,2.53168146682,2.56139183519,8678.59,494,,dsxf,fullrun_mos2_xmm0606321401_pi300-10000_pass1_cl_src1.html,0.9997,24490.4,,,,93168.1,24490.4,,,,,,,,,,,107.906150085,72.9286047215
xmm0606321401,fullrun,37992.1875,37991.2025275,1,X120259.55+442949.3,xmm,pn,320.459448276,293.234574713,180.748109463,44.4970412952,4361.89,102.818237682,0.11481315094,0.00270636945048,48.3972048346,1.0,28.5732,28.5332391217,57.1464,28.5732,,,0.0,,,1.73890384873,T,T,0.099106,1.8,0.3,8.0,2.30722e-13,1.0,powerlaw,996454000000.0,0.0,4.71661645772e+17,2.59341,2.58440519866,2.60251038706,36207.3,1829,,dbcsxf,fullrun_pn_xmm0606321401_pi300-10000_pass1_cl_src1.html,0.9997,6209.7,,,,4361.89,6209.7,,,,,,,,,,,92.6569566166,101.293292957
xmm0606321401,fullrun,37992.1875,37991.2025275,2,X120309.69+443152.9,xmm,pn,295.501271264,321.638944828,180.790392415,44.5313691885,344004.0,607.950655892,9.05484642913,0.0160024296973,3816.88489437,1.0,6.60277459285,6.58714959285,6.61839959285,6.60277459285,,,0.0,,,1.70557586549,F,T,0.08517,1.8,0.3,8.0,2.14465e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0606321401_pi300-10000_pass1_cl_src2.html,0.9997,25600.0,,,,344004.0,25600.0,,,,,,,,,,,50.7273595964,-214.239058592
xmm0606321401,fullrun,38116.6484375,36595.9823999,3,X120347.65+442811.9,xmm,mos1,202.099778391,270.912528736,180.948539115,44.4699588086,224.468,26.4870156869,0.00613367331114,0.000723767758481,2.40677397687,0.991681582361,5.97729,5.20729,7.09729,5.97729,,,0.0,,,7.27243734976,F,T,0.198095,1.8,0.3,8.0,1.26987e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0606321401_pi300-10000_pass1_cl_src3.html,0.9997,477.094,,,,224.468,477.094,,,,,,,,,,,2131.83128834,-9331.46319018
xmm0606321401,fullrun,38136.7070312,37057.8330446,10,X120232.68+443930.1,xmm,mos2,386.299957275,426.735900879,180.636153164,44.6583657926,260.907714844,21.2573661804,0.0134250791743,0.00109380378854,2.27146304704,0.98826307908,10.8749996871,,,10.8749996871,,,0.0,,,11.2738330642,F,T,9.918945,1.8,0.3,8.0,2.54583e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0606321401_pi300-10000_pass1_cl_src10.html,0.9997,34.6598052979,,,,,,,,,,,,,,,,-11792.2949309,2064.23502304
xmm0606321401,fullrun,38116.6484375,36595.9823999,7,X120232.78+443929.7,xmm,mos1,386.04006958,426.800354004,180.636594912,44.6582618973,256.162322998,21.3878078461,0.0124051347375,0.00103574420791,2.746604473,0.996877573347,10.8749996871,,,10.8749996871,,,0.0,,,11.2670569047,F,T,9.919204,1.8,0.3,8.0,2.11918e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0606321401_pi300-10000_pass1_cl_src7.html,0.9997,49.3703155518,,,,,,,,,,,,,,,,2219.20386266,11655.6480687
xmm0606321401,fullrun,38136.7070312,37057.8330446,9,X120347.69+442810.4,xmm,mos2,201.994552612,270.289611816,180.948709414,44.469563613,253.101287842,21.1843299866,0.0121193323284,0.00101437629201,2.20350027915,0.985969486479,10.8749996871,,,10.8749996871,,,0.0,,,7.28376532386,F,T,0.198658,1.8,0.3,8.0,2.25395e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0606321401_pi300-10000_pass1_cl_src9.html,0.9997,33.3385047913,,,,,,,,,,,,,,,,9197.74392936,1869.33112583
xmm0606321401,fullrun,38136.7070312,37057.8330446,6,X120304.14+443154.5,xmm,mos2,309.158447266,322.53704834,180.767235915,44.5318078007,306.973724365,28.6700210571,0.0102891465649,0.000960961915553,2.67251381097,0.996130781015,10.8749996871,,,10.8749996871,,,0.0,,,1.91237617359,F,T,0.075959,1.8,0.3,8.0,1.0525e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0606321401_pi300-10000_pass1_cl_src6.html,0.9997,52.7571678162,,,,,,,,,,,,,,,,-597.069524496,-461.284942363
xmm0606321401,fullrun,38116.6484375,36595.9823999,2,X120411.80+443141.0,xmm,mos1,142.815055172,319.145356322,181.049185277,44.5280526745,241.484,28.178413724,0.00659864050038,0.000769985680358,2.58922165756,0.994992545897,5.83258,5.0679315625,6.95758,5.83258,,,0.0,,,11.3902056378,F,T,0.188073,1.8,0.3,8.0,1.9602e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0606321401_pi300-10000_pass1_cl_src2.html,0.9997,552.539,,,,241.484,552.539,,,,,,,,,,,8671.59705882,-10586.5705882
xmm0606321401,fullrun,38116.6484375,36595.9823999,4,X120359.16+443716.8,xmm,mos1,174.083557129,395.970153809,180.99651876,44.6213345219,362.750854492,25.2299861908,0.00951686124993,0.000661915126986,3.88946004187,0.999945266564,10.8749996871,,,10.8749996871,,,0.0,,,11.4578631493,F,T,0.089279,1.8,0.3,8.0,2.02724e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0606321401_pi300-10000_pass1_cl_src4.html,0.9997,42.6601104736,,,,,,,,,,,,,,,,12039.7303183,-4217.44891122
xmm0606321401,fullrun,37992.1875,37991.2025275,3,X120258.76+443305.0,xmm,pn,322.368967816,338.20641977,180.744836855,44.5513811341,440.554,57.2879044825,0.0115962119019,0.00150792565678,4.88815219519,0.999999375585,8.8777756521,7.72274854517,10.2466966677,8.8777756521,,,0.0,,,3.18173573183,F,T,0.054171,1.8,0.3,8.0,3.20041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0606321401_pi300-10000_pass1_cl_src3.html,0.9997,2841.35,,,,440.554,2841.35,,,,,,,,,,,2665.18234981,183.407230197
xmm0606321401,fullrun,37992.1875,37991.2025275,4,X120302.42+443026.8,xmm,pn,313.393954023,301.843816092,180.760074135,44.5074473755,853.12,71.1995786504,0.0224557605551,0.00187410996085,9.46576447101,1.0,14.2866,14.2466391217,28.5732,14.2866,,,0.0,,,1.56044382926,T,T,0.089609,1.8,0.3,8.0,5.59074e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0606321401_pi300-10000_pass1_cl_src4.html,0.9997,4216.26,,,,853.12,4216.26,,,,,,,,,,,109.767073955,2000.07742765
xmm0606321401,fullrun,37992.1875,37991.2025275,5,X120300.54+443001.6,xmm,pn,318.003692627,296.012298584,180.752260662,44.5004306663,323.118530273,35.8855476379,0.012921962887,0.00143511325587,3.58515086247,0.999813429837,10.8749996871,,,10.8749996871,,,0.0,,,1.42945031533,T,T,0.096363,1.8,0.3,8.0,3.81235e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0606321401_pi300-10000_pass1_cl_src5.html,0.9997,298.203521729,,,,,,,,,,,,,,,,114.015919342,2714.42743433
xmm0606321401,fullrun,38136.7070312,37057.8330446,2,X120411.97+443143.8,xmm,mos2,142.410919189,319.76550293,181.049867713,44.5288254257,330.688018799,23.6580314636,0.00867112146122,0.000620348040124,2.87897050208,0.997951266424,10.8749996871,,,10.8749996871,,,0.0,,,11.4170763679,F,T,0.187719,1.8,0.3,8.0,2.33471e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0606321401_pi300-10000_pass1_cl_src2.html,0.9997,31.3522109985,,,,,,,,,,,,,,,,10505.4868651,8520.26444834
xmm0606321401,fullrun,38136.7070312,37057.8330446,4,X120308.28+443246.7,xmm,mos2,298.962524414,333.537780762,180.784518254,44.5462989199,245.242202759,26.0712795258,0.00844690948725,0.000897976511624,2.13507906991,0.983298979598,10.8749996871,,,10.8749996871,,,0.0,,,2.54510883508,F,T,0.070558,1.8,0.3,8.0,8.72418e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0606321401_pi300-10000_pass1_cl_src4.html,0.9997,54.3425865173,,,,,,,,,,,,,,,,-504.525131051,535.291396855
xmm0606321401,fullrun,38136.7070312,37057.8330446,5,X120305.52+443217.3,xmm,mos2,305.75616092,327.246105747,180.773008597,44.5381439255,305.086,46.9237253423,0.00823269876555,0.00126622950808,2.65607927916,0.995927445001,6.01295,5.46695480383,6.48516219836,6.01295,,,0.0,,,2.16802038195,F,T,0.071806,1.8,0.3,8.0,9.37861e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0606321401_pi300-10000_pass1_cl_src5.html,0.9997,1896.75,,,,305.086,1896.75,,,,,,,,,,,-847.777287762,-103.910694598
xmm0606321401,fullrun,38136.7070312,37057.8330446,3,X120359.25+443716.6,xmm,mos2,173.873443604,395.994415283,180.996875241,44.6212740565,283.160339355,21.5994205475,0.00742487648772,0.000566368263778,2.46519443711,0.992972719227,10.8749996871,,,10.8749996871,,,0.0,,,11.4709377344,F,T,0.089467,1.8,0.3,8.0,1.88715e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0606321401_pi300-10000_pass1_cl_src3.html,0.9997,30.4896678925,,,,,,,,,,,,,,,,4131.03373494,11800.860241
xmm0606321401,fullrun,37992.1875,37991.2025275,7,X120257.56+442920.1,xmm,pn,325.345195402,286.508551724,180.739839197,44.4889110025,1131.25,69.2910528135,0.0297767120603,0.00182387600264,12.5517465982,1.0,14.596,14.5560391217,29.192,14.596,,,0.0,,,2.09417383889,T,T,0.100887,1.8,0.3,8.0,1.02712e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0606321401_pi300-10000_pass1_cl_src7.html,0.9997,3670.0,,,,1131.25,3670.0,,,,,,,,,,,54.6219746754,3148.09023882
