fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11572,fullrun,39537.7265625,39537.7284831,29,X130730.35+363248.4,chandra,ccd7,839.867523171,152.592867886,196.876465538,36.546776078,433.306,21.5735231244,0.0109592946982,0.000545643488895,165.090691449,1.0,2.19029,2.04086398438,2.3098308125,2.19029,,,0.0,,,6.60931476489,F,F,1.17e+20,1.8,0.3,8.0,1.05308e-13,1.0,powerlaw,1.18031e+14,0.0,4.66228376321e+20,2.27085,2.03972673502,2.52320597686,55.4117,35,,dsxf,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src29.html,0.9997,32.1109,,,,433.306,32.1109,,,,,,,,,,,4760.84175824,1732.46153846
acisf11572,fullrun,39537.7265625,39537.7284831,1,X130750.18+363537.7,chandra,ccd7,353.980957031,496.614990234,196.959099887,36.5938187374,310.028167725,18.2483634949,0.00784132443368,0.000461543066194,118.121522846,1.0,1.5044509107,,,1.01139670874,,,165.996932983,,,6.16681893061,F,F,1.16e+20,1.8,0.3,8.0,6.30547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src1.html,0.9997,22.9718437195,,,,,,,,,,,,,,,,4853.3592233,2323.15210356
acisf11572,fullrun,39537.7265625,39537.7284831,1,X130721.71+364249.3,chandra,ccd6,331.440010163,616.940052846,196.840437662,36.7136938001,189.941,13.8431654617,0.00480404227147,0.000350125312855,53.9657787401,1.0,1.0097903504,0.903706366023,1.1054153504,1.0097903504,,,0.0,,,3.56168976827,F,F,1.21e+20,1.8,0.3,8.0,5.05589e-14,1.0,powerlaw,2.16715e+20,0.0,2.6883013014e+21,2.04612,1.70472467105,2.73297829417,8.9364,14,,dsxf,fullrun_ccd6_acisf11572_pi14-548_pass1_cl_src1.html,0.9997,1.69223,,,,189.941,1.69223,,,,,,,,,,,3738.05235602,2430.0
acisf11572,fullrun,39537.7265625,39537.7284831,9,X130745.40+363812.3,chandra,ccd7,471.856097764,811.210642276,196.939166049,36.6367604402,151.303,12.7253958681,0.00382679474584,0.000321854015101,57.6468290039,1.0,0.832621,0.744298351563,0.938278,0.832621,,,0.0,,,4.12190507849,F,F,1.19e+20,1.8,0.3,8.0,2.97686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src9.html,0.9997,10.6327,,,,151.303,10.6327,,,,,,,,,,,4544.17419355,2454.12258065
acisf11572,fullrun,39537.7265625,39537.7284831,1,X130637.40+364542.9,chandra,ccd5,687.083007812,232.532226562,196.65582247,36.7619180001,139.494171143,19.3140964508,0.00352812814526,0.000488497898914,46.6036191235,1.0,4.19725449379,,,3.96733986995,,,97.9120635986,,,11.5814460819,F,F,1.25e+20,1.8,0.3,8.0,3.45992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11572_pi14-548_pass1_cl_src1.html,0.9997,233.505828857,,,,,,,,,,,,,,,,2732.02205882,1897.39338235
acisf11572,fullrun,39537.7265625,39537.7284831,4,X130728.20+363716.6,chandra,ccd7,892.553237805,697.805239228,196.867512954,36.621289426,104.778,10.8324558619,0.00265007894953,0.00027397796533,39.9206853094,1.0,0.472543,0.416220215576,0.529759796875,0.472543,,,0.0,,,2.13358511106,F,F,1.2e+20,1.8,0.3,8.0,1.99285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src4.html,0.9997,12.5641,,,,104.778,12.5641,,,,,,,,,,,4331.86666667,2074.23809524
acisf11572,fullrun,39537.7265625,39537.7284831,18,X130701.57+363847.1,chandra,ccd6,824.117077236,124.958601626,196.75653142,36.6464152808,93.7059,9.68018078344,0.00237003699975,0.000244833960519,26.623592937,1.0,1.69302,1.47601831734,2.00870369698,1.11741,0.931922510283,1.2928321658,299.677012449,283.540293699,315.813731199,4.86949932983,F,F,1.22e+20,1.8,0.3,8.0,3.05631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11572_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,93.7059,0.0,,,,,,,,,,,3750.71875,1732.3125
acisf11572,fullrun,39537.7265625,39537.7284831,4,X130703.46+364306.1,chandra,ccd6,776.829589844,650.8828125,196.764414425,36.718366257,89.2492752075,9.69538974762,0.00225731940009,0.000245218689088,25.3573827586,1.0,1.13364504023,,,0.94290193404,,,115.04498291,,,5.82327405318,F,F,1.23e+20,1.8,0.3,8.0,2.96255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11572_pi14-548_pass1_cl_src4.html,0.9997,4.75072383881,,,,,,,,,,,,,,,,3405.53043478,2133.64347826
acisf11572,fullrun,39518.5273438,39518.528472,1,X130815.68+364949.0,chandra,ccd2,120.130642276,661.400359756,197.065334768,36.8302890231,153.101,19.1906227101,0.00387417051269,0.00048561240373,14.1376397612,1.0,8.68236,6.99060433594,10.486899375,8.68236,,,0.0,,,14.5069046844,F,F,1.18e+20,1.8,0.3,8.0,7.79427e-14,1.0,powerlaw,2.70825e+13,0.0,2.479938606e+21,1.16549,0.825016801599,1.51770994322,30.5266,25,,dsxf,fullrun_ccd2_acisf11572_pi14-548_pass1_cl_src1.html,0.9997,215.179,,,,153.101,215.179,,,,,,,,,,,4032.28338762,3976.82736156
acisf11572,fullrun,39518.5273438,39518.528472,2,X130734.76+365047.6,chandra,ccd2,1118.75668686,779.179914523,196.894833727,36.8465610744,70.5389,12.7105704042,0.0017849619506,0.000321636494784,6.51369721527,0.999999998844,4.37841073979,,,2.37546,,,97.8993382161,,,11.5983264435,A,F,1.2e+20,1.8,0.3,8.0,2.95774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11572_pi14-548_pass1_cl_src2.html,0.9997,91.0197,,,,70.5389,91.0197,,,,,,,,,,,3255.17647059,3331.6302521
acisf11572,fullrun,39537.7265625,39537.7284831,26,X130734.57+363235.5,chandra,ccd7,736.431004065,126.353567276,196.894060031,36.5431859098,59.9269,8.40766317118,0.00151568963246,0.000212649209316,22.8323017854,1.0,2.58426,1.75504125,3.45426,2.58426,,,0.0,,,6.98912174826,F,F,1.16e+20,1.8,0.3,8.0,1.38166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src26.html,0.9997,10.7619,,,,59.9269,10.7619,,,,,,,,,,,4854.71084337,1787.51807229
acisf11572,fullrun,39537.7265625,39537.7284831,2,X130629.00+364525.5,chandra,ccd5,892.269042969,197.628417969,196.620834366,36.7570837903,56.2434959412,12.8460712433,0.00142252736259,0.0003249066649,18.7903941903,1.0,1.49850123884,,,1.2197075991,,,75.9394683838,,,12.8813044015,F,F,1.25e+20,1.8,0.3,8.0,1.80781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11572_pi14-548_pass1_cl_src2.html,0.9997,108.756500244,,,,,,,,,,,,,,,,2614.0,1724.53703704
acisf11572,fullrun,39537.7265625,39537.7284831,15,X130648.50+364515.3,chandra,ccd6,1142.56028049,914.375528455,196.702072072,36.7542439062,36.7801,8.76418849638,0.000930252934432,0.000221666392062,10.4499120181,1.0,4.113,1.67925703125,7.98247,4.113,,,0.0,,,9.49851285144,F,F,1.24e+20,1.8,0.3,8.0,1.26217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11572_pi14-548_pass1_cl_src15.html,0.9997,40.0309,,,,36.7801,40.0309,,,,,,,,,,,2958.42696629,2054.68539326
acisf11572,fullrun,39537.7265625,39537.7284831,1,X130800.29+364441.6,chandra,ccd3,1205.18530273,792.296386719,197.001221799,36.7448849643,38.5654220581,7.34860134125,0.000975408242084,0.000185863027582,24.7067425902,1.0,3.80753216006,,,2.57954832236,,,83.4304656982,,,8.75863308466,F,F,1.19e+20,1.8,0.3,8.0,1.363e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11572_pi14-548_pass1_cl_src1.html,0.9997,15.4345760345,,,,,,,,,,,,,,,,4231.14814815,3266.42592593
acisf11572,fullrun,39537.7265625,39537.7284831,2,X130747.95+363653.5,chandra,ccd7,409.261581129,650.942380273,196.949800437,36.6148493561,47.068,7.75683569505,0.00119045692798,0.00019618804267,17.9330280798,1.0,1.43453197037,,,0.868801020821,,,33.8643336679,,,5.09589277389,A,F,1.16e+20,1.8,0.3,8.0,9.30058e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src2.html,0.9997,13.1005,,,,47.068,13.1005,,,,,,,,,,,4705.0,2390.13559322
acisf11572,fullrun,39537.7265625,39537.7284831,6,X130703.47+364159.7,chandra,ccd6,777.139905691,516.44550813,196.764468993,36.6999248671,38.1915,6.48669715649,0.000965951838964,0.000164063654141,10.8509170677,1.0,1.6445129578,1.22000257419,2.03263673709,1.6445129578,,,0.0,,,5.18272844643,F,F,1.22e+20,1.8,0.3,8.0,1.10977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11572_pi14-548_pass1_cl_src6.html,0.9997,3.88574,,,,38.1915,3.88574,,,,,,,,,,,3499.22727273,2041.5
acisf11572,fullrun,39537.7265625,39537.7284831,3,X130724.09+364136.7,chandra,ccd6,273.218802846,469.322262195,196.850365272,36.6935203489,31.5779,5.62470553007,0.000798678277284,0.000142261838912,8.9718700253,0.999999999997,0.515849299973,0.443821318058,0.608160505833,0.515849299973,,,0.0,,,2.28579192667,F,F,1.21e+20,1.8,0.3,8.0,1.13358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11572_pi14-548_pass1_cl_src3.html,0.9997,0.0594123,,,,31.5779,0.0594123,,,,,,,,,,,3884.09375,2371.84375
acisf11572,fullrun,39537.7265625,39537.7284831,3,X130810.95+364330.1,chandra,ccd3,944.545410156,647.386230469,197.045626172,36.7250188633,31.3599758148,6.63336706161,0.00079316587653,0.000167773105204,20.0906098972,1.0,2.90818895364,,,2.11192342215,,,146.808105469,,,9.98139961211,F,F,1.18e+20,1.8,0.3,8.0,1.12799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11572_pi14-548_pass1_cl_src3.html,0.9997,12.6400232315,,,,,,,,,,,,,,,,4513.68181818,3352.81818182
acisf11572,fullrun,39537.7265625,39537.7284831,15,X130720.87+363932.7,chandra,ccd7,1071.93951504,974.431719512,196.836957047,36.6590938094,29.2012,5.93492122947,0.000738564721709,0.000150107647843,11.125731698,1.0,0.459094276516,0.361367085964,0.564544901516,0.459094276516,,,0.0,,,0.983016959489,F,F,1.21e+20,1.8,0.3,8.0,5.56742e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src15.html,0.9997,6.02209,,,,29.2012,6.02209,,,,,,,,,,,4010.86666667,2139.03333333
acisf11572,fullrun,39537.7265625,39537.7284831,11,X130722.24+364427.7,chandra,ccd6,318.325026423,816.893416667,196.842668467,36.7410210068,25.6868,6.5748003772,0.000649678739036,0.000166291948334,7.29809870086,0.999999998752,0.908887,0.60681184375,1.58274771875,0.908887,,,0.0,,,5.15750070725,F,F,1.21e+20,1.8,0.3,8.0,7.86829e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11572_pi14-548_pass1_cl_src11.html,0.9997,17.5412,,,,25.6868,17.5412,,,,,,,,,,,3604.61538462,2580.07692308
acisf11572,fullrun,39537.7265625,39537.7284831,6,X130715.57+363752.9,chandra,ccd7,1201.57256301,771.527227642,196.814887404,36.6313577909,24.8799,5.09288523334,0.00062927105374,0.000128811018427,9.47930537355,0.999999999997,0.597907,0.490778572395,0.678096700195,0.597907,,,0.0,,,2.50147844456,F,F,1.21e+20,1.8,0.3,8.0,4.92277e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src6.html,0.9997,1.05758,,,,24.8799,1.05758,,,,,,,,,,,4066.23076923,1898.69230769
acisf11572,fullrun,39537.7265625,39537.7284831,5,X130713.56+363732.8,chandra,ccd7,1250.83781524,730.683203252,196.80650105,36.6257725313,22.0206,5.38924113396,0.000556952271138,0.000136306462552,8.38990477891,0.999999999698,0.549509,0.43964571875,0.737009,0.549509,,,0.0,,,3.02489144988,F,F,1.21e+20,1.8,0.3,8.0,4.5605e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src5.html,0.9997,7.02332,,,,22.0206,7.02332,,,,,,,,,,,4061.08695652,1843.47826087
acisf11572,fullrun,39537.7265625,39537.7284831,28,X130757.27+363829.8,chandra,ccd7,181.400756098,847.063963415,196.988643162,36.641616207,31.5608,5.61789996351,0.000798245360384,0.000142089635908,12.0247453178,1.0,2.49281647016,0.714838561982,3.66121,2.49281647016,,,0.0,,,6.3862838961,F,F,1.19e+20,1.8,0.3,8.0,7.5522e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,31.5608,0.0,,,,,,,,,,,4720.36170213,2689.4893617
acisf11572,fullrun,39537.7265625,39537.7284831,11,X130723.96+363849.0,chandra,ccd7,996.26977439,885.612280488,196.84984962,36.6469566291,22.2999,5.56458533945,0.000564016815004,0.000140741424848,8.49631879146,0.999999999931,0.497204,0.359289160156,0.65205575,0.497204,,,0.0,,,0.632818618229,F,F,1.21e+20,1.8,0.3,8.0,4.21958e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src11.html,0.9997,8.66471,,,,22.2999,8.66471,,,,,,,,,,,4124.70833333,2130.0
acisf11572,fullrun,39537.7265625,39537.7284831,2,X130707.36+363902.6,chandra,ccd6,682.400109756,156.271601626,196.780666681,36.6507125666,22.9294,4.78846530738,0.000579936569375,0.000121111156111,6.51466996089,0.999999962693,0.767249,0.633185959839,0.938849691406,0.767249,,,0.0,,,3.68585954556,F,F,1.22e+20,1.8,0.3,8.0,6.63304e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11572_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,22.9294,0.0,,,,,,,,,,,3826.60869565,1862.73913043
acisf11572,fullrun,39537.7265625,39537.7284831,14,X130648.61+364332.5,chandra,ccd6,1139.6875,705.0625,196.702534159,36.7257068112,20.2241458893,5.38526535034,0.000511515128892,0.000136205737363,5.74605684011,0.999999122361,1.92746635114,,,0.844569357317,,,73.4506149292,,,8.53146022202,A,F,1.24e+20,1.8,0.3,8.0,6.72109e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11572_pi14-548_pass1_cl_src14.html,0.9997,8.77585506439,,,,,,,,,,,,,,,,3117.83333333,1905.91666667
acisf11572,fullrun,39537.7265625,39537.7284831,16,X130645.71+364530.2,chandra,ccd6,1210.49339431,944.87229878,196.690475416,36.7583961785,20.0864,8.05347750975,0.000508031793105,0.000203691185081,5.70692066528,0.999999122361,4.25718,1.12775,9.02203,2.7054,1.12775,5.61726327696,78.022802771,54.080104795,90.0,10.0895710831,F,F,1.24e+20,1.8,0.3,8.0,8.28595e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11572_pi14-548_pass1_cl_src16.html,0.9997,44.7721,,,,20.0864,44.7721,,,,,,,,,,,2893.93877551,2027.40816327
acisf11572,fullrun,39537.7265625,39537.7284831,16,X130717.46+363935.4,chandra,ccd7,1155.22207927,979.79271748,196.822768357,36.6598232579,19.7812,4.46340901106,0.000500311650769,0.000112889790831,7.53668766576,0.999999994724,0.562538562284,0.492336211668,0.657753406034,0.562538562284,,,0.0,,,1.66392191665,F,F,1.21e+20,1.8,0.3,8.0,3.79235e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src16.html,0.9997,0.14082,,,,19.7812,0.14082,,,,,,,,,,,3946.61111111,2082.83333333
acisf11572,fullrun,39537.7265625,39537.7284831,12,X130732.99+363858.1,chandra,ccd7,775.526349593,903.994916667,196.887451496,36.6494652756,16.2427,4.8833564277,0.000410816429458,0.000123511673022,6.18851013834,0.999999705753,0.429003,0.297904151367,0.56433084375,0.429003,,,0.0,,,1.51916296032,F,F,1.2e+20,1.8,0.3,8.0,3.06248e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src12.html,0.9997,7.60447,,,,16.2427,7.60447,,,,,,,,,,,4265.52941176,2304.94117647
acisf11572,fullrun,39537.7265625,39537.7284831,18,X130741.88+364029.3,chandra,ccd7,558.275571138,1089.59587398,196.924480853,36.6748155853,14.2085,4.36266317746,0.000359366277212,0.00011034198014,5.41347474869,0.999996466723,0.616848,0.432472121094,0.852849125,0.616848,,,0.0,,,3.44804927632,F,F,1.2e+20,1.8,0.3,8.0,2.90514e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src18.html,0.9997,4.82433,,,,14.2085,4.82433,,,,,,,,,,,4288.9375,2588.125
acisf11572,fullrun,39537.7265625,39537.7284831,8,X130727.24+364310.2,chandra,ccd6,196.053249187,659.495567073,196.863519601,36.7195106884,16.292,4.44997191002,0.000412062934894,0.000112550238488,4.62886089487,0.999960594741,0.873523,0.650617893555,1.08967340625,0.873523,,,0.0,,,3.83035929559,F,F,1.21e+20,1.8,0.3,8.0,4.71142e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11572_pi14-548_pass1_cl_src8.html,0.9997,3.51025,,,,16.292,3.51025,,,,,,,,,,,3801.55555556,2557.44444444
acisf11572,fullrun,39537.7265625,39537.7284831,13,X130703.20+364545.8,chandra,ccd6,782.875,975.5,196.763329698,36.7627296214,12.5540037155,3.87302184105,0.000317519617965,9.79576216196e-05,3.56682647145,0.99894288953,0.847607829551,,,0.492000009399,,,129.893936157,,,7.8376303943,A,F,1.23e+20,1.8,0.3,8.0,3.87683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11572_pi14-548_pass1_cl_src13.html,0.9997,2.44599628448,,,,,,,,,,,,,,,,3173.33333333,2356.33333333
acisf11572,fullrun,39537.7265625,39537.7284831,3,X130727.13+363702.6,chandra,ccd7,918.839160976,669.16621748,196.863036658,36.6173757333,11.9496,4.11377685345,0.000302232969045,0.000104046913069,4.55282808579,0.999893792543,0.702043,0.412394875,1.33321110938,0.702043,,,0.0,,,2.32884303746,F,F,1.2e+20,1.8,0.3,8.0,2.28274e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src3.html,0.9997,4.97356,,,,11.9496,4.97356,,,,,,,,,,,4341.26666667,2039.86666667
acisf11572,fullrun,39537.7265625,39537.7284831,2,X130753.63+364430.3,chandra,ccd3,1367.96655273,769.166503906,196.973454023,36.7417541939,11.8948917389,3.87304162979,0.00030084917671,9.79581236606e-05,7.62040223204,0.999999950137,1.8369622715,,,0.920416265905,,,0.274396717548,,,7.6149052325,A,F,1.19e+20,1.8,0.3,8.0,4.20166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11572_pi14-548_pass1_cl_src2.html,0.9997,3.10510802269,,,,,,,,,,,,,,,,4130.26666667,3133.0
acisf11572,fullrun,39537.7265625,39537.7284831,23,X130748.88+363650.0,chandra,ccd7,386.0,643.357177734,196.953674745,36.6138779764,11.6776008606,3.74169373512,0.00029535338399,9.46360378293e-05,4.44919571976,0.999893792543,0.821642106017,,,0.695957531396,,,146.695205688,,,5.29299574506,F,F,1.16e+20,1.8,0.3,8.0,2.31233e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src23.html,0.9997,2.32239866257,,,,,,,,,,,,,,,,4724.07142857,2402.71428571
acisf11572,fullrun,39537.7265625,39537.7284831,13,X130725.94+363911.7,chandra,ccd7,947.970139431,931.724296748,196.858076943,36.6532588146,10.8856,4.15367548082,0.000275321906124,0.000105056023628,4.14744137132,0.999699488062,0.389741,0.274194125,0.679741,0.389741,,,0.0,,,0.162765481611,F,F,1.21e+20,1.8,0.3,8.0,2.0489e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src13.html,0.9997,6.36742,,,,10.8856,6.36742,,,,,,,,,,,4125.08333333,2201.33333333
acisf11572,fullrun,39537.7265625,39537.7284831,22,X130741.20+363646.3,chandra,ccd7,574.462821138,636.275550813,196.921670549,36.6128633878,6.36661,4.15402335092,0.000161026212382,0.000105064806285,2.42569465248,0.988692553871,0.360508,0.210227,0.7362105,0.341693,0.210227,0.91069428125,356.641,349.926280273,0.0,4.03613638741,F,F,1.17e+20,1.8,0.3,8.0,1.23826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src22.html,0.9997,10.8893,,,,6.36661,10.8893,,,,,,,,,,,4592.75,2254.625
acisf11572,fullrun,39537.7265625,39537.7284831,21,X130745.27+363514.0,chandra,ccd7,474.768150407,448.821221545,196.938617628,36.5872343088,51.0099,7.14212153355,0.00129015883817,0.000180640840696,19.4349020363,1.0,1.8406087662,1.3272103287,2.1828743912,1.8406087662,,,0.0,,,5.71279744453,F,F,1.16e+20,1.8,0.3,8.0,1.02604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,51.0099,0.0,,,,,,,,,,,4806.26984127,2201.42857143
acisf11572,fullrun,39537.7265625,39537.7284831,8,X130733.62+363809.3,chandra,ccd7,759.590820312,804.409179688,196.89007501,36.6359228498,9.97017097473,3.31664252281,0.000252168567386,8.38855121401e-05,3.79866057725,0.999191783472,0.492000009399,,,0.492000009399,,,51.8681335449,,,1.99163159709,F,F,1.2e+20,1.8,0.3,8.0,1.88757e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src8.html,0.9997,1.02982866764,,,,,,,,,,,,,,,,4350.27272727,2242.09090909
acisf11572,fullrun,39537.7265625,39537.7284831,10,X130731.82+363841.6,chandra,ccd7,803.611083984,869.944335938,196.882580763,36.644881181,9.70095539093,3.3166475296,0.000245359464316,8.38856431074e-05,3.696088753,0.999191783472,0.492000009399,,,0.492000009399,,,38.95262146,,,1.39702917774,F,F,1.2e+20,1.8,0.3,8.0,1.82627e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src10.html,0.9997,1.2990449667,,,,,,,,,,,,,,,,4266.3,2259.8
acisf11572,fullrun,39537.7265625,39537.7284831,24,X130722.39+363822.4,chandra,ccd7,1034.22705078,830.863525391,196.843300189,36.6395420716,9.27734661102,3.31665539742,0.000234645413002,8.38858395582e-05,3.53469272715,0.999191783472,0.726966124117,,,0.492000009399,,,94.4533691406,,,1.17777465349,T,F,1.21e+20,1.8,0.3,8.0,1.76392e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src24.html,0.9997,1.7226536274,,,,,,,,,,,,,,,,4142.81818182,2059.36363636
acisf11572,fullrun,39537.7265625,39537.7284831,9,X130708.16+364333.9,chandra,ccd6,661.833496094,707.277832031,196.784013471,36.7260871138,8.1335439682,3.0000166893,0.000205716030905,7.58773167036e-05,2.31089145661,0.984130870188,0.710875288715,,,0.494350388434,,,109.099342346,,,5.48556837267,F,F,1.22e+20,1.8,0.3,8.0,2.87533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11572_pi14-548_pass1_cl_src9.html,0.9997,0.866455972195,,,,,,,,,,,,,,,,3435.91666667,2250.16666667
acisf11572,fullrun,39537.7265625,39537.7284831,14,X130738.05+363929.0,chandra,ccd7,651.166748047,966.5,196.908555888,36.6580687427,7.78169441223,3.00002360344,0.000196816952666,7.58774913265e-05,2.9648454237,0.995028895074,0.492000009399,,,0.492000009399,,,22.5,,,2.48691592135,F,F,1.2e+20,1.8,0.3,8.0,1.48275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src14.html,0.9997,1.21830534935,,,,,,,,,,,,,,,,4298.55555556,2432.88888889
acisf11572,fullrun,39537.7265625,39537.7284831,25,X130726.52+364018.6,chandra,ccd7,933.166748047,1067.16650391,196.860514399,36.671837558,7.2999329567,3.00003290176,0.000184632095625,7.58777314331e-05,2.78129308007,0.995028895074,0.97875550757,,,0.492000009399,,,68.9312057495,,,0.975834954997,A,F,1.21e+20,1.8,0.3,8.0,1.38727e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src25.html,0.9997,1.7000669241,,,,,,,,,,,,,,,,4032.22222222,2309.88888889
acisf11572,fullrun,39537.7265625,39537.7284831,27,X130753.79+363530.0,chandra,ccd7,265.699951172,480.899902344,196.974123746,36.5916572766,7.14843130112,3.16234493256,0.000180800256203,7.99829722382e-05,2.72357056279,0.995028895074,1.39034309945,,,0.492000009399,,,176.900238037,,,6.83022043354,A,F,1.16e+20,1.8,0.3,8.0,1.60783e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src27.html,0.9997,2.85156869888,,,,,,,,,,,,,,,,4929.30769231,2373.15384615
acisf11572,fullrun,39537.7265625,39537.7284831,10,X130713.64+364348.8,chandra,ccd6,527.875,737.5,196.80685236,36.7302292492,6.99267482758,2.82844901085,0.00017686081992,7.15379792382e-05,1.98674926712,0.97171851192,1.09975052646,,,0.502147389945,,,13.7665891647,,,5.07369180619,A,F,1.22e+20,1.8,0.3,8.0,2.02503e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11572_pi14-548_pass1_cl_src10.html,0.9997,1.00732493401,,,,,,,,,,,,,,,,3515.27272727,2372.90909091
acisf11572,fullrun,39537.7265625,39537.7284831,7,X130743.73+363803.1,chandra,ccd7,512.25,792.0,196.932198721,36.6342079004,6.92723608017,2.82844924927,0.000175205728738,7.15379865142e-05,2.63929461929,0.988692553871,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,3.84707674059,F,F,1.19e+20,1.8,0.3,8.0,1.34953e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src7.html,0.9997,1.07276368141,,,,,,,,,,,,,,,,4523.375,2408.625
acisf11572,fullrun,39537.7265625,39537.7284831,17,X130726.97+364018.7,chandra,ccd7,922.25,1067.25,196.862374518,36.6718488786,6.892537117,2.82844996452,0.000174328117282,7.15380010661e-05,2.6260742258,0.988692553871,0.632586974784,,,0.492000009399,,,64.7362289429,,,0.99607643427,T,F,1.21e+20,1.8,0.3,8.0,1.30543e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src17.html,0.9997,1.10746264458,,,,,,,,,,,,,,,,4044.0,2314.875
acisf11572,fullrun,39537.7265625,39537.7284831,20,X130732.14+363403.4,chandra,ccd7,795.5,304.5,196.883935371,36.5676035487,5.50330591202,2.44950199127,0.000139191251947,6.1953534896e-05,2.0967735925,0.975815326664,0.492000009399,,,0.492000009399,,,90.0,,,5.45033291047,F,F,1.17e+20,1.8,0.3,8.0,1.19224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11572_pi14-548_pass1_cl_src20.html,0.9997,0.496694326401,,,,,,,,,,,,,,,,4687.15384615,1871.15384615
