fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11489,fullrun,4976.18066406,4976.18046656,1,X094607.33+274855.1,chandra,ccd6,328.332215447,430.397879675,146.530545569,27.8153122704,248.95,15.9651407761,0.0500284222345,0.00320831815135,144.507512511,1.0,1.77134,1.60571641602,1.964065625,0.938632,0.790441546018,1.05764927441,43.8008,38.316425,50.5508,4.7566685256,A,F,1.49e+20,1.8,0.3,8.0,6.12481e-13,1.0,powerlaw,2.29105e+16,0.0,1.79172402809e+21,2.70341,2.37929613827,3.55394373878,11.135,18,,dsxf,fullrun_ccd6_acisf11489_pi14-548_pass1_cl_src1.html,0.9997,5.93572,,,,248.95,5.93572,,,,,,,,,,,3579.256,2440.908
acisf11489,fullrun,4976.18066406,4976.18046656,1,X094556.82+275556.0,chandra,ccd5,456.102050781,251.245117188,146.486753907,27.9322098295,52.092830658,9.89984703064,0.0104684364051,0.00198944681324,40.1723210658,1.0,7.14277760609,,,5.14466662889,,,124.112564087,,,11.6332055207,F,F,1.48e+20,1.8,0.3,8.0,1.02034e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11489_pi14-548_pass1_cl_src1.html,0.9997,45.907169342,,,,,,,,,,,,,,,,2694.1025641,2285.56410256
acisf11489,fullrun,4976.18066406,4976.18046656,1,X094603.42+273741.2,chandra,ccd7,578.780384146,82.5927256098,146.514237558,27.6281076684,44.8849,7.48101597378,0.00901998347714,0.0015033706319,37.3173143687,1.0,1.94341,1.4230975,2.39341,1.94341,,,0.0,,,6.67660307579,F,F,1.5e+20,1.8,0.3,8.0,7.35906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11489_pi14-548_pass1_cl_src1.html,0.9997,11.0807,,,,44.8849,11.0807,,,,,,,,,,,4915.02,2140.18
acisf11489,fullrun,4976.18066406,4976.18046656,2,X094613.70+274556.9,chandra,ccd7,301.557955285,1090.18310569,146.557064981,27.7658024205,43.7081,6.61135500786,0.00878348313395,0.00132860328415,36.3389226257,1.0,0.635442,0.5621151,0.7087689,0.635442,,,0.0,,,3.1526435875,F,F,1.5e+20,1.8,0.3,8.0,7.09838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11489_pi14-548_pass1_cl_src2.html,0.9997,0.00191504,,,,43.7081,0.00191504,,,,,,,,,,,3959.11363636,2559.38636364
acisf11489,fullrun,4976.18066406,4976.18046656,3,X094544.95+274355.6,chandra,ccd7,1077.09735102,843.706770325,146.437304085,27.7321097187,35.2843,6.18764171555,0.00709065910883,0.00124345553384,29.3353737088,1.0,0.850175116717,0.596903632342,1.06345636672,0.850175116717,,,0.0,,,3.66916617072,F,F,1.49e+20,1.8,0.3,8.0,6.46008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11489_pi14-548_pass1_cl_src3.html,0.9997,3.00261,,,,35.2843,3.00261,,,,,,,,,,,4095.21621622,1754.16216216
acisf11489,fullrun,4976.18066406,4976.18046656,2,X094601.65+274709.1,chandra,ccd6,481.456841463,214.967920732,146.506884457,27.7858723719,30.2678,5.50161794384,0.00608255213329,0.00110559333552,17.5694898059,1.0,0.90159,0.736918252411,1.20270405273,0.51966,0.400949046133,0.67295132,60.1694,41.1877935547,82.2570875,2.80920683492,F,F,1.49e+20,1.8,0.3,8.0,6.64192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11489_pi14-548_pass1_cl_src2.html,0.9997,6.76224e-19,,,,30.2678,6.76224e-19,,,,,,,,,,,3771.74193548,2258.48387097
acisf11489,fullrun,4976.18066406,4976.18046656,12,X094558.81+274059.9,chandra,ccd7,703.280052846,486.455556911,146.495027278,27.6833019436,30.3663,5.51056258471,0.00610234788692,0.00110739108632,25.2465475765,1.0,0.704949037761,0.506086674284,0.804721237761,0.704949037761,,,0.0,,,3.39564555159,F,F,1.5e+20,1.8,0.3,8.0,4.67364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11489_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,30.3663,0.0,,,,,,,,,,,4499.36666667,2074.76666667
acisf11489,fullrun,4976.18066406,4976.18046656,1,X094650.53+275003.8,chandra,ccd2,522.274169922,568.661132812,146.710528815,27.8344013673,20.0537071228,5.56792497635,0.0040299394168,0.00111891538836,30.6825526845,1.0,7.71200639961,,,5.91545769739,,,28.5524559021,,,12.2736704212,F,F,1.5e+20,1.8,0.3,8.0,5.96373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11489_pi14-548_pass1_cl_src1.html,0.9997,10.9462928772,,,,,,,,,,,,,,,,3603.11764706,3614.91176471
acisf11489,fullrun,4976.18066406,4976.18046656,8,X094607.75+274346.2,chandra,ccd7,462.009694207,824.565471545,146.532274443,27.729508242,15.9194,3.98991227974,0.00319913211914,0.00080180512624,13.2353921778,1.0,0.428968,0.34539229668,0.51001110625,0.428968,,,0.0,,,1.51106934127,F,F,1.5e+20,1.8,0.3,8.0,2.38112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11489_pi14-548_pass1_cl_src8.html,0.9997,2.2927e-20,,,,15.9194,2.2927e-20,,,,,,,,,,,4201.41176471,2357.70588235
acisf11489,fullrun,4976.18066406,4976.18046656,7,X094547.97+274333.2,chandra,ccd7,995.677416667,798.235654472,146.449878698,27.7259009767,21.6893,4.65717725667,0.00435864617621,0.000935898707736,18.0324881316,1.0,0.818033958062,0.680212455377,0.949684348687,0.818033958062,,,0.0,,,3.08333431913,F,F,1.49e+20,1.8,0.3,8.0,3.58173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11489_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,21.6893,0.0,,,,,,,,,,,4147.76190476,1827.28571429
acisf11489,fullrun,4976.18066406,4976.18046656,4,X094600.38+274114.0,chandra,ccd7,660.91128252,515.138835366,146.501566029,27.6872223527,12.5114,3.53714574198,0.00251426960837,0.000710818776431,10.4019803318,0.999999999475,0.527691301274,0.425337458012,0.651288395024,0.527691301274,,,0.0,,,3.11935799985,F,F,1.5e+20,1.8,0.3,8.0,1.91337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11489_pi14-548_pass1_cl_src4.html,0.9997,4.15207e-26,,,,12.5114,4.15207e-26,,,,,,,,,,,4472.69230769,2128.69230769
acisf11489,fullrun,4976.18066406,4976.18046656,5,X094619.20+274151.6,chandra,ccd7,152.653010163,591.773067073,146.58001708,27.6976760997,12.279,3.50414040815,0.0024675568273,0.000704183206119,10.2087629277,0.999999999475,0.785336,0.623658592773,0.96373865625,0.785336,,,0.0,,,4.65209094963,F,F,1.5e+20,1.8,0.3,8.0,2.13071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11489_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,12.279,0.0,,,,,,,,,,,4474.84615385,2633.92307692
acisf11489,fullrun,4976.18066406,4976.18046656,1,X094639.17+274454.3,chandra,ccd3,985.590820312,953.045410156,146.663219034,27.7484157977,9.14313602448,3.31665849686,0.00183738023043,0.00066650682129,14.0107568165,0.999999999963,3.03089828178,,,1.07582093005,,,129.58757019,,,8.37012591307,A,F,1.5e+20,1.8,0.3,8.0,2.55425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11489_pi14-548_pass1_cl_src1.html,0.9997,1.85686433315,,,,,,,,,,,,,,,,4181.75,3222.0
acisf11489,fullrun,4976.18066406,4976.18046656,5,X094559.17+274655.4,chandra,ccd6,547.785644531,186.643066406,146.496561156,27.7820692941,6.86316776276,2.64575457573,0.00137920386624,0.00053168379236,3.98384937274,0.998981561009,0.500551321055,,,0.492000009399,,,40.2688407898,,,2.62777898739,F,F,1.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11489_pi14-548_pass1_cl_src5.html,0.9997,0.136832147837,,,,,,,,,,,,,,,,3789.42857143,2192.0
acisf11489,fullrun,4976.18066406,4976.18046656,2,X094645.47+274658.9,chandra,ccd2,657.944335938,192.611328125,146.68947492,27.7830375017,6.80703639984,3.00004839897,0.00136792392004,0.000602881715167,10.4148949461,0.999999981171,1.79166870679,,,1.03591082072,,,95.4870223999,,,10.094844082,A,F,1.5e+20,1.8,0.3,8.0,1.95889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11489_pi14-548_pass1_cl_src2.html,0.9997,2.19296336174,,,,,,,,,,,,,,,,3952.88888889,3429.33333333
acisf11489,fullrun,4976.18066406,4976.18046656,3,X094641.91+274656.8,chandra,ccd2,754.166748047,188.166503906,146.674610213,27.7824489279,5.33453559875,2.44950652122,0.00107201409992,0.000492246297654,8.16194076008,0.999994139847,0.492000009399,,,0.492000009399,,,150.481872559,,,9.3254221001,F,F,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11489_pi14-548_pass1_cl_src3.html,0.9997,0.665464401245,,,,,,,,,,,,,,,,3959.0,3341.16666667
acisf11489,fullrun,4976.18066406,4976.18046656,9,X094602.32+274407.0,chandra,ccd7,607.899902344,866.300048828,146.509672162,27.7352827198,4.85605859756,2.23607158661,0.000975860632025,0.000449354964076,4.03732803857,0.999247657595,0.492000009399,,,0.492000009399,,,31.7174739838,,,0.30107537607,F,F,1.5e+20,1.8,0.3,8.0,7.24946e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11489_pi14-548_pass1_cl_src9.html,0.9997,0.143941253424,,,,,,,,,,,,,,,,4139.4,2218.2
acisf11489,fullrun,4976.18066406,4976.18046656,11,X094614.44+274315.0,chandra,ccd7,280.899902344,760.699951172,146.560156035,27.7208402401,4.78156471252,2.23607373238,0.000960890494753,0.000449355400633,3.97539380842,0.999247657595,0.492000009399,,,0.492000009399,,,26.5650520325,,,3.07953603203,F,F,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11489_pi14-548_pass1_cl_src11.html,0.9997,0.218435436487,,,,,,,,,,,,,,,,4295.0,2530.0
acisf11489,fullrun,4976.18066406,4976.18046656,2,X094637.15+274329.3,chandra,ccd3,1039.89990234,780.300048828,146.654800138,27.7248165601,4.740213871,2.23607468605,0.000952580710873,0.000449355633464,7.26380791309,0.999994240834,0.492000009399,,,0.492000009399,,,59.8724403381,,,7.95122129587,F,F,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11489_pi14-548_pass1_cl_src2.html,0.9997,0.259786337614,,,,,,,,,,,,,,,,4340.0,3158.0
acisf11489,fullrun,4976.18066406,4976.18046656,6,X094603.64+274254.5,chandra,ccd7,572.25,719.0,146.515175078,27.7151514683,3.8357591629,2.00000524521,0.000770823913626,0.000401915720431,3.18905089517,0.996250908422,0.492000009399,,,0.492000009399,,,52.0181236267,,,1.51633640408,F,F,1.5e+20,1.8,0.3,8.0,5.75046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11489_pi14-548_pass1_cl_src6.html,0.9997,0.164240896702,,,,,,,,,,,,,,,,4288.75,2229.0
acisf11489,fullrun,4976.18066406,4976.18046656,10,X094548.83+274212.1,chandra,ccd7,972.0,632.75,146.453468019,27.7033543493,3.7835354805,2.00000691414,0.000760329188779,0.000401916040573,3.14563211572,0.996250908422,0.492000009399,,,0.492000009399,,,94.9329071045,,,3.5159891261,F,F,1.49e+20,1.8,0.3,8.0,6.27426e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11489_pi14-548_pass1_cl_src10.html,0.9997,0.216464608908,,,,,,,,,,,,,,,,4313.0,1834.33333333
