fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504940401,fullrun,6614.50439453,6613.0054813,3,X174433.33-284429.1,xmm,mos1,367.547788506,244.322429885,266.138881895,-28.7414103032,50.8037,10.7153814678,0.00768238506793,0.00162034825387,7.37948786296,0.999999999958,5.64457,4.04743954562,8.13765712374,4.21489,2.77965107566,5.65012513816,347.9289893,323.798755998,0.0,6.3679739732,F,F,0.300145,1.8,0.3,8.0,1.3088e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504940401_pi300-10000_pass1_cl_src3.html,0.9997,64.0157,,,,50.8037,64.0157,,,,,,,,,,,-6148.44067797,4612.59322034
xmm0504940401,fullrun,6614.50439453,6613.0054813,1,X174430.77-283016.6,xmm,mos1,375.460016092,440.28022069,266.128217467,-28.5046208597,43.3442,9.17382145019,0.00655438813621,0.00138723950325,6.29595871619,0.999999987781,7.99664148585,4.08984803858,10.9732460171,7.99664148585,,,0.0,,,11.7039532015,F,F,0.432429,1.8,0.3,8.0,1.30565e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504940401_pi300-10000_pass1_cl_src1.html,0.9997,40.8148,,,,43.3442,40.8148,,,,,,,,,,,10899.1525424,5404.91525424
xmm0504940401,fullrun,6619.68945312,6619.52235997,4,X174433.26-284427.0,xmm,mos2,367.770965517,244.790666667,266.13857485,-28.7408443095,31.316,10.2800437742,0.00473084736527,0.00155298626913,4.34927397115,0.999975072763,3.15704,2.35118,4.08881446875,3.15704,,,0.0,,,6.34076316657,F,F,0.300648,1.8,0.3,8.0,1.08726e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504940401_pi300-10000_pass1_cl_src4.html,0.9997,74.3633,,,,31.316,74.3633,,,,,,,,,,,-4849.16666667,-6304.63888889
xmm0504940401,fullrun,5057.70751953,5057.54870379,1,X174446.08-284901.3,xmm,pn,328.971216322,181.772597701,266.192014504,-28.8170179362,40.8501,13.5219858009,0.00807705452671,0.00267362421691,3.90510127586,0.999903451815,6.10401,3.60357756226,9.33689234375,6.10401,,,0.0,,,8.72955128923,F,F,0.220661,1.8,0.3,8.0,4.73187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504940401_pi300-10000_pass1_cl_src1.html,0.9997,141.994,,,,40.8501,141.994,,,,,,,,,,,1517.42465753,11646.6986301
xmm0504940401,fullrun,5057.70751953,5057.54870379,2,X174430.25-283016.9,xmm,pn,377.033905029,439.982971191,266.126047516,-28.5046851716,54.7997016907,10.0308570862,0.0108348894196,0.00198328136759,5.23862573137,0.999999546962,10.8749996871,,,10.8749996871,,,0.0,,,11.7380245618,F,F,0.433555,1.8,0.3,8.0,5.85807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504940401_pi300-10000_pass1_cl_src2.html,0.9997,8.58415794373,,,,,,,,,,,,,,,,5872.79646018,-10742.4424779
xmm0504940401,fullrun,5057.70751953,5057.54870379,4,X174515.83-284513.7,xmm,pn,239.077892874,234.065508046,266.315938201,-28.7538128129,33.5265,12.2117361583,0.00662900565368,0.00241455767929,3.20499528582,0.998796977705,4.8467,3.5840581543,6.817653125,4.8467,,,0.0,,,6.3563312028,F,F,0.161116,1.8,0.3,8.0,4.06105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504940401_pi300-10000_pass1_cl_src4.html,0.9997,115.6,,,,33.5265,115.6,,,,,,,,,,,-6284.0,7018.07843137
xmm0504940401,fullrun,5057.70751953,5057.54870379,5,X174457.48-285022.0,xmm,pn,294.527618408,163.253799438,266.239511621,-28.8394414149,48.3911628723,9.38140106201,0.00956780570752,0.00185487219769,4.62599582065,0.999992337272,10.8749996871,,,10.8749996871,,,0.0,,,9.80486184943,F,F,0.173731,1.8,0.3,8.0,5.60701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504940401_pi300-10000_pass1_cl_src5.html,0.9997,9.54794216156,,,,,,,,,,,,,,,,-1515.6,13248.1684211
xmm0504940401,fullrun,6614.50439453,6613.0054813,2,X174521.08-284148.7,xmm,mos1,223.15068069,281.193894253,266.337833916,-28.6968511417,39.8339,9.4917016388,0.00602357514453,0.00143530957478,5.78607033709,0.999999913411,8.87711,4.82818101562,15.4374,8.87711,,,0.0,,,5.63125361028,F,F,0.173962,1.8,0.3,8.0,1.00144e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504940401_pi300-10000_pass1_cl_src2.html,0.9997,50.2585,,,,39.8339,50.2585,,,,,,,,,,,-2863.0,-7904.703125
xmm0504940401,fullrun,6619.68945312,6619.52235997,2,X174521.06-284150.9,xmm,mos2,223.225077241,280.690335632,266.337732027,-28.6974596998,25.8908,8.50192331182,0.0039112737194,0.00128436932091,3.59580350403,0.999579313876,4.72619,3.50493165039,6.838636875,4.72619,,,0.0,,,5.60566396999,F,F,0.174426,1.8,0.3,8.0,8.35714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504940401_pi300-10000_pass1_cl_src2.html,0.9997,46.3919,,,,25.8908,46.3919,,,,,,,,,,,7722.59375,-3166.4375
xmm0504940401,fullrun,6619.68945312,6619.52235997,5,X174430.60-283016.9,xmm,mos2,375.968994141,440.223449707,266.12751176,-28.5046955904,48.1689224243,8.98204421997,0.00727661361842,0.00135686791406,6.68986589981,0.999999999003,10.8749996871,,,10.8749996871,,,0.0,,,11.7160331727,F,F,0.432452,1.8,0.3,8.0,1.60486e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504940401_pi300-10000_pass1_cl_src5.html,0.9997,5.48990535736,,,,,,,,,,,,,,,,-5553.04878049,10699.597561
xmm0504940401,fullrun,6619.68945312,6619.52235997,1,X174457.80-285023.8,xmm,mos2,293.570373535,162.849853516,266.240832075,-28.8399324935,39.0040779114,8.0763463974,0.00589213107164,0.00122004913593,5.41702071876,0.999999445425,10.8749996871,,,10.8749996871,,,0.0,,,9.83638042205,F,F,0.172488,1.8,0.3,8.0,1.27061e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504940401_pi300-10000_pass1_cl_src1.html,0.9997,4.3367562294,,,,,,,,,,,,,,,,1643.72580645,-13476.4032258
xmm0504940401,fullrun,6619.68945312,6619.52235997,3,X174434.83-284412.9,xmm,mos2,363.023071289,247.75,266.14511556,-28.7369077051,25.8988285065,6.82053613663,0.00510201603174,0.00134363165125,3.59691853067,0.999579313876,10.8749996871,,,10.8749996871,,,0.0,,,5.95230680169,F,F,0.297846,1.8,0.3,8.0,6.94725e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0504940401_pi300-10000_pass1_cl_src3.html,0.9997,4.57093667984,,,,,,,,,,,,,,,,-4583.66315789,-6113.23157895
