fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14695,fullrun,57154.6210938,57154.6198262,1,X174157.28-205413.2,chandra,ccd7,289.239461382,764.071455285,265.488672677,-20.9036604245,3231.73,58.5935661997,0.0565436413907,0.00102517648287,749.716217407,1.0,0.376211,0.365651905793,0.387109256672,0.348969,0.339190177681,0.35922889869,321.16274336,303.980215821,335.632240235,0.933162352013,F,F,2.85e+21,1.8,0.3,8.0,3.77929e-13,1.0,powerlaw,3.93054e+14,0.0,7.79928761516e+19,2.46371,2.39022350101,2.54324697388,229.697,139,,dsxf,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src1.html,0.9998,201.476,3252.82160914,58.1379908642,11.1783908618,3231.73,201.476,2493.75766226,385.851157504,7.24233774146,3.14884249629,-0.732011407344,0.0235703826672,4.06236766649e-07,5.16045838594e-06,0.0569126628614,0.00101720545148,4204.1283701,2207.42616422
acisf14695,fullrun,57152.9023438,57152.9004105,6,X174203.86-205008.3,chandra,ccd6,164.769896341,219.74954878,265.516085646,-20.8356420516,109.222,10.4509329727,0.00191105345346,0.000182859602913,49.9531176218,1.0,1.2527,1.08182794377,1.4349929008,0.783438,0.663876889667,0.884138887958,35.4737077723,23.4948077723,47.4526077723,3.53893639263,T,F,2.85e+21,1.8,0.3,8.0,2.07573e-14,1.0,powerlaw,5.06153e+21,0.0,2.32813528324e+22,2.04582,0.972903394714,4.09278584297,5.1529,6,,dsxf,fullrun_ccd6_acisf14695_pi14-548_pass1_cl_src6.html,0.9998,0.0,108.299324393,11.5711872559,2.70067560747,109.222,0.0,60.7290938318,48.6761394081,1.27090616822,1.3238605919,-0.110167988009,0.106946533202,3.03678362842e-06,5.73471188545e-05,0.00189490513368,0.000202460193145,3698.88288288,2364.58558559
acisf14695,fullrun,57154.6210938,57154.6198262,1,X174203.85-204044.8,chandra,ccd5,235.822703252,327.035650407,265.516048058,-20.6791205492,110.566,27.5513520539,0.00193449929878,0.00048204756642,4.34173112281,0.999989239827,7.75352,3.46905304688,10.834485,7.75352,,,0.0,,,12.6328305977,F,F,2.83e+21,1.8,0.3,8.0,3.64116e-14,1.0,powerlaw,3.87866e+21,0.0,2.43240692454e+22,1.12535,0.211356238194,3.12300145757,48.3473,61,,dsxf,fullrun_ccd5_acisf14695_pi14-548_pass1_cl_src1.html,0.9998,648.511,207.622238672,27.7908566492,509.377761328,110.566,648.511,90.6787714548,116.275994441,115.321228545,367.724005559,0.123685110005,0.132854172115,0.000186018836889,0.00219697326363,0.00363264140858,0.000486239900357,2554.34867503,2292.68340307
acisf14695,fullrun,57154.6210938,57154.6198262,31,X174150.79-205811.2,chandra,ccd7,474.031163008,280.338347561,265.461627123,-20.9697686337,66.5999,8.65474436364,0.0011652585858,0.000151426881687,15.4502464957,1.0,1.72622,1.39468452204,2.18156958845,0.675975,0.551368028841,0.812412715158,311.287645655,303.900736976,321.18842378,5.10500027413,A,F,2.85e+21,1.8,0.3,8.0,1.14406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src31.html,0.9998,8.3047,64.3971010392,9.47053717305,6.60289896081,66.5999,8.3047,48.999121527,17.8315031813,2.00087847297,4.16849681869,-0.466367305135,0.158538630812,3.61065613107e-06,0.000108272126864,0.00112671733685,0.000165700291627,4702.4084507,2054.09859155
acisf14695,fullrun,57152.9023438,57152.9004105,3,X174203.00-204731.8,chandra,ccd6,189.101229675,537.800060976,265.51252042,-20.7921757832,60.1828,8.69611407469,0.00105301477811,0.000152155377164,27.5248437788,1.0,2.43441,1.78287181106,3.40419650004,1.2805,0.698552426905,1.86253191909,31.9987114735,16.5112114735,52.6487114735,5.9277530731,F,F,2.85e+21,1.8,0.3,8.0,1.29999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14695_pi14-548_pass1_cl_src3.html,0.9998,15.4396,63.2422052121,9.70344759276,11.7577947879,60.1828,15.4396,27.0118446354,36.6311944899,4.98815536458,6.36880551013,0.151145356769,0.15442650698,9.64573725726e-06,0.000216577571037,0.00110654410813,0.000169780492732,3381.81333333,2320.28
acisf14695,fullrun,57154.6210938,57154.6198262,18,X174206.62-205219.6,chandra,ccd7,23.0680530488,994.79329878,265.52760393,-20.8721237521,33.5254,6.08327378966,0.000586574166012,0.000106435456394,7.77742449866,0.999999999945,0.52921,0.432763222656,0.6320865625,0.52921,,,0.0,,,2.45487933029,F,F,2.85e+21,1.8,0.3,8.0,7.33632e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src18.html,0.9998,3.48082,32.0490916866,6.89491306128,1.95090831338,33.5254,3.48082,14.3214231953,17.982134793,0.678576804652,1.01786520698,0.113322241438,0.215466854474,8.66594205964e-07,1.02166086435e-05,0.000560743677135,0.000120636145989,3956.58823529,2454.55882353
acisf14695,fullrun,57154.6210938,57154.6198262,3,X174153.66-205650.7,chandra,ccd7,392.447093496,443.827995935,265.473569829,-20.9474264603,30.2981,6.43277545077,0.000530107717455,0.00011255042102,7.02873597937,0.999999996613,0.947889,0.729813632982,1.27237101965,0.503138,0.319882490696,0.666156453586,127.86217633,110.77623883,150.64342633,3.63822547551,F,F,2.85e+21,1.8,0.3,8.0,4.70604e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src3.html,0.9998,11.0825,31.9892719185,6.97913037155,3.01072808154,30.2981,11.0825,21.0114027195,11.3822953592,0.988597280504,1.61770464083,-0.297252488337,0.225436173772,1.47571945161e-06,3.28402966261e-05,0.000559697046638,0.000122109645603,4528.14285714,2122.8
acisf14695,fullrun,57154.6210938,57154.6198262,9,X174200.38-205447.6,chandra,ccd7,201.06764065,694.125014228,265.50157273,-20.9132191942,30.7342,6.18850870566,0.000537738098538,0.000108276672377,7.12990508769,0.999999998755,0.482464,0.37213504113,0.65472613488,0.279418,0.212980738408,0.431290584111,353.960921611,329.307561454,36.6045716106,1.70292052633,F,F,2.85e+21,1.8,0.3,8.0,4.63613e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src9.html,0.9998,7.56344,31.9204926548,6.80947501931,1.07950734519,30.7342,7.56344,30.6074518745,1.36210929602,0.392548125525,0.637890703978,-0.914787113357,0.289587412002,4.17136970185e-07,8.50111246109e-06,0.000558493657238,0.000119141287966,4270.21212121,2301.90909091
acisf14695,fullrun,57152.9023438,57152.9004105,4,X174207.33-204608.7,chandra,ccd6,65.6417479675,706.648089431,265.530561957,-20.7690964043,47.7218,6.91287140774,0.000834985119388,0.000120954045273,21.8257556951,1.0,2.98971,1.63271149484,3.66854071289,2.98971,,,0.0,,,7.52913196786,F,F,2.85e+21,1.8,0.3,8.0,1.0191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14695_pi14-548_pass1_cl_src4.html,0.9998,0.0659911,44.033150692,8.98435971134,18.966849308,47.7218,0.0659911,18.6334112063,26.3311472643,7.36658879372,10.6688527357,0.171195633179,0.203069565087,2.76578497905e-05,0.000326641407462,0.000770444725915,0.000157198666153,3205.44444444,2428.61904762
acisf14695,fullrun,57154.6210938,57154.6198262,27,X174149.23-205946.9,chandra,ccd7,518.045410156,85.2954101562,265.45510629,-20.9963549807,28.3591484406,8.12390342439,0.000496182959958,0.000142139051035,6.09615516874,0.999999945087,2.15003881175,,,1.8502489453,,,27.5477581024,,,6.7380661169,F,F,2.85e+21,1.8,0.3,8.0,4.67873e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src27.html,0.9998,21.6408515594,28.3591484406,8.12390342439,21.6408515594,,,9.49492353329,20.1757916685,7.50507646671,12.8242083315,0.359980137405,0.291629992814,1.23094091708e-05,0.000168934873644,0.000496182959958,0.000142139051035,4896.82,2022.74
acisf14695,fullrun,57152.9023438,57152.9004105,2,X174204.02-204945.8,chandra,ccd6,160.129722358,265.431497967,265.516762956,-20.8293987447,25.626,6.38177874891,0.00044837686253,0.000111661669117,11.7201533773,1.0,1.38336,0.90072496899,1.7694,0.415496,0.297073644157,0.644443025135,36.2672594282,25.1439695845,48.9795906782,3.90013229404,F,F,2.85e+21,1.8,0.3,8.0,5.27962e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14695_pi14-548_pass1_cl_src2.html,0.9998,15.1011,26.3471277438,6.36190264738,1.65287225622,25.626,15.1011,13.1219116139,13.2510422589,0.878088386117,0.7489577411,0.004896328475,0.242113241336,1.77852991395e-06,6.88655242803e-05,0.000460993712559,0.000111313732141,3650.89285714,2361.14285714
acisf14695,fullrun,57154.6210938,57154.6198262,17,X174153.42-205233.2,chandra,ccd7,399.159592073,967.360087398,265.472594584,-20.875877013,24.5716,5.43345286167,0.000429914981787,9.50659618448e-05,5.70026797029,0.999999626766,0.451923,0.312427928945,0.641847528555,0.219804,0.138609808688,0.316835942965,96.1805698254,78.6334066418,122.9191042,1.1060760383,F,F,2.85e+21,1.8,0.3,8.0,3.75338e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src17.html,0.9998,4.95081,24.5467133728,6.07444578255,0.453286627155,24.5716,4.95081,18.9175842496,5.62912912324,0.0824157503918,0.370870876763,-0.541353741518,0.282537865936,3.07367995795e-07,7.4589625001e-06,0.000429479077063,0.00010628092359,4008.16,2087.4
acisf14695,fullrun,57154.6210938,57154.6198262,15,X174203.35-205248.4,chandra,ccd7,116.395934959,936.436176829,265.513954755,-20.8801018717,22.7483,5.86905443832,0.00039801410342,0.000102687516878,5.27728783916,0.999997889974,0.477921368848,0.335811993848,0.647921368848,0.477921368848,,,0.0,,,1.57009184948,F,F,2.85e+21,1.8,0.3,8.0,3.47063e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src15.html,0.9998,11.6975,24.1364726632,6.17204021639,1.86352733684,22.7483,11.6975,14.9835305435,9.15294211962,1.01646945646,0.84705788038,-0.241567544077,0.264097292355,7.06761288487e-07,8.34371894598e-06,0.000422301342158,0.000107988474688,4019.15384615,2371.07692308
acisf14695,fullrun,57154.6210938,57154.6198262,13,X174200.34-205337.1,chandra,ccd7,202.175790244,837.439162602,265.501408772,-20.8936329424,22.1655,6.57288368983,0.000387816034094,0.000115001677614,5.14208638003,0.999995148778,0.373785,0.28478109375,0.490035,0.373785,,,0.0,,,0.855218699349,F,F,2.85e+21,1.8,0.3,8.0,3.3403e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src13.html,0.9998,21.0373,21.2933098079,5.97493718553,2.70669019215,22.1655,21.0373,5.30831862991,15.9849911779,1.69168137009,1.01500882206,0.501409721851,0.315215949862,4.32317487852e-07,5.11109828949e-06,0.00037255623207,0.00010453988153,4129.04166667,2294.83333333
acisf14695,fullrun,57154.6210938,57154.6198262,23,X174151.98-205741.9,chandra,ccd7,440.089310772,339.928531504,265.466595979,-20.9616253323,20.9634,6.55442598555,0.000366783463032,0.000114678680995,4.86321597163,0.999989100278,1.97154,1.86221572887,2.02623,0.421539,0.253279,0.616724248879,138.7186,125.683283244,147.886295329,4.55840939843,A,F,2.85e+21,1.8,0.3,8.0,3.29781e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src23.html,0.9998,21.9971,18.6539608511,5.97493718553,5.34603914892,20.9634,21.9971,6.95646285092,12.0806612156,2.04353714908,2.91933878439,0.26916872248,0.32639147101,2.57160409437e-06,0.000140941728757,0.000326377131154,0.00010453988153,4643.875,2086.5
acisf14695,fullrun,57154.6210938,57154.6198262,21,X174203.11-205829.7,chandra,ccd7,123.34122561,242.693455285,265.512954992,-20.9749134549,31.5419,5.61621758838,0.000551869761331,9.82636004832e-05,7.31728020529,0.999999999551,2.67235,2.65693479063,5.3447,1.45135,1.10664287054,2.16444228124,127.069003822,103.243565605,160.824003822,5.37303981005,T,F,2.86e+21,1.8,0.3,8.0,5.00341e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src21.html,0.9998,0.0,18.5735970801,7.46142399166,22.4264029199,31.5419,0.0,20.5465886998,-3.23258341086,8.45341130019,12.2325834109,-1.0,0.498670342722,1.20012101773e-05,0.000241347032303,0.000324971054598,0.000130548046936,4712.29268293,2406.6097561
acisf14695,fullrun,57154.6210938,57154.6198262,7,X174200.91-205531.0,chandra,ccd7,185.997848069,605.789191057,265.503778833,-20.9252915557,22.1854,5.26292219209,0.000388164368292,9.20821291508e-05,5.14670290206,0.999995148778,0.481999,0.36090525,0.606999,0.481999,,,0.0,,,2.41150465574,F,F,2.85e+21,1.8,0.3,8.0,3.36696e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src7.html,0.9998,5.51295,21.1367748865,5.8733971724,1.86322511348,22.1854,5.51295,2.3224635951,19.1530794939,0.677536404901,0.846920506126,0.783710839304,0.348989019324,7.18872388158e-07,8.48807394505e-06,0.00036981743472,0.000102763297005,4357.95652174,2322.2173913
acisf14695,fullrun,57154.6210938,57154.6198262,14,X174203.16-205313.9,chandra,ccd7,121.811054878,884.487489837,265.513163889,-20.887201643,19.2845,5.78632007411,0.000337408825209,0.000101239620342,4.47373462343,0.999948750926,0.37083,0.276219023437,0.513303,0.37083,,,0.0,,,1.45156818668,F,F,2.85e+21,1.8,0.3,8.0,2.92332e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src14.html,0.9998,14.197,19.6442487422,5.66368952654,1.35575125784,19.2845,14.197,1.32212437108,18.6610621855,0.67787562892,0.33893781446,0.867676322059,0.377010237584,4.25510270421e-07,5.02169132233e-06,0.000343703602647,9.90941684813e-05,4073.33333333,2366.95238095
acisf14695,fullrun,57154.6210938,57154.6198262,11,X174205.02-205423.5,chandra,ccd7,68.9429075203,743.162719512,265.520901728,-20.9065146918,18.6142,5.46022893293,0.000325681796348,9.55344396938e-05,4.31823438655,0.999948750926,0.343969829532,0.279516704532,0.531469829532,0.343969829532,,,0.0,,,2.18488604172,F,F,2.85e+21,1.8,0.3,8.0,2.81384e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src11.html,0.9998,11.1999,19.1520776644,5.55521678957,0.847922335553,18.6142,11.1999,5.49124659867,12.6608310658,0.508753401332,0.339168934221,0.394973214617,0.324123243513,3.66099918971e-07,4.31761145592e-06,0.00033509238138,9.71962862576e-05,4205.85,2429.45
acisf14695,fullrun,57152.9023438,57152.9004105,1,X174153.89-204959.3,chandra,ccd6,448.939880081,238.085723577,265.474531874,-20.8331380179,16.8273,4.85974484927,0.000294426271103,8.50306676937e-05,7.69603281535,0.999999991646,0.834911,0.364828845703,1.344830625,0.834911,,,0.0,,,3.37725727822,F,F,2.84e+21,1.8,0.3,8.0,3.26779e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14695_pi14-548_pass1_cl_src1.html,0.9998,6.78982,19.2060626224,5.76969600708,2.79393737757,16.8273,6.78982,9.89935800277,9.39136938867,1.10064199723,1.60863061133,-0.0263333053128,0.300550653001,2.15694751262e-06,2.54763290286e-05,0.000336047033212,0.000100951937096,3697.31818182,2081.31818182
acisf14695,fullrun,57154.6210938,57154.6198262,28,X174202.19-205857.7,chandra,ccd7,149.640121951,185.855837398,265.509106877,-20.9826817734,27.7265,5.26559588271,0.000485113504542,9.2128890129e-05,6.4321607009,0.99999997637,2.03406,1.20165352344,2.50972084375,2.03406,,,0.0,,,5.81656611153,F,F,2.86e+21,1.8,0.3,8.0,4.45252e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src28.html,0.9998,0.0,7.86375668717,7.14410286372,29.1362433128,27.7265,0.0,7.3203385583,0.16209831291,12.6796614417,14.8379016871,-0.956672320609,1.2946862374,1.28023203603e-05,0.000142363988116,0.000137587420073,0.000124996070054,4777.59459459,2381.67567568
acisf14695,fullrun,57154.6210938,57154.6198262,26,X174156.82-205952.1,chandra,ccd7,301.810546875,74.6379394531,265.48676007,-20.9978145452,17.8802455267,6.5452682532,0.000312839899575,0.000114518621121,5.13601835586,0.99999590741,1.96309939701,,,1.07661635453,,,39.5381240845,,,6.57944321905,A,F,2.86e+21,1.8,0.3,8.0,2.96636e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src26.html,0.9998,12.1197544733,17.8802455267,6.5452682532,12.1197544733,,,8.42444025117,9.4309579343,3.57555974883,7.5690420657,0.0563704977438,0.363335976504,6.53979674568e-06,0.000140835109687,0.000312839899575,0.000114518621121,4892.66666667,2235.4
acisf14695,fullrun,57154.6210938,57154.6198262,10,X174159.12-205426.1,chandra,ccd7,236.25,737.3125,265.496351869,-20.9072489213,14.1367470698,5.09267638594,0.000247342159091,8.91034950704e-05,10.3565136369,0.999999999981,0.492000009399,,,0.492000009399,,,48.8978004456,,,1.25236474273,F,F,2.85e+21,1.8,0.3,8.0,2.12635e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src10.html,0.9998,1.86325293018,14.1367470698,5.09267638594,1.86325293018,,,7.32245347993,7.89898690489,0.677546520067,1.10101309511,0.0378764039659,0.344671713745,7.49014056585e-07,8.84383916855e-06,0.000247342159091,8.91034950704e-05,4231.125,2260.5
acisf14695,fullrun,57154.6210938,57154.6198262,20,X174149.36-205211.3,chandra,ccd7,514.84554065,1011.82900752,265.455674663,-20.8697973149,14.7036,3.83452735027,0.000257260306533,6.70904867883e-05,3.41102981198,0.999159823315,0.682394,0.491445008339,1.06438200834,0.383471,0.267699103952,0.529756121469,102.700273467,90.0,90.0,2.08868991775,F,F,2.85e+21,1.8,0.3,8.0,3.77752e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src20.html,0.9998,0.0,12.9529127887,4.84057287393,1.04708721131,14.7036,0.0,4.52405126759,8.52405126759,0.475948732414,0.475948732414,0.306557983371,0.390617611609,8.09706327972e-07,1.70124694705e-05,0.000226629322845,8.46925915815e-05,3972.14285714,1971.78571429
acisf14695,fullrun,57152.9023438,57152.9004105,5,X174203.22-204829.0,chandra,ccd6,182.906471545,421.657178862,265.513428763,-20.8080484708,12.0361,3.46930828841,0.000210594929478,6.070228183e-05,5.50475837293,0.999988639258,1.5737,1.11850262966,2.38294,0.815929,0.549810293945,1.146639625,352.35052,324.920910625,16.732395,5.02857595225,F,F,2.85e+21,1.8,0.3,8.0,2.47721e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14695_pi14-548_pass1_cl_src5.html,0.9998,0.0,10.356202613,4.84057287393,3.643797387,12.0361,0.0,9.99027301324,0.453731946431,1.00972698676,2.54626805357,-0.913111503071,0.631830518742,3.97313966328e-06,9.05019014581e-05,0.000181201698227,8.46951395146e-05,3498.71428571,2338.35714286
acisf14695,fullrun,57152.9023438,57152.9004105,7,X174200.10-205037.8,chandra,ccd6,272.033681098,159.772756098,265.500401245,-20.8438407715,10.8517,3.83534092357,0.000189870840923,6.71064816005e-05,4.96306830581,0.999958781816,0.535189966006,0.39213979999,0.874271841006,0.535189966006,,,0.0,,,2.75555833014,F,F,2.85e+21,1.8,0.3,8.0,2.08245e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14695_pi14-548_pass1_cl_src7.html,0.9998,3.85814,11.5600354043,4.70809924355,1.43996459573,10.8517,3.85814,6.57648100125,4.98355440301,0.423518998745,1.01644559699,-0.137795996512,0.414052570264,8.86290511285e-07,1.04634091258e-05,0.000202265070035,8.23772583671e-05,3772.53846154,2261.76923077
acisf14695,fullrun,57154.6210938,57154.6198262,5,X174158.01-205543.6,chandra,ccd7,268.572961382,580.210485772,265.491696816,-20.9287880342,10.4693,4.52043803187,0.0001831756662,7.90916535016e-05,2.42873135902,0.991031944168,0.369495,0.229708623047,0.48720984375,0.369495,,,0.0,,,2.44651007119,F,F,2.85e+21,1.8,0.3,8.0,1.59939e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src5.html,0.9998,9.96506,9.89820006498,4.4278273002,1.10179993502,10.4693,9.96506,9.49147695307,0.491476953067,0.508523046933,0.508523046933,-0.901536768037,0.602068886079,4.22450302042e-07,4.98443841934e-06,0.000173182851974,7.74710305775e-05,4381.72727273,2232.81818182
acisf14695,fullrun,57154.6210938,57154.6198262,24,X174158.69-205737.8,chandra,ccd7,249.013611789,348.158835976,265.494560258,-20.9605016351,13.7138,3.70321481959,0.000239942210108,6.4792949315e-05,3.18141003805,0.998416679671,1.36293,0.908811765395,1.89127,0.461962,0.338864098738,0.672044935896,347.087269426,328.932910225,1.98315389885,4.36343703911,F,F,2.85e+21,1.8,0.3,8.0,2.14109e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src24.html,0.9998,0.0,11.1542235654,4.9686269666,3.84577643463,13.7138,0.0,4.6798080896,5.76141371715,1.3201919104,2.23858628285,0.103589948338,0.469203639438,1.94822218108e-06,6.78827219165e-05,0.000195158739561,8.69330770059e-05,4620.0,2277.66666667
acisf14695,fullrun,57154.6210938,57154.6198262,22,X174152.14-205743.6,chandra,ccd7,435.543597561,336.348020325,265.467261189,-20.9621147466,29.0277,5.57011669537,0.000507879670634,9.74568785207e-05,6.73402092502,0.999999990963,2.04524,1.72598648047,4.09048,1.029,0.632337259466,1.42420630134,146.055,129.959863606,160.563269368,4.58502204079,T,F,2.85e+21,1.8,0.3,8.0,4.56516e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src22.html,0.9998,1.9985,34.9066200428,7.98212002188,13.0933799572,29.0277,1.9985,18.1761231736,17.7641847605,4.82387682635,7.23581523953,-0.0114617385564,0.222605924335,6.51208521066e-06,0.000151196552036,0.00061074013175,0.000139658352136,4642.375,2088.75
acisf14695,fullrun,57154.6210938,57154.6198262,16,X174158.75-205237.7,chandra,ccd7,247.0,957.600097656,265.494777673,-20.8771430388,8.56021364486,4.27871926215,0.000149772908487,7.48621769362e-05,7.13404060948,0.999999628684,0.492000009399,,,0.492000009399,,,149.036239624,,,0.782117362214,F,F,2.85e+21,1.8,0.3,8.0,1.3052e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src16.html,0.9998,1.43978635514,8.56021364486,4.27871926215,1.43978635514,,,7.57653342496,1.15306684992,0.423466575042,0.846933150083,-0.73582596829,0.613922053539,7.49014056585e-07,8.84383916855e-06,0.000149772908487,7.48621769362e-05,4007.9,2239.8
acisf14695,fullrun,57154.6210938,57154.6198262,4,X174205.57-205630.5,chandra,ccd7,52.8332519531,484.388916016,265.5231938,-20.9418116327,8.37738888674,4.1224989992,0.000146574133678,7.21288849744e-05,10.6169614912,0.999999998629,0.535664836626,,,0.492000009399,,,38.1002578735,,,3.79554789695,F,F,2.86e+21,1.8,0.3,8.0,1.92736e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src4.html,0.9998,0.622611113258,8.37738888674,4.1224989992,0.622611113258,,,4.84434722169,3.53304166506,0.155652778315,0.466958334944,-0.156529149399,0.502896536379,8.15489054107e-07,1.0478310287e-05,0.000146574133678,7.21288849744e-05,4468.11111111,2454.44444444
acisf14695,fullrun,57154.6210938,57154.6198262,6,X174150.58-205537.2,chandra,ccd7,479.611328125,592.722167969,265.460744855,-20.9270077538,7.86467211461,4.1224989992,0.000137603436757,7.21288849744e-05,7.38108095648,0.999999649061,0.513859871667,,,0.492000009399,,,55.9955635071,,,2.76616720501,F,F,2.85e+21,1.8,0.3,8.0,1.21542e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src6.html,0.9998,1.13532788539,7.86467211461,4.1224989992,1.13532788539,,,7.43233605731,0.594525755219,0.567663942693,0.405474244781,-0.851865954814,0.681184632207,7.82292751119e-07,9.64663922787e-06,0.000137603436757,7.21288849744e-05,4388.66666667,2024.44444444
acisf14695,fullrun,57154.6210938,57154.6198262,19,X174158.23-205219.3,chandra,ccd7,261.611083984,994.944335938,265.492640331,-20.8720393769,7.30613369983,4.1224989992,0.000127831026119,7.21288849744e-05,5.61368515591,0.999988388617,0.492000009399,,,0.492000009399,,,138.882583618,,,1.01212783593,F,F,2.85e+21,1.8,0.3,8.0,1.12115e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14695_pi14-548_pass1_cl_src19.html,0.9998,1.69386630017,7.30613369983,4.1224989992,1.69386630017,,,5.15306684992,3.40714679494,0.846933150083,0.592853205058,-0.203957532768,0.514647545788,7.49014056585e-07,8.84383916855e-06,0.000127831026119,7.21288849744e-05,3971.33333333,2212.0