fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0690742601,fullrun,31039.734375,29503.6553431,1,X051201.16-684236.6,xmm,pn,357.964172363,180.290496826,78.0048403008,-68.7101742973,387.303481086,26.4901941931,0.0131273049587,0.000897861430558,23.9415590384,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.59141084027,F,F,2.27e+21,1.8,0.3,8.0,1.2612e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0690742601_pi300-10000_pass1_cl_src1.html,0.9998,261.696518914,387.303481086,26.4901941931,261.696518914,,,268.758463865,85.7361244778,104.241536135,129.263875522,-0.516290926309,0.0802225082416,1060886.0,9709040.0,0.0131273049587,0.000897861430558,-10366.6471495,-5201.31895223
xmm0690742601,fullrun,31039.734375,29503.6553431,2,X051139.65-684250.0,xmm,pn,384.887420654,177.068893433,77.9151926902,-68.7138874188,372.193602142,25.8746859277,0.0126151691312,0.000876999328617,23.7395407025,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8031994355,F,F,2.26e+21,1.8,0.3,8.0,1.76397e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690742601_pi300-10000_pass1_cl_src2.html,0.9998,245.806397858,372.193602142,25.8746859277,245.806397858,,,216.747540941,135.756848961,89.2524590591,125.243151039,-0.229757966994,0.0722821245129,1078156.0,9675957.0,0.0126151691312,0.000876999328617,-12588.9093851,-4371.69417476
xmm0690742601,fullrun,31039.734375,29503.6553431,3,X051308.01-684349.2,xmm,pn,274.290161133,163.733352661,78.2833757619,-68.7303425142,263.644220778,25.753787589,0.00893598497245,0.000872901587599,14.1255948565,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.92166341283,F,F,2.3e+21,1.8,0.3,8.0,6.90995e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0690742601_pi300-10000_pass1_cl_src3.html,0.9998,348.355779222,263.644220778,25.753787589,348.355779222,,,156.394486799,95.3944867991,151.605513201,151.605513201,-0.24226636746,0.100444010785,1345600.0,5991075.0,0.00893598497245,0.000872901587599,-4688.20261438,-9873.23039216
xmm0690742601,fullrun,31039.734375,29503.6553431,4,X051219.28-684419.8,xmm,pn,335.229248047,156.337463379,78.0803439362,-68.7388283688,455.657887418,29.3151902695,0.0154441164025,0.000993612144957,24.5196418095,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6419276653,F,F,2.27e+21,1.8,0.3,8.0,1.37784e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690742601_pi300-10000_pass1_cl_src4.html,0.9998,345.342112582,455.657887418,29.3151902695,345.342112582,,,238.645935104,202.505870369,150.354064896,159.494129631,-0.0819220601319,0.0646440382648,1339200.0,8791185.0,0.0154441164025,0.000993612144957,-9645.67665418,-7964.24219725
xmm0690742601,fullrun,31039.734375,29503.6553431,5,X051152.82-683006.2,xmm,pn,369.066216782,352.595404598,77.9700790277,-68.5017303111,609.363,35.4480747009,0.0206538060166,0.00120148033034,27.0006659245,1.0,6.56341,5.95499956377,7.24645785088,4.68116,4.25880873302,5.14727373302,61.4233828793,51.3171328793,72.9733828793,6.47502769721,F,T,2.29e+21,1.8,0.3,8.0,1.77311e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690742601_pi300-10000_pass1_cl_src5.html,0.9998,647.203,623.130935689,27.5847700761,82.8690643107,609.363,647.203,504.107698352,2.13829547814,33.8923016478,40.8617045219,-0.991552346076,0.0698907190101,350400.0,3670214.0,0.0211204655302,0.000934961100763,-4293.24929178,8504.62747875
xmm0690742601,fullrun,31039.734375,29503.6553431,6,X051249.00-682922.2,xmm,pn,298.064531494,362.850733333,78.2041849589,-68.4894998307,212.104,26.7698524464,0.00718907056061,0.000907339598188,9.39825562965,1.0,5.40947,4.55214207031,6.216366875,5.40947,,,0.0,,,4.6719190349,F,F,2.32e+21,1.8,0.3,8.0,4.18916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690742601_pi300-10000_pass1_cl_src6.html,0.9998,504.521,223.236247829,18.5997159068,85.7637521714,212.104,504.521,131.141864505,67.9947886508,36.8581354951,39.0052113492,-0.317104233969,0.0927884957139,329600.0,2763200.0,0.00756639288361,0.000630420728906,1579.82200647,6415.20711974
xmm0690742601,fullrun,32620.1054688,31852.0460741,2,X051152.80-683005.7,xmm,mos2,369.091867126,352.723482759,77.9699961041,-68.5015754293,116.866,16.5556636835,0.00366901910233,0.000519766624222,9.3509333912,1.0,4.8502,3.92272383207,5.89164729398,3.24537,2.63149304881,4.45382618943,37.9633354031,15.4633354031,60.4633354031,6.47729227755,F,F,2.29e+21,1.8,0.3,8.0,1.11918e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0690742601_pi300-10000_pass1_cl_src2.html,0.9998,157.224,115.317370581,12.3026545555,11.6826294186,116.866,157.224,94.6580011728,5.32694823257,6.34199882723,4.67305176743,-0.893444998187,0.155349881924,177600.0,2128288.0,0.00362040700033,0.000386243776203,4352.54330709,-8689.31496063
xmm0690742601,fullrun,32620.1054688,31852.0460741,6,X051219.62-684421.3,xmm,mos2,334.815202299,156.122563218,78.0817350738,-68.7392524784,146.431,17.6447159229,0.0045972375834,0.000553960235122,11.7165516695,1.0,7.95413,6.49741002935,9.7126694215,3.79969,2.99385248724,4.62631826947,347.072399861,336.438173885,355.797918611,10.6518898109,F,F,2.27e+21,1.8,0.3,8.0,1.73703e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0690742601_pi300-10000_pass1_cl_src6.html,0.9998,164.905,149.508354791,14.1814263265,23.4916452092,146.431,164.905,62.0952562317,87.9792082396,12.9047437683,9.02079176035,0.172474058789,0.0956985575892,340800.0,5440232.0,0.00469383833123,0.000445228111672,9838.07514451,7773.5433526
xmm0690742601,fullrun,32620.1054688,31852.0460741,12,X051300.02-682638.0,xmm,mos2,284.104204368,400.584841379,78.2500946668,-68.4438979828,91.2952,15.7248592998,0.00286622555577,0.000493684154108,7.30490762186,0.999999999992,4.94217,3.91385375,6.20779,4.94217,,,0.0,,,7.48254909197,F,F,2.32e+21,1.8,0.3,8.0,7.38355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0690742601_pi300-10000_pass1_cl_src12.html,0.9998,155.976,93.0530277063,11.7121426428,20.9469722937,91.2952,155.976,53.9096901756,37.4205919389,10.0903098244,9.57940806114,-0.180543603447,0.128875888216,283200.0,2217256.0,0.00292141445136,0.000367704561759,-4123.68421053,-8853.56140351
xmm0690742601,fullrun,32614.8125,31782.7878331,4,X051219.21-684420.0,xmm,mos1,335.314880371,156.361251831,78.0800582448,-68.7388910164,165.493333474,17.1167614613,0.00520701123964,0.000538554438685,17.1143029913,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6418161638,F,F,2.27e+21,1.8,0.3,8.0,1.45721e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0690742601_pi300-10000_pass1_cl_src4.html,0.9998,93.506666526,165.493333474,17.1167614613,93.506666526,,,75.1422572898,92.2229571887,47.8577427102,38.7770428113,0.102056451528,0.101914006303,1349580.0,10997932.0,0.00520701123964,0.000538554438685,8011.14285714,-9976.22007722
xmm0690742601,fullrun,32614.8125,31782.7878331,1,X051139.60-684248.9,xmm,mos1,384.948516846,177.241439819,77.9149934042,-68.7135712577,153.146585466,16.8350876221,0.00481853845768,0.000529691973861,15.5614424222,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7955857043,F,F,2.26e+21,1.8,0.3,8.0,1.50176e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0690742601_pi300-10000_pass1_cl_src1.html,0.9998,96.8534145339,153.146585466,16.8350876221,96.8534145339,,,85.6143722724,66.144349917,44.3856277276,43.855650083,-0.128295903356,0.109776967257,1352000.0,10204204.0,0.00481853845768,0.000529691973861,4359.788,-12968.98
xmm0690742601,fullrun,32620.1054688,31852.0460741,4,X051139.44-684249.7,xmm,mos2,385.144989014,177.137588501,77.9143362394,-68.7138177062,143.699946991,15.7901994577,0.00451148245412,0.000495735797349,16.6710151481,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.809991963,F,F,2.26e+21,1.8,0.3,8.0,1.46066e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0690742601_pi300-10000_pass1_cl_src4.html,0.9998,74.300053009,143.699946991,15.7901994577,74.300053009,,,85.4502432236,56.9184683192,36.5497567764,33.0815316808,-0.200407621838,0.111714150959,1321628.0,9907756.0,0.00451148245412,0.000495735797349,12798.9449541,4096.09633028
xmm0690742601,fullrun,32614.8125,31782.7878331,6,X051248.78-682922.5,xmm,mos1,298.340667725,362.34286499,78.2032614082,-68.4895863852,72.5593677879,12.9058808998,0.00228297681654,0.000406065099373,8.77074498355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.63319716761,F,F,2.32e+21,1.8,0.3,8.0,3.95447e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0690742601_pi300-10000_pass1_cl_src6.html,0.9998,68.4406322121,72.5593677879,12.9058808998,68.4406322121,,,40.9639593901,30.125757575,32.0360406099,31.874242425,-0.152458080828,0.180169682927,940766.0,5814441.0,0.00228297681654,0.000406065099373,-6184.5177305,1265.95744681
xmm0690742601,fullrun,32614.8125,31782.7878331,2,X051201.04-684235.9,xmm,mos1,358.117156982,180.226486206,78.0043329486,-68.7099731973,113.621615718,15.3788038445,0.00357494176769,0.000483872085901,11.8215869173,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.60054912234,F,F,2.27e+21,1.8,0.3,8.0,9.50588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0690742601_pi300-10000_pass1_cl_src2.html,0.9998,92.378384282,113.621615718,15.3788038445,92.378384282,,,74.6094682419,24.1352104113,45.3905317581,40.8647895887,-0.511159269735,0.166486813601,1350400.0,10144988.0,0.00357494176769,0.000483872085901,5243.60679612,-10769.6407767
xmm0690742601,fullrun,32620.1054688,31852.0460741,3,X051200.98-684235.4,xmm,mos2,358.190155029,180.004180908,78.0040912015,-68.7098409787,95.6493032348,13.7964838921,0.00300292493023,0.000433142783355,11.6549593792,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.61732213473,F,F,2.27e+21,1.8,0.3,8.0,8.6447e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0690742601_pi300-10000_pass1_cl_src3.html,0.9998,67.3506967652,95.6493032348,13.7964838921,67.3506967652,,,79.3864076408,13.7609116564,31.6135923592,30.2390883436,-0.704534456595,0.177158005526,1130676.0,9048672.0,0.00300292493023,0.000433142783355,10654.9386503,4943.2392638
xmm0690742601,fullrun,31039.734375,29503.6553431,7,X051022.08-683915.3,xmm,pn,482.469085693,225.997894287,77.5920141056,-68.6542409789,76.35843133,16.9921855917,0.00258810070962,0.000575934927185,5.71301988974,0.999999968462,10.8749996871,,,10.8749996871,,,0.0,,,14.3387482783,F,F,2.22e+21,1.8,0.3,8.0,4.44148e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0690742601_pi300-10000_pass1_cl_src7.html,0.9998,178.64156867,76.35843133,16.9921855917,178.64156867,,,55.6283387953,4.39648968606,71.3716612047,85.6035103139,-0.853510962137,0.34529514598,884030.0,4161793.0,0.00258810070962,0.000575934927185,-17969.8470588,3368.45098039
xmm0690742601,fullrun,31039.734375,29503.6553431,8,X051259.49-682638.6,xmm,pn,284.771911621,400.274749756,78.2478855062,-68.4440518084,355.756292689,26.2339057619,0.0120580412343,0.000889174763493,21.2512585904,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.44942431916,F,F,2.32e+21,1.8,0.3,8.0,7.39473e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690742601_pi300-10000_pass1_cl_src8.html,0.9998,280.243707311,355.756292689,26.2339057619,280.243707311,,,193.494077982,144.341095791,106.505922018,137.658904209,-0.145493974595,0.0752146201206,1213711.0,9116571.0,0.0120580412343,0.000889174763493,4170.05345912,8750.6163522
xmm0690742601,fullrun,32614.8125,31782.7878331,3,X051307.96-684349.2,xmm,mos1,274.347106934,163.362380981,78.2831860892,-68.7303455909,121.755533649,15.7901994577,0.00383086387161,0.000496816060966,12.4108299229,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.94741231699,F,F,2.3e+21,1.8,0.3,8.0,8.90307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0690742601_pi300-10000_pass1_cl_src3.html,0.9998,96.2444663512,121.755533649,15.7901994577,96.2444663512,,,75.7053541092,42.0564441671,50.2946458908,35.9435558329,-0.285737059341,0.135280459735,1352000.0,10268767.0,0.00383086387161,0.000496816060966,9899.60550459,-5069.52293578
xmm0690742601,fullrun,32620.1054688,31852.0460741,5,X051307.99-684349.1,xmm,mos2,274.309661865,163.380111694,78.2833107185,-68.7303182072,115.427105072,14.5554417117,0.00362385213193,0.000456970383562,14.0417598444,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.9466238715,F,T,2.3e+21,1.8,0.3,8.0,9.76143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0690742601_pi300-10000_pass1_cl_src5.html,0.9998,67.572894928,115.427105072,14.5554417117,67.572894928,,,60.2718026818,47.8155020405,35.7281973182,27.1844979595,-0.115242957286,0.131452045575,1213508.0,10936728.0,0.00362385213193,0.000456970383562,4898.53005464,9702.8579235
xmm0690742601,fullrun,32620.1054688,31852.0460741,1,X051248.66-682921.6,xmm,mos2,298.499481201,360.959320068,78.2027380183,-68.4893215931,54.9227906557,12.0792599031,0.00172430965747,0.00037923026593,6.70602399126,0.999999999388,10.8749996871,,,10.8749996871,,,0.0,,,4.53288720543,F,F,2.32e+21,1.8,0.3,8.0,3.22038e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0690742601_pi300-10000_pass1_cl_src1.html,0.9998,67.0772093443,54.9227906557,12.0792599031,67.0772093443,,,44.0916784259,14.7465826601,33.9083215741,27.2534173399,-0.498741723909,0.227907178087,1033718.0,9785901.0,0.00172430965747,0.00037923026593,-1446.02459016,-6393.53278689
xmm0690742601,fullrun,32620.1054688,31852.0460741,10,X051159.69-683821.2,xmm,mos2,360.006988525,238.889587402,77.9986904754,-68.6392128319,53.8608025423,12.5650335062,0.00169096837349,0.000394481204661,6.05448209704,0.999999987626,10.8749996871,,,10.8749996871,,,0.0,,,6.20997875105,F,F,2.28e+21,1.8,0.3,8.0,3.37131e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0690742601_pi300-10000_pass1_cl_src10.html,0.9998,79.1391974577,53.8608025423,12.5650335062,79.1391974577,,,35.3472676455,15.9902959665,37.6527323545,36.0097040335,-0.377052791702,0.254494131722,1336000.0,9757592.0,0.00169096837349,0.000394481204661,8324.90225564,392.218045113
xmm0690742601,fullrun,32620.1054688,31852.0460741,9,X051200.81-683618.9,xmm,mos2,358.684753418,267.054931641,78.0033793124,-68.605241164,51.567559836,12.1242977306,0.00161897165777,0.000380644235615,6.10139073376,0.999999988914,10.8749996871,,,10.8749996871,,,0.0,,,4.92500731771,F,F,2.29e+21,1.8,0.3,8.0,3.14082e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0690742601_pi300-10000_pass1_cl_src9.html,0.9998,71.432440164,51.567559836,12.1242977306,71.432440164,,,36.0034328216,13.6196242967,35.9965671784,29.3803757033,-0.451076774078,0.26020928492,1112496.0,9920702.0,0.00161897165777,0.000380644235615,7141.22764228,-1727.04065041
xmm0690742601,fullrun,32614.8125,31782.7878331,10,X051200.94-683616.0,xmm,mos1,358.522369385,267.840179443,78.0039241941,-68.6044515635,56.3434709989,12.5650335062,0.00177276679739,0.000395340823222,6.43530333395,0.999999998015,10.8749996871,,,10.8749996871,,,0.0,,,4.88847371418,F,F,2.29e+21,1.8,0.3,8.0,3.35709e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0690742601_pi300-10000_pass1_cl_src10.html,0.9998,76.6565290011,56.3434709989,12.5650335062,76.6565290011,,,37.4516711143,21.0198654298,37.5483288857,32.9801345702,-0.281022300006,0.220314971445,1124972.0,10096736.0,0.00177276679739,0.000395340823222,-1518.96240602,-7299.30075188
xmm0690742601,fullrun,32620.1054688,31852.0460741,7,X051432.43-682819.5,xmm,mos2,167.194549561,377.040588379,78.6351111591,-68.4720833515,51.8599593139,12.1691539518,0.0016281515854,0.00038205250374,6.10581976287,0.999999989269,10.8749996871,,,10.8749996871,,,0.0,,,11.0910970808,F,F,2.4e+21,1.8,0.3,8.0,3.68335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0690742601_pi300-10000_pass1_cl_src7.html,0.9998,72.1400406861,51.8599593139,12.1691539518,72.1400406861,,,33.4464927041,9.88450015966,33.5535072959,32.1154998403,-0.543767658833,0.301785630167,1336000.0,11148760.0,0.0016281515854,0.00038205250374,-12101.0483871,-2231.16129032
xmm0690742601,fullrun,31039.734375,29503.6553431,9,X051213.50-682350.2,xmm,pn,343.138397217,438.898254395,78.0562340448,-68.3972815628,-51.8357197033,16.6444878472,-0.00175692534028,0.000564150023229,-3.01372643572,0.00107786639438,10.8749996871,,,10.8749996871,,,0.0,,,10.6867222492,F,F,2.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0690742601_pi300-10000_pass1_cl_src9.html,0.9998,295.835719703,-51.8357197033,16.6444878472,295.835719703,,,-7.65561417976,-43.6468815286,105.65561418,151.646881529,,,977080.0,3930307.0,-0.00175692534028,0.000564150023229,1194.04508197,13963.0204918
xmm0690742601,fullrun,31039.734375,29503.6553431,10,X051434.83-682815.7,xmm,pn,164.15145874,377.598236084,78.6451110281,-68.4710160069,177.41643885,22.6967739537,0.0060133714547,0.00076928684564,10.372152582,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3014177787,F,F,2.4e+21,1.8,0.3,8.0,4.4946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690742601_pi300-10000_pass1_cl_src10.html,0.9998,292.58356115,177.41643885,22.6967739537,292.58356115,,,119.350082119,46.4943419686,116.649917881,135.505658031,-0.43930171636,0.141396453425,1337600.0,8370756.0,0.0060133714547,0.00076928684564,12449.6787234,2117.20425532
xmm0690742601,fullrun,31039.734375,29503.6553431,12,X051320.32-683326.6,xmm,pn,258.585770115,306.614751724,78.3346798498,-68.5574000893,81.0473,27.4725189963,0.0027470259682,0.000931156535685,3.59117811778,0.99977923413,6.4677,3.58174435547,8.8979784375,6.4677,,,0.0,,,2.91540331346,F,F,2.35e+21,1.8,0.3,8.0,1.13777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690742601_pi300-10000_pass1_cl_src12.html,0.9998,673.692,101.946861605,16.7400762387,145.053138395,81.0473,673.692,66.9765721332,26.5236920909,71.0234278668,48.4763079091,-0.43264990081,0.182125378581,473600.0,2520588.0,0.00345539765903,0.000567389906234,2344.36842105,484.129554656
xmm0690742601,fullrun,31039.734375,29503.6553431,13,X051329.12-683342.4,xmm,pn,247.500045776,301.342987061,78.3713414057,-68.5617856366,49.0077578962,19.9142803194,0.0016610741051,0.000674976713488,2.7925113395,0.997104093122,10.8749996871,,,10.8749996871,,,0.0,,,3.69891816195,F,F,2.36e+21,1.8,0.3,8.0,7.92773e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0690742601_pi300-10000_pass1_cl_src13.html,0.9998,307.992242104,49.0077578962,19.9142803194,307.992242104,,,25.5612314638,15.7569523713,149.438768536,105.243047629,-0.237287271183,0.45355296789,948276.0,8947271.0,0.0016610741051,0.000674976713488,2815.60784314,-353.389355742
xmm0690742601,fullrun,32614.8125,31782.7878331,7,X051433.17-682818.0,xmm,mos1,166.254516602,377.310333252,78.638198614,-68.471665889,38.5652814155,12.0792599031,0.00121340146805,0.000380056650993,4.22204737425,0.99996991858,10.8749996871,,,10.8749996871,,,0.0,,,11.1596284049,F,F,2.4e+21,1.8,0.3,8.0,2.62753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0690742601_pi300-10000_pass1_cl_src7.html,0.9998,83.4347185845,38.5652814155,12.0792599031,83.4347185845,,,25.3420307997,13.4016960793,39.6579692003,36.5983039207,-0.308187561763,0.317899788631,1283756.0,10908924.0,0.00121340146805,0.000380056650993,-2027.39344262,12010.2377049
xmm0690742601,fullrun,31039.734375,29503.6553431,14,X051330.19-684859.7,xmm,pn,246.740859985,92.2109146118,78.375808946,-68.8165817459,54.9977096031,15.3439882878,0.00186409815881,0.000520070754262,4.49050990161,0.999991487905,10.8749996871,,,10.8749996871,,,0.0,,,15.413978556,F,F,2.29e+21,1.8,0.3,8.0,2.93527e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690742601_pi300-10000_pass1_cl_src14.html,0.9998,150.002290397,54.9977096031,15.3439882878,150.002290397,,,24.9217956711,24.6507526499,56.0782043289,77.3492473501,-0.00546760314868,0.293809339259,477620.0,3457916.0,0.00186409815881,0.000520070754262,-5420.01463415,-16297.7707317
xmm0690742601,fullrun,31039.734375,29503.6553431,15,X051507.91-683544.6,xmm,pn,123.265449524,273.741149902,78.7829436499,-68.5957258608,68.5086092021,20.228884523,0.00232203801208,0.000685639941484,3.95211100249,0.999941140043,10.8749996871,,,10.8749996871,,,0.0,,,12.8255066368,F,F,2.42e+21,1.8,0.3,8.0,1.95556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690742601_pi300-10000_pass1_cl_src15.html,0.9998,300.491390798,68.5086092021,20.228884523,300.491390798,,,52.5644921379,16.1012876788,119.435507862,141.898712321,-0.531024399002,0.316485251031,1347200.0,10975175.0,0.00232203801208,0.000685639941484,11426.1273713,-7539.99186992
xmm0690742601,fullrun,31039.734375,29503.6553431,17,X051201.16-683615.6,xmm,pn,358.248471264,267.719273563,78.004846248,-68.6043339671,109.024,25.1900575625,0.00369526907939,0.000853794034512,4.83081611741,0.999998601943,4.42554,3.52281708984,5.2751615625,4.42554,,,0.0,,,4.87636892173,F,F,2.29e+21,1.8,0.3,8.0,2.63656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690742601_pi300-10000_pass1_cl_src17.html,0.9998,525.515,110.044746152,14.1053424221,60.9552538481,109.024,525.515,64.3151444265,37.5860566658,26.6848555735,26.4139433342,-0.262303952006,0.136861540377,225600.0,1665484.0,0.0037298682103,0.0004780879609,-6907.5497076,1538.88304094
xmm0690742601,fullrun,31039.734375,29503.6553431,18,X051146.09-683654.2,xmm,pn,377.167004368,258.768298851,77.9420582407,-68.6150643559,63.2679,22.9922791389,0.00214440952374,0.000779302969719,2.80337899026,0.997029557839,8.68799,5.64982208702,13.3297794939,6.11363,3.47348552161,10.9968369719,359.906669067,359.720098344,0.0,6.43928787978,F,F,2.28e+21,1.8,0.3,8.0,1.62421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690742601_pi300-10000_pass1_cl_src18.html,0.9998,465.377,53.7882307766,15.1686273153,146.211769223,63.2679,465.377,11.328405491,37.5869252184,60.671594509,65.4130747816,0.536815745627,0.331023788254,604800.0,6250200.0,0.00182310395614,0.000514127051001,-8739.17,1620.855
xmm0690742601,fullrun,31039.734375,29503.6553431,19,X051304.36-683756.0,xmm,pn,278.768707275,244.419433594,78.2681713792,-68.6322293893,69.6160436996,20.3584606826,0.00235957351352,0.000690031809477,3.99023487224,0.999949250863,10.8749996871,,,10.8749996871,,,0.0,,,4.16777572362,F,F,2.32e+21,1.8,0.3,8.0,1.19331e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0690742601_pi300-10000_pass1_cl_src19.html,0.9998,304.3839563,69.6160436996,20.3584606826,304.3839563,,,26.7778573206,30.2947860414,144.222142679,111.705213959,0.0616219700657,0.328625990865,1137687.0,8921820.0,0.00235957351352,0.000690031809477,-1623.22727273,-3490.38502674
xmm0690742601,fullrun,31039.734375,29503.6553431,20,X051241.08-684760.0,xmm,pn,307.943847656,105.80430603,78.1711778161,-68.7999929607,92.7311483106,21.0935312974,0.00314303930249,0.000714946370275,5.26449295205,0.999999796225,10.8749996871,,,10.8749996871,,,0.0,,,13.9828514825,F,F,2.27e+21,1.8,0.3,8.0,3.80219e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690742601_pi300-10000_pass1_cl_src20.html,0.9998,310.268851689,92.7311483106,21.0935312974,310.268851689,,,56.5476833492,27.9465115748,132.452316651,145.053488425,-0.338498660175,0.250552541596,1288320.0,9201430.0,0.00314303930249,0.000714946370275,-9589.23325062,-12954.1513648
xmm0690742601,fullrun,31039.734375,29503.6553431,21,X051200.10-683823.2,xmm,pn,359.491271973,238.783447266,78.0003962831,-68.6397713938,90.4409494641,19.5943539818,0.0030654150617,0.000664133096524,5.66853512087,0.99999996897,10.8749996871,,,10.8749996871,,,0.0,,,6.18853252429,F,F,2.28e+21,1.8,0.3,8.0,2.07894e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0690742601_pi300-10000_pass1_cl_src21.html,0.9998,254.559050536,90.4409494641,19.5943539818,254.559050536,,,61.3238891692,16.3104977283,101.676110831,115.689502272,-0.579812544927,0.271057309193,1003044.0,9519812.0,0.0030654150617,0.000664133096524,-8250.08695652,-574.788405797