fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09852,fullrun,3134.20385742,3134.20382413,5,X134639.40-512558.3,chandra,ccd6,1083.01916667,510.326156504,206.664183997,-51.4328668688,132.695,12.4452802299,0.042338101741,0.00397083191204,28.169290443,1.0,1.29295,1.07978742285,1.5322904375,0.584305,0.478002497559,0.72905734375,92.77849,85.29724,100.25974,4.02266562185,F,F,1.65e+21,1.8,0.3,8.0,4.36414e-13,1.0,powerlaw,7.72227e+21,6.30055920201e+21,9.26133392313e+21,9.82,5.41104799315,10.0,17.6678,8,,dsxf,fullrun_ccd6_acisf09852_pi14-548_pass1_cl_src5.html,0.9997,22.19,,,,132.695,22.19,,,,,,,,,,,3747.41447368,2531.41447368
acisf09852,fullrun,3134.20385742,3134.20382413,1,X134525.93-512630.2,chandra,ccd3,822.891113281,1176.06518555,206.358025591,-51.4417120451,20.6999893188,4.79586267471,0.0066045448184,0.00153016927652,43.4363994036,1.0,3.4117042602,,,1.89872573284,,,164.520324707,,,10.5852164346,A,F,1.64e+21,1.8,0.3,8.0,9.26431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09852_pi14-548_pass1_cl_src1.html,0.9997,2.3000099659,,,,,,,,,,,,,,,,5012.2173913,3135.26086957
acisf09852,fullrun,3134.20385742,3134.20382413,11,X134623.38-512239.4,chandra,ccd7,454.703552846,509.631890244,206.597417115,-51.3776189538,13.7857,4.06658456201,0.00439851278432,0.00129749843566,8.31095953112,0.999999993723,0.264514,0.0849805587433,0.375062553125,0.264514,,,0.0,,,0.834237273317,F,F,1.61e+21,1.8,0.3,8.0,3.65198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09852_pi14-548_pass1_cl_src11.html,0.9997,2.75141,,,,13.7857,2.75141,,,,,,,,,,,4183.21428571,2274.07142857
acisf09852,fullrun,3134.20385742,3134.20382413,2,X134711.19-512118.8,chandra,ccd6,477.055664062,1077.05566406,206.796608688,-51.3552189989,8.28820610046,3.00001549721,0.00264443736523,0.000957185868174,1.75947009982,0.955611498067,1.40305863009,,,1.12949395907,,,106.960700989,,,6.76763339285,F,F,1.58e+21,1.8,0.3,8.0,3.38612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09852_pi14-548_pass1_cl_src2.html,0.9997,0.711794316769,,,,,,,,,,,,,,,,3404.25,1777.5
acisf09852,fullrun,3134.20385742,3134.20382413,9,X134629.16-511812.1,chandra,ccd7,344.25,1052.5,206.621486284,-51.3033604621,7.85580253601,2.82842993736,0.00250647449866,0.00090243970044,4.73601318477,0.99985892922,0.918654977228,,,0.492000009399,,,2.40677547455,,,4.13891555688,A,T,1.57e+21,1.8,0.3,8.0,2.31698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09852_pi14-548_pass1_cl_src9.html,0.9997,0.144197657704,,,,,,,,,,,,,,,,4292.0,1736.5
acisf09852,fullrun,3134.20385742,3134.20382413,3,X134624.18-511853.9,chandra,ccd7,439.125,967.5,206.600742422,-51.3149758714,7.85433340073,2.82843017578,0.00250600581057,0.000902439758647,4.73512748989,0.99985892922,0.564385278993,,,0.492000009399,,,164.358673096,,,3.50055515009,F,F,1.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf09852_pi14-548_pass1_cl_src3.html,0.9997,0.145666822791,,,,,,,,,,,,,,,,4355.125,1845.125
acisf09852,fullrun,3134.20385742,3134.20382413,1,X134613.76-512225.8,chandra,ccd7,637.356933594,536.642822266,206.557320243,-51.3738452034,6.8596739769,2.64575457573,0.00218864972703,0.000844155205414,4.13547899771,0.999421540175,0.502420879425,,,0.492000009399,,,97.972694397,,,2.27623281488,F,F,1.6e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf09852_pi14-548_pass1_cl_src1.html,0.9997,0.140325903893,,,,,,,,,,,,,,,,4365.42857143,2318.0
acisf09852,fullrun,3134.20385742,3134.20382413,2,X134633.97-512046.8,chandra,ccd7,252.666748047,738.0,206.641528096,-51.3463398186,5.92630052567,2.44949150085,0.0018908472266,0.000781535462011,3.57277786678,0.997831849638,0.492000009399,,,0.492000009399,,,39.6078529358,,,1.78941265004,F,F,1.59e+21,1.8,0.3,8.0,1.50915e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09852_pi14-548_pass1_cl_src2.html,0.9997,0.0736993551254,,,,,,,,,,,,,,,,4085.83333333,1984.16666667
acisf09852,fullrun,3134.20385742,3134.20382413,7,X134558.00-511836.9,chandra,ccd7,938.0,1001.66650391,206.491674974,-51.3102396106,5.48433923721,2.44950222969,0.00174983486068,0.000781538896263,3.30633348001,0.997831849638,0.89121969495,,,0.627179413856,,,60.9453964233,,,6.02517183337,F,F,1.56e+21,1.8,0.3,8.0,1.474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09852_pi14-548_pass1_cl_src7.html,0.9997,0.515660822392,,,,,,,,,,,,,,,,4819.0,1998.66666667
acisf09852,fullrun,3134.20385742,3134.20382413,6,X134624.34-512328.8,chandra,ccd7,435.899902344,408.699951172,206.601419702,-51.391345284,4.8969669342,2.23607039452,0.00156242772937,0.000713441288099,2.95222542311,0.99263189222,0.492000009399,,,0.492000009399,,,80.7825241089,,,1.30081311285,F,F,1.62e+21,1.8,0.3,8.0,1.23034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09852_pi14-548_pass1_cl_src6.html,0.9997,0.103032834828,,,,,,,,,,,,,,,,4130.2,2363.6
acisf09852,fullrun,3134.20385742,3134.20382413,5,X134625.39-512229.8,chandra,ccd7,415.899902344,528.699951172,206.605804485,-51.3749458272,4.86419963837,2.23607182503,0.00155197293498,0.00071344175376,2.93247106391,0.99263189222,0.492000009399,,,0.492000009399,,,35.7825241089,,,0.484930771959,F,F,1.61e+21,1.8,0.3,8.0,1.21942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09852_pi14-548_pass1_cl_src5.html,0.9997,0.135800465941,,,,,,,,,,,,,,,,4164.0,2233.0
acisf09852,fullrun,3134.20385742,3134.20382413,4,X134629.38-512407.7,chandra,ccd7,340.0,329.75,206.622424527,-51.4021362291,3.92537069321,2.00000190735,0.00125242990907,0.000638121156953,2.36648098942,0.977512495496,0.621676075891,,,0.492000009399,,,152.388916016,,,1.79714864324,T,F,1.63e+21,1.8,0.3,8.0,9.98233e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09852_pi14-548_pass1_cl_src4.html,0.9997,0.0746292024851,,,,,,,,,,,,,,,,4002.75,2391.75
acisf09852,fullrun,3134.20385742,3134.20382413,10,X134605.35-511810.6,chandra,ccd7,798.0,1055.25,206.522298477,-51.3029455527,3.83719086647,2.00000500679,0.00122429523617,0.000638122204691,2.31332017993,0.977512495496,0.664445596037,,,0.492000009399,,,150.631866455,,,5.49550871316,F,F,1.56e+21,1.8,0.3,8.0,1.02936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09852_pi14-548_pass1_cl_src10.html,0.9997,0.162809222937,,,,,,,,,,,,,,,,4710.33333333,1907.0
