fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0201040101,fullrun,46841.6289062,28852.5743074,1,X102331.64+471126.2,xmm,pn,447.293526437,306.43082069,155.881817128,47.1906046864,281.861,27.910034038,0.00976901944712,0.000967333775466,12.8185944088,1.0,5.33821,4.8328975,6.10821,5.33821,,,0.0,,,10.8356576262,F,T,4.852585,1.8,0.3,8.0,7.5504e-14,1.0,powerlaw,5.32406e+19,0.0,1.18752026473e+21,1.80512,1.53943229407,2.48676811543,32.0023,30,,dsxf,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src1.html,0.9998,497.109,,,,281.861,497.109,,,,,,,,,,,-11764.0916667,-5848.15833333
xmm0201040101,fullrun,46841.6289062,28852.5743074,2,X102355.86+471732.4,xmm,pn,390.352294922,390.214782715,155.982743024,47.2923425575,286.774108887,27.8951148987,0.00612220615685,0.000595519744937,13.0420348639,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.41709620991,F,T,4.879041,1.8,0.3,8.0,3.55843e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src2.html,0.9998,164.613693237,,,,,,,,,,,,,,,,-12249.625,2945.99596774
xmm0201040101,fullrun,46841.6289062,28852.5743074,3,X102503.77+470936.9,xmm,pn,231.342605591,280.955535889,156.265725097,47.1602365047,493.579467773,31.6607570648,0.014839457348,0.000951880065259,22.4472169116,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.02672347065,F,F,5.106613,1.8,0.3,8.0,4.80006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src3.html,0.9998,168.345184326,,,,,,,,,,,,,,,,4448.03339518,3817.53432282
xmm0201040101,fullrun,53791.9882812,40906.3114754,15,X102527.12+470320.3,xmm,mos2,176.370691744,194.645604936,156.362995848,47.0556318906,66.5155,17.9623912662,0.00162604401907,0.000439110265827,4.38971860771,0.999988505174,6.04881715066,,,3.71679081636,,,41.0310421892,,,11.6023637976,A,F,5.206832,1.8,0.3,8.0,4.03583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201040101_pi300-10000_pass1_cl_src15.html,0.9998,256.132,,,,66.5155,256.132,,,,,,,,,,,-12714.8181818,-797.242424242
xmm0201040101,fullrun,53791.9882812,40906.3114754,2,X102410.95+471755.6,xmm,mos2,355.063533103,395.727351724,156.045605979,47.2987650186,129.849,18.5956715394,0.00317429626253,0.000454590876069,8.56943977709,1.0,6.13075,4.87815337724,7.64333411942,3.74945,2.9526921153,4.85808762311,25.8867432353,0.807295383719,44.1263416728,8.17878842629,F,T,4.915654,1.8,0.3,8.0,7.58504e-14,1.0,powerlaw,1.43548e+20,0.0,1.82141164675e+21,2.2409,1.81699429467,3.29872429417,8.74668,11,,dsxf,fullrun_mos2_xmm0201040101_pi300-10000_pass1_cl_src2.html,0.9998,215.95,,,,129.849,215.95,,,,,,,,,,,10216.5408805,-5428.33333333
xmm0201040101,fullrun,53724.5117188,40838.2400935,3,X102410.72+471755.7,xmm,mos1,355.579650879,395.772583008,156.044678895,47.2988135929,260.572723389,23.1577224731,0.00485016457204,0.000431045750483,17.1847202065,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.18305330333,F,F,4.915617,1.8,0.3,8.0,1.05306e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201040101_pi300-10000_pass1_cl_src3.html,0.9998,82.6957931519,,,,,,,,,,,,,,,,-5143.34628975,-10402.7385159
xmm0201040101,fullrun,53724.5117188,40838.2400935,13,X102527.23+470322.8,xmm,mos1,176.10168457,195.043334961,156.363468984,47.0563327652,132.186279297,18.6338291168,0.00481497077271,0.000678749289364,8.71765929798,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6126970825,F,T,5.207147,1.8,0.3,8.0,8.75779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201040101_pi300-10000_pass1_cl_src13.html,0.9998,90.0548095703,,,,,,,,,,,,,,,,-661.075630252,12516.7478992
xmm0201040101,fullrun,53791.9882812,40906.3114754,9,X102503.85+470937.5,xmm,mos2,231.157470805,281.25776092,156.266061792,47.1604298271,87.8835,18.1319193689,0.00214840829269,0.000443254603361,5.79990882217,0.999999979925,4.07513,3.24872375,5.30513,4.07513,,,0.0,,,5.05087265685,F,T,5.106931,1.8,0.3,8.0,3.87866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201040101_pi300-10000_pass1_cl_src9.html,0.9998,240.883,,,,87.8835,240.883,,,,,,,,,,,-4385.89473684,-3954.97368421
xmm0201040101,fullrun,46841.6289062,28852.5743074,4,X102313.44+470622.6,xmm,pn,490.221710205,237.212936401,155.806018297,47.1062786922,223.95866394,24.4356937408,0.00478118863861,0.000521666182655,10.1852873487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5957138629,F,F,4.835908,1.8,0.3,8.0,4.28679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src4.html,0.9998,135.019882202,,,,,,,,,,,,,,,,-11121.6395349,-12920.3372093
xmm0201040101,fullrun,46841.6289062,28852.5743074,5,X102413.79+470512.4,xmm,pn,348.620526437,220.282158621,156.057442135,47.0867787623,153.949,26.6209503963,0.00533570544219,0.000922653280668,7.00135808304,0.999999999988,4.3169,3.67565,5.1719,4.3169,,,0.0,,,6.74835300077,F,T,5.002105,1.8,0.3,8.0,2.44398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src5.html,0.9998,554.726,,,,153.949,554.726,,,,,,,,,,,-381.485849057,-6571.53773585
xmm0201040101,fullrun,46841.6289062,28852.5743074,6,X102527.05+470321.6,xmm,pn,176.521682739,195.017990112,156.362722748,47.056008769,360.393890381,28.8002338409,0.00769388039648,0.000614842705376,16.3901465907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.590645988,F,F,5.206796,1.8,0.3,8.0,3.82269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src6.html,0.9998,147.420532227,,,,,,,,,,,,,,,,12832.3076923,738.172240803
xmm0201040101,fullrun,46841.6289062,28852.5743074,7,X102410.81+471754.0,xmm,pn,355.388245977,395.380577011,156.04502824,47.2983454966,309.762,29.2121036558,0.0107360188189,0.00101246019392,14.0874879507,1.0,4.82973,4.2264159375,5.397555,4.82973,,,0.0,,,8.17545456129,F,F,4.915682,1.8,0.3,8.0,7.60892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src7.html,0.9998,543.585,,,,309.762,543.585,,,,,,,,,,,-10118.5989717,5160.03341902
xmm0201040101,fullrun,53724.5117188,40838.2400935,1,X102331.54+471126.3,xmm,mos1,447.518707275,306.278411865,155.881408363,47.1906305103,231.185974121,22.4626083374,0.00430317497033,0.000418107259029,15.2466698328,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8233819189,F,T,4.852729,1.8,0.3,8.0,1.07776e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201040101_pi300-10000_pass1_cl_src1.html,0.9998,91.8468704224,,,,,,,,,,,,,,,,5891.41342756,-12082.9010601
xmm0201040101,fullrun,46841.6289062,28852.5743074,8,X102449.97+471809.0,xmm,pn,263.792907715,399.43182373,156.20822326,47.302495972,188.732635498,20.9344120026,0.00402916465343,0.000446918958443,8.58326304865,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.74094886671,F,F,5.017075,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src8.html,0.9998,160.529174805,,,,,,,,,,,,,,,,-4066.60204082,10282.6904762
xmm0201040101,fullrun,53791.9882812,40906.3114754,6,X102426.60+471532.6,xmm,mos2,318.474588506,362.82991954,156.110824625,47.259052813,48.3816,17.0757313167,0.00118274127416,0.000417434979718,3.19296419317,0.998931431306,3.12844,2.116869375,4.746953,3.12844,,,0.0,,,4.87787256341,F,F,4.971864,1.8,0.3,8.0,3.33295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201040101_pi300-10000_pass1_cl_src6.html,0.9998,243.199,,,,48.3816,243.199,,,,,,,,,,,5955.80597015,-5064.28358209
xmm0201040101,fullrun,53791.9882812,40906.3114754,13,X102445.82+470002.0,xmm,mos2,273.366629885,148.906301149,156.190918344,47.0005593629,47.3647,16.6992724392,0.00115788205203,0.000408232034392,3.12585344677,0.998687405282,4.71389,3.1439478125,6.53608,4.71389,,,0.0,,,10.9951500215,F,T,5.119141,1.8,0.3,8.0,3.37602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201040101_pi300-10000_pass1_cl_src13.html,0.9998,231.501,,,,47.3647,231.501,,,,,,,,,,,-8366.85135135,7460.98648649
xmm0201040101,fullrun,53724.5117188,40838.2400935,15,X102446.25+470106.4,xmm,mos1,272.352111816,163.732681274,156.192724044,47.0184369214,120.782661438,17.4930057526,0.00372174056247,0.00053902133368,7.9655929278,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.94746475265,F,F,5.113187,1.8,0.3,8.0,5.91689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201040101_pi300-10000_pass1_cl_src15.html,0.9998,86.8445358276,,,,,,,,,,,,,,,,6554.60280374,7541.79906542
xmm0201040101,fullrun,53791.9882812,40906.3114754,17,X102506.34+470049.1,xmm,mos2,225.137075862,159.778324138,156.276401577,47.0136314118,51.3074,16.084570246,0.00125426485603,0.000393204707001,3.38605360395,0.999434830979,5.02643,3.26834972656,6.6395084375,5.02643,,,0.0,,,11.3563107044,F,F,5.168039,1.8,0.3,8.0,3.55434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201040101_pi300-10000_pass1_cl_src17.html,0.9998,207.406,,,,51.3074,207.406,,,,,,,,,,,-11156.525,4187.2125
xmm0201040101,fullrun,53791.9882812,40906.3114754,1,X102331.53+471125.7,xmm,mos2,447.539576853,306.321296664,155.881380269,47.1904713336,97.7657,16.4302982322,0.00238998982801,0.000401656671473,6.45208879864,0.999999999393,5.86982425478,,,3.81922459415,,,86.9116992222,,,10.831849286,A,T,4.852581,1.8,0.3,8.0,9.58553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201040101_pi300-10000_pass1_cl_src1.html,0.9998,172.189,,,,97.7657,172.189,,,,,,,,,,,11967.7241379,5619.55172414
xmm0201040101,fullrun,53724.5117188,40838.2400935,11,X102511.85+470641.6,xmm,mos1,212.332702637,241.335662842,156.299367334,47.1115510003,123.499252319,18.2810897827,0.00352400145493,0.000521643552929,8.14475156576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.49049760748,F,F,5.146035,1.8,0.3,8.0,4.84789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201040101_pi300-10000_pass1_cl_src11.html,0.9998,92.5672302246,,,,,,,,,,,,,,,,-2007.26209677,7559.06451613
xmm0201040101,fullrun,53791.9882812,40906.3114754,12,X102511.78+470641.3,xmm,mos2,212.487443678,240.78163908,156.299099569,47.1114820822,35.8249,19.0577517037,0.00087577845714,0.000465887368384,2.36427945591,0.989881360905,2.32187,1.10347450424,3.5264598951,2.32187,,,0.0,,,7.49099615562,F,F,5.14588,1.8,0.3,8.0,2.46311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201040101_pi300-10000_pass1_cl_src12.html,0.9998,327.373,,,,35.8249,327.373,,,,,,,,,,,-7800.15555556,-2112.08888889
xmm0201040101,fullrun,53724.5117188,40838.2400935,6,X102503.88+470937.7,xmm,mos1,231.088230345,281.282937931,156.266184914,47.1604601212,81.7676,18.4537692627,0.00200223209845,0.000451874937691,5.39255724728,0.999999840659,3.59702,2.736395,4.95702,3.59702,,,0.0,,,5.03311710908,F,F,5.106561,1.8,0.3,8.0,3.72606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201040101_pi300-10000_pass1_cl_src6.html,0.9998,258.774,,,,81.7676,258.774,,,,,,,,,,,-3761.43809524,4209.67619048
xmm0201040101,fullrun,53724.5117188,40838.2400935,17,X102459.06+472216.9,xmm,mos1,242.622555172,455.812144828,156.246082735,47.3713680754,80.78,18.1103561533,0.00197804770529,0.000443465566119,5.3274252202,0.999999781966,5.56913,3.12226,7.21312078125,5.56913,,,0.0,,,12.1209655395,F,F,5.014348,1.8,0.3,8.0,7.10194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201040101_pi300-10000_pass1_cl_src17.html,0.9998,247.205,,,,80.78,247.205,,,,,,,,,,,-15239.6746032,-5778.95238095
xmm0201040101,fullrun,53724.5117188,40838.2400935,14,X102459.30+470258.9,xmm,mos1,241.706802368,190.263046265,156.2470976,47.0496993314,122.777397156,17.2407226562,0.00345721631311,0.000485471333377,8.09714535873,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.85564339372,F,F,5.136031,1.8,0.3,8.0,5.00693e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0201040101_pi300-10000_pass1_cl_src14.html,0.9998,92.5729751587,,,,,,,,,,,,,,,,3071.86294416,8271.47208122
xmm0201040101,fullrun,53724.5117188,40838.2400935,4,X102426.75+471532.0,xmm,mos1,318.118431264,362.693696552,156.111458806,47.2588883966,70.4676,17.0189188846,0.00172552907299,0.000416739598428,4.64732445466,0.999995772535,5.65971,4.31309633789,7.0497628125,5.65971,,,0.0,,,4.88661806664,F,F,4.971845,1.8,0.3,8.0,3.15391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201040101_pi300-10000_pass1_cl_src4.html,0.9998,219.176,,,,70.4676,219.176,,,,,,,,,,,-4823.87037037,-6100.02777778
xmm0201040101,fullrun,46841.6289062,28852.5743074,9,X102434.56+472327.7,xmm,pn,299.827545166,471.664215088,156.144010302,47.3910280247,157.743621826,23.2284698486,0.00336759471243,0.000495893725112,7.17393150797,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,12.559394345,F,T,4.943448,1.8,0.3,8.0,2.63608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src9.html,0.9998,121.074226379,,,,,,,,,,,,,,,,-10322.4501425,13370.3333333
xmm0201040101,fullrun,53791.9882812,40906.3114754,14,X102444.47+470448.9,xmm,mos2,276.565937931,214.846625287,156.185307968,47.0802387901,70.9811,17.158849029,0.00173521182699,0.000419467122553,4.68442777196,0.999996184778,5.10114,3.62613,6.57615,5.10114,,,0.0,,,6.24885117223,F,F,5.085519,1.8,0.3,8.0,2.66254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201040101_pi300-10000_pass1_cl_src14.html,0.9998,223.445,,,,70.9811,223.445,,,,,,,,,,,-4701.65714286,3049.88571429
xmm0201040101,fullrun,53791.9882812,40906.3114754,16,X102459.02+470302.7,xmm,mos2,242.367974713,190.482887356,156.245934329,47.0507629358,51.7519,16.8776153529,0.00126513161512,0.000412591707179,3.4153885698,0.999545956094,5.19424,3.05498104492,7.0965971875,5.19424,,,0.0,,,8.81281681874,F,F,5.134842,1.8,0.3,8.0,2.59489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201040101_pi300-10000_pass1_cl_src16.html,0.9998,233.102,,,,51.7519,233.102,,,,,,,,,,,-8341.7173913,2952.45652174
xmm0201040101,fullrun,53724.5117188,40838.2400935,10,X102506.45+470050.2,xmm,mos1,224.868966207,160.037951724,156.276877464,47.0139445876,42.3354,15.857502956,0.00103665955777,0.000388299909809,2.79201136008,0.996912561205,6.08575,3.97466934474,9.15686,2.67718,1.91248040352,3.8285293918,204.882137126,188.373863689,225.200012126,11.3841260981,F,F,5.168377,1.8,0.3,8.0,2.92474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201040101_pi300-10000_pass1_cl_src10.html,0.9998,209.125,,,,42.3354,209.125,,,,,,,,,,,4321.73333333,10996.7
xmm0201040101,fullrun,53791.9882812,40906.3114754,18,X102458.53+472218.4,xmm,mos2,243.853829885,456.142606897,156.243886651,47.3717692758,62.8089,16.6733589897,0.00153543282864,0.000407598648544,4.14509997008,0.999967095729,4.20373,3.11949,5.626795,4.20373,,,0.0,,,12.098736432,F,T,5.013248,1.8,0.3,8.0,6.94655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201040101_pi300-10000_pass1_cl_src18.html,0.9998,215.192,,,,62.8089,215.192,,,,,,,,,,,5640.59756098,-15442.8170732
xmm0201040101,fullrun,53724.5117188,40838.2400935,12,X102444.86+470449.3,xmm,mos1,275.651763916,214.628448486,156.186922876,47.0803517842,126.626144409,17.4055652618,0.00292737479322,0.00040238618385,8.35096948827,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.29665330156,F,F,5.086595,1.8,0.3,8.0,3.5869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201040101_pi300-10000_pass1_cl_src12.html,0.9998,102.275863647,,,,,,,,,,,,,,,,3249.52910053,4583.1957672
xmm0201040101,fullrun,53791.9882812,40906.3114754,11,X102515.79+470743.5,xmm,mos2,203.105703448,255.084013793,156.315811428,47.1287407044,58.3476,15.7219146417,0.00142637039829,0.000384339264157,3.85067458615,0.999886073582,4.85107,3.67275085937,6.10794375,4.85107,,,0.0,,,7.5979531682,F,F,5.150116,1.8,0.3,8.0,2.78787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201040101_pi300-10000_pass1_cl_src11.html,0.9998,188.831,,,,58.3476,188.831,,,,,,,,,,,-7716.94186047,-3591.51162791
xmm0201040101,fullrun,53724.5117188,40838.2400935,8,X102550.73+470800.9,xmm,mos1,121.167648094,259.343322466,156.461364607,47.1335807181,69.7437,18.5496010739,0.00170780453744,0.000454221569571,4.59958339107,0.999994411184,6.96410242226,,,3.25369,,,80.7834397748,,,13.1723924143,A,F,5.240127,1.8,0.3,8.0,6.6431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201040101_pi300-10000_pass1_cl_src8.html,0.9998,274.344,,,,69.7437,274.344,,,,,,,,,,,-8035.43434343,12972.5353535
xmm0201040101,fullrun,53724.5117188,40838.2400935,9,X102451.16+470740.4,xmm,mos1,260.904652184,254.284662069,156.213157327,47.1278802296,71.4693,19.2175778911,0.00175005945655,0.00047057833112,4.71338637398,0.999996812399,3.87097155963,3.12097155963,4.62097155963,3.87097155963,,,0.0,,,4.20121613716,F,T,5.085168,1.8,0.3,8.0,2.46866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201040101_pi300-10000_pass1_cl_src9.html,0.9998,297.846,,,,71.4693,297.846,,,,,,,,,,,-317.547368421,3559.42105263
xmm0201040101,fullrun,53724.5117188,40838.2400935,5,X102418.64+471145.9,xmm,mos1,337.151861609,310.71983908,156.077653346,47.1960714347,64.3946,17.0507067302,0.00157682101372,0.000417518125293,4.24681129097,0.999978483948,6.88234,4.87279975188,9.35512358001,3.74069,2.42068197322,5.24946942439,29.144334685,5.60370968497,60.531834685,2.96525947913,F,T,4.974302,1.8,0.3,8.0,2.96032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201040101_pi300-10000_pass1_cl_src5.html,0.9998,226.332,,,,64.3946,226.332,,,,,,,,,,,-213.524752475,-4711.16831683
xmm0201040101,fullrun,53791.9882812,40906.3114754,7,X102456.45+471222.9,xmm,mos2,248.549285889,318.7215271,156.235224321,47.2063711955,104.001808167,18.7703113556,0.00227770511992,0.000411081651691,6.86364339957,0.999999999936,10.8749996871,,,10.8749996871,,,0.0,,,3.90440074018,F,F,5.070127,1.8,0.3,8.0,2.78192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201040101_pi300-10000_pass1_cl_src7.html,0.9998,120.187187195,,,,,,,,,,,,,,,,-1233.85853659,-5585.84878049
xmm0201040101,fullrun,53791.9882812,40906.3114754,4,X102519.46+471949.9,xmm,mos2,194.907730103,421.74887085,156.331065069,47.3305328879,108.108566284,17.7586765289,0.00200975219059,0.000330136087108,7.13467064174,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,11.6732058229,F,F,5.083619,1.8,0.3,8.0,5.29498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201040101_pi300-10000_pass1_cl_src4.html,0.9998,87.1604385376,,,,,,,,,,,,,,,,474.545454545,-15598.6193182
xmm0201040101,fullrun,53724.5117188,40838.2400935,2,X102519.68+471944.5,xmm,mos1,194.388048276,420.860994023,156.331993362,47.3290293021,72.6849,16.2555498215,0.00177982434616,0.000398047233092,4.79355495652,0.999997604066,7.16266,5.22879378906,10.0409725,7.16266,,,0.0,,,11.5991376857,F,T,5.083871,1.8,0.3,8.0,5.26569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201040101_pi300-10000_pass1_cl_src2.html,0.9998,191.558,,,,72.6849,191.558,,,,,,,,,,,-15380.5227273,-581.053030303
xmm0201040101,fullrun,46841.6289062,28852.5743074,10,X102406.19+472417.8,xmm,pn,366.051635742,482.191772461,156.02577864,47.4049562909,90.0731582642,17.8433933258,0.00192292967532,0.00038093024821,4.09638539177,0.999965935701,10.8749996871,,,10.8749996871,,,0.0,,,14.195505556,F,F,4.864049,1.8,0.3,8.0,2.09134e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src10.html,0.9998,101.481842041,,,,,,,,,,,,,,,,-15378.6,10449.72
xmm0201040101,fullrun,46841.6289062,28852.5743074,11,X102400.11+465920.2,xmm,pn,380.888122559,139.524673462,156.000440112,46.9889469631,124.256584167,21.5095310211,0.00265269562713,0.000459196905047,5.65099377022,0.999999971588,10.8749996871,,,10.8749996871,,,0.0,,,12.979581221,F,F,5.002077,1.8,0.3,8.0,1.63652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src11.html,0.9998,141.192687988,,,,,,,,,,,,,,,,1660.2042042,-13862.1771772
xmm0201040101,fullrun,46841.6289062,28852.5743074,12,X102426.44+471532.4,xmm,pn,318.844390869,362.728637695,156.110158854,47.2590127521,286.166107178,27.4706192017,0.0102951806039,0.000988289597444,13.0143839036,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.8903468964,F,F,4.971683,1.8,0.3,8.0,4.0013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src12.html,0.9998,174.79624939,,,,,,,,,,,,,,,,-5846.78131213,4848.82107356
xmm0201040101,fullrun,46841.6289062,28852.5743074,13,X102355.03+471504.9,xmm,pn,392.350982666,356.451629639,155.979311638,47.2513602168,144.940261841,22.6957168579,0.0030942617758,0.000484520230997,6.59165485841,0.999999999858,10.8749996871,,,10.8749996871,,,0.0,,,8.00316046448,F,T,4.892095,1.8,0.3,8.0,1.5759e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src13.html,0.9998,172.945373535,,,,,,,,,,,,,,,,-10564.617866,523.550868486
xmm0201040101,fullrun,46841.6289062,28852.5743074,14,X102429.38+471342.4,xmm,pn,311.961029053,337.795471191,156.122427906,47.2284475796,154.08581543,19.1972923279,0.00541382702067,0.00067449954804,7.00758023332,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,3.01726595629,F,F,4.990814,1.8,0.3,8.0,2.11284e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src14.html,0.9998,179.030685425,,,,,,,,,,,,,,,,-4089.67041199,3449.27340824
xmm0201040101,fullrun,46841.6289062,28852.5743074,15,X102506.32+470048.5,xmm,pn,225.180098851,159.63928046,156.27632491,47.0134634955,157.698,24.9901780706,0.00546564689835,0.000866133300744,7.17185669916,0.999999999996,7.06436,5.6185270534,9.32143826825,4.97464,4.13364039604,6.03022870659,226.808893226,201.970476429,250.894630726,11.3776660824,F,F,5.168191,1.8,0.3,8.0,2.99091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src15.html,0.9998,466.811,,,,157.698,466.811,,,,,,,,,,,11338.0948276,-4242.09913793
xmm0201040101,fullrun,46841.6289062,28852.5743074,16,X102456.49+471222.2,xmm,pn,248.467613347,319.089257373,156.23537654,47.2061707335,94.0586,24.6278013635,0.00325997127741,0.000853573464529,4.27763700569,0.999983685682,4.99320641153,,,3.944695553,,,89.951069104,,,3.92283836538,F,F,5.070255,1.8,0.3,8.0,1.28023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src16.html,0.9998,512.47,,,,94.0586,512.47,,,,,,,,,,,1303.61290323,5546.19354839
xmm0201040101,fullrun,46841.6289062,28852.5743074,17,X102418.47+471145.8,xmm,pn,337.536781609,310.716487356,156.076968856,47.1960669663,78.9671,22.1149067373,0.00273691862738,0.000766479966874,3.5912993516,0.999774942351,4.35849,3.6348571875,5.57724,4.35849,,,0.0,,,2.99206723974,F,F,4.973864,1.8,0.3,8.0,1.21206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src17.html,0.9998,410.102,,,,78.9671,410.102,,,,,,,,,,,-4400.032,253.696
xmm0201040101,fullrun,46841.6289062,28852.5743074,18,X102325.77+471051.4,xmm,pn,461.070709229,298.35357666,155.857363997,47.1809539328,124.840660095,22.105506897,0.0026651647906,0.000471920114931,5.67755662362,0.999999977577,10.8749996871,,,10.8749996871,,,0.0,,,11.790961973,F,T,4.841087,1.8,0.3,8.0,1.81457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src18.html,0.9998,148.223632812,,,,,,,,,,,,,,,,-12249.6941176,-7116.61470588
xmm0201040101,fullrun,46841.6289062,28852.5743074,19,X102453.77+471008.6,xmm,pn,254.811346897,288.374763218,156.224039207,47.1690655778,83.73,21.9856771558,0.00290199341778,0.000762000362972,3.80790854304,0.999902192149,5.25375,3.44895761719,7.5185875,5.25375,,,0.0,,,3.21720282925,F,F,5.076445,1.8,0.3,8.0,1.02243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src19.html,0.9998,399.64,,,,83.73,399.64,,,,,,,,,,,2489.84415584,3088.33116883
xmm0201040101,fullrun,46841.6289062,28852.5743074,20,X102450.99+470740.5,xmm,pn,261.287261963,253.727630615,156.212470568,47.127929159,308.224761963,25.2703647614,0.00922267697752,0.00075613782974,14.0175767856,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.21435989602,F,F,5.085062,1.8,0.3,8.0,2.51764e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0201040101_pi300-10000_pass1_cl_src20.html,0.9998,173.751983643,,,,,,,,,,,,,,,,3957.89099526,370.127962085