fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11029,fullrun,34182.4101562,34182.4104564,3,X212958.25+121000.3,chandra,ccd7,962.657837398,565.780152439,322.492709855,12.1667439287,2805.31,108.028144481,0.0820689733688,0.00316034909243,87.3844196624,1.0,1.10789,1.09852092812,1.11697,1.10789,,,0.0,,,0.281492957314,T,T,6.28e+20,1.8,0.3,8.0,1.09819e-12,1.0,powerlaw,2.43213e+21,2.09946465314e+21,2.7906853259e+21,0.962768,0.903218683575,1.02380607975,516.253,404,,dscbxf,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src3.html,0.9997,8864.77,,,,2805.31,8864.77,,,,,,,,,,,4142.9957092,2227.42640868
acisf11029,fullrun,34182.4101562,34182.4104564,2,X212958.17+121004.4,chandra,ccd7,964.925354407,574.116363969,322.492392847,12.1678832172,1870.76,106.347449429,0.0547288547793,0.00311118161385,58.2735159136,1.0,1.5,,,0.547799033267,,,0.0,,,0.333743875187,A,F,6.28e+20,1.8,0.3,8.0,4.08432e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src2.html,0.9997,9439.02,,,,1870.76,9439.02,,,,,,,,,,,4145.66133645,2233.53458138
acisf11029,fullrun,34182.4101562,34182.4104564,1,X212958.08+121000.9,chandra,ccd7,967.796739837,566.947973577,322.491991399,12.1669035383,4360.83,108.635767591,0.127575354352,0.00317812126262,135.83832047,1.0,1.76632,1.7278908306,1.78558,1.76632,,,0.0,,,0.270825004644,T,T,6.28e+20,1.8,0.3,8.0,9.52749e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src1.html,0.9997,7440.9,,,,4360.83,7440.9,,,,,,,,,,,4142.20728941,2229.84030381
acisf11029,fullrun,34182.4101562,34182.4104564,5,X212958.14+120939.8,chandra,ccd7,965.924933943,524.16078252,322.492253063,12.1610559487,1728.12,44.4538412289,0.0505558476595,0.00130048933236,53.8303300908,1.0,0.398307,0.387899219531,0.412184040625,0.398307,,,0.0,,,0.127079335504,F,T,6.27e+20,1.8,0.3,8.0,3.78638e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src5.html,0.9997,248.024,,,,1728.12,248.024,,,,,,,,,,,4116.71806415,2192.75295442
acisf11029,fullrun,34182.4101562,34182.4104564,4,X212958.41+121001.9,chandra,ccd7,957.978327236,569.065028455,322.493364086,12.1671928532,3452.03,85.5794952077,0.100988726431,0.00250361793774,107.529520163,1.0,1.53572,1.51572976562,3.07144,1.53572,,,0.0,,,0.335549376846,T,F,6.28e+20,1.8,0.3,8.0,7.54168e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src4.html,0.9997,3871.82,,,,3452.03,3871.82,,,,,,,,,,,4145.3924436,2228.27151725
acisf11029,fullrun,34182.4101562,34182.4104564,1,X212941.15+120542.5,chandra,ccd6,593.532526423,605.890272358,322.42144455,12.0951370679,175.823,14.2475576854,0.0051436655088,0.000416809354017,60.3686684286,1.0,1.43855,1.25860090332,1.61304609375,1.43855,,,0.0,,,5.73761658459,F,T,6.24e+20,1.8,0.3,8.0,5.10134e-14,1.0,powerlaw,1.93829e+21,0.0,4.35954891143e+21,2.14986,1.65923638759,2.74549486062,15.348,26,,dscxf,fullrun_ccd6_acisf11029_pi14-548_pass1_cl_src1.html,0.9997,27.1699,,,,175.823,27.1699,,,,,,,,,,,3431.69018405,2070.39570552
acisf11029,fullrun,34182.4101562,34182.4104564,11,X212941.38+120542.6,chandra,ccd6,586.654079268,606.089835366,322.422405942,12.0951645814,133.12,12.4954911868,0.00389439870106,0.000365553069765,45.7066319038,1.0,1.13614,0.915739316406,1.3712340625,1.13614,,,0.0,,,5.69622542217,F,F,6.24e+20,1.8,0.3,8.0,4.37189e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11029_pi14-548_pass1_cl_src11.html,0.9997,23.0173,,,,133.12,23.0173,,,,,,,,,,,3433.38078292,2069.61209964
acisf11029,fullrun,34182.4101562,34182.4104564,2,X212940.88+120637.5,chandra,ccd6,601.450477642,717.601603659,322.420333814,12.110403983,108.623,10.4222358446,0.00317774374859,0.000304900387592,37.2956090541,1.0,1.63293290821,1.42054651953,1.85217047071,1.63293290821,,,0.0,,,5.18459585659,F,F,6.26e+20,1.8,0.3,8.0,3.5956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11029_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,108.623,0.0,,,,,,,,,,,3483.45217391,2169.86956522
acisf11029,fullrun,34182.4101562,34182.4104564,1,X212955.94+122445.7,chandra,ccd3,434.982910156,1126.94873047,322.483080441,12.4126969589,88.2825469971,13.2671079636,0.00258268951438,0.000388126762118,50.8188742268,1.0,7.09724239938,,,6.38562171546,,,66.1403503418,,,15.0123516497,F,T,6.5e+20,1.8,0.3,8.0,3.97875e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11029_pi14-548_pass1_cl_src1.html,0.9997,87.7174530029,,,,,,,,,,,,,,,,5085.13744076,3762.32701422
acisf11029,fullrun,34182.4101562,34182.4104564,6,X213007.20+120644.2,chandra,ccd7,695.876707317,167.185731707,322.529999683,12.1122666311,201.309,14.1883402835,0.00588926751225,0.000415077972094,6.27070453455,0.999999999378,1.77378,1.69475575928,3.54756,1.77378,,,0.0,,,3.81140761042,T,F,6.22e+20,1.8,0.3,8.0,5.28329e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,201.309,0.0,,,,,,,,,,,4143.23906706,1745.06413994
acisf11029,fullrun,34182.4101562,34182.4104564,5,X212946.41+120559.9,chandra,ccd6,436.556646341,641.167439024,322.443384079,12.0999628563,122.371,11.0621426496,0.00357995069374,0.000323621816057,42.0159724511,1.0,1.86405,1.43073730689,2.09917,1.24491,1.06298804961,1.43425858931,0.0,359.600391217,0.0,4.65946829972,F,T,6.24e+20,1.8,0.3,8.0,3.93803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11029_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,122.371,0.0,,,,,,,,,,,3579.08208955,2015.93283582
acisf11029,fullrun,34179.2109375,34179.210466,1,X212918.70+121811.1,chandra,ccd2,661.905107724,899.661260163,322.327899538,12.3030725016,82.2361,17.5264114981,0.00240602860385,0.000512780243558,5.48314998849,0.999999911304,7.67791,5.55763734056,10.3647912517,5.28764,3.04700022407,8.47700646796,309.107108346,201.648760316,90.0,12.7739395987,F,T,6.47e+20,1.8,0.3,8.0,3.34266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11029_pi14-548_pass1_cl_src1.html,0.9997,224.939,,,,82.2361,224.939,,,,,,,,,,,3714.08144796,3711.24886878
acisf11029,fullrun,34182.4101562,34182.4104564,16,X213009.16+121004.3,chandra,ccd7,637.562418699,574.050876016,322.538160644,12.1678702456,67.4682,8.77261420558,0.00197377158851,0.000256641449986,2.10161069638,0.982017826113,0.531194,0.4656861875,0.638694,0.531194,,,0.0,,,2.79711149228,F,F,6.27e+20,1.8,0.3,8.0,1.60108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src16.html,0.9997,9.49056,,,,67.4682,9.49056,,,,,,,,,,,4416.57142857,2052.32857143
acisf11029,fullrun,34182.4101562,34182.4104564,63,X212949.87+121305.0,chandra,ccd7,1212.2421748,941.158170732,322.457809854,12.2180436075,78.5222,14.2335940647,0.00229715482975,0.000416401595352,2.44593890786,0.992495852018,1.60335,1.36953989063,3.2067,1.60335,,,0.0,,,3.8487847765,T,F,6.34e+20,1.8,0.3,8.0,2.02675e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src63.html,0.9997,124.073,,,,78.5222,124.073,,,,,,,,,,,4143.41696113,2676.65724382
acisf11029,fullrun,34182.4101562,34182.4104564,48,X213001.55+120852.2,chandra,ccd7,864.405020325,427.314065041,322.50644517,12.1478197983,84.0657,13.4051445348,0.00245932933645,0.000392165475502,2.6186169828,0.995117114484,1.5,,,1.5,,,0.0,,,1.23458693138,T,F,6.26e+20,1.8,0.3,8.0,1.85465e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src48.html,0.9997,95.6322,,,,84.0657,95.6322,,,,,,,,,,,4144.48398577,2056.84697509
acisf11029,fullrun,34182.4101562,34182.4104564,8,X213006.54+120658.0,chandra,ccd7,715.540873984,195.242256098,322.527251583,12.1161013904,178.505,13.3605763349,0.00522214236502,0.000390862058202,5.56036795643,0.99999997133,2.15607,1.89051151507,2.45922706641,2.15607,,,0.0,,,3.53547814929,T,F,6.22e+20,1.8,0.3,8.0,4.50714e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,178.505,0.0,,,,,,,,,,,4143.58310627,1780.4986376
acisf11029,fullrun,34182.4101562,34182.4104564,25,X212953.82+121136.6,chandra,ccd7,1094.65433707,761.533099284,322.474254162,12.193496337,55.9505,14.5019136668,0.00163682155842,0.000424250809701,1.74283839302,0.958252434696,1.5,,,0.26190898845,,,122.958074136,,,2.08749407035,A,F,6.31e+20,1.8,0.3,8.0,1.23948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src25.html,0.9997,154.355,,,,55.9505,154.355,,,,,,,,,,,4142.46376812,2463.04347826
acisf11029,fullrun,34182.4101562,34182.4104564,41,X213004.95+120733.6,chandra,ccd7,762.814979675,267.658170732,322.520644704,12.1259990104,103.238,14.1607626913,0.00302021084068,0.000414270801378,3.21582738347,0.999208219793,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.75525107456,T,F,6.23e+20,1.8,0.3,8.0,2.41275e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src41.html,0.9997,97.2892,,,,103.238,97.2892,,,,,,,,,,,4144.1796875,1866.59765625
acisf11029,fullrun,34182.4101562,34182.4104564,43,X213004.61+120741.8,chandra,ccd7,772.993254012,284.387305703,322.51922218,12.1282854716,268.905,16.4199700365,0.00786677876165,0.000480363963296,8.37629615598,1.0,2.48711712142,,,1.46785756632,,,139.278445923,,,2.5313870536,A,F,6.24e+20,1.8,0.3,8.0,6.18307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src43.html,0.9997,0.710416,,,,268.905,0.710416,,,,,,,,,,,4144.35564854,1886.91213389
acisf11029,fullrun,34182.4101562,34182.4104564,28,X212951.84+121221.6,chandra,ccd7,1153.70079268,853.11199187,322.46599705,12.2060114999,219.504,14.8156673829,0.00642156086581,0.000433430415239,6.83747238401,0.999999999983,2.31474,2.07466997844,2.57161743164,2.31474,,,0.0,,,3.0006840114,T,F,6.32e+20,1.8,0.3,8.0,5.08181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,219.504,0.0,,,,,,,,,,,4142.69674185,2571.05012531
acisf11029,fullrun,34182.4101562,34182.4104564,64,X212949.56+121311.4,chandra,ccd7,1221.58546748,954.164857724,322.45650312,12.2198210308,211.11,14.5314590252,0.00617599805927,0.00042511611358,6.57600223681,0.999999999904,2.57772,2.42202955078,2.82682471875,2.57772,,,0.0,,,3.90404884798,T,F,6.34e+20,1.8,0.3,8.0,5.39115e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src64.html,0.9997,0.0533014,,,,211.11,0.0533014,,,,,,,,,,,4143.30415755,2691.17724289
acisf11029,fullrun,34182.4101562,34182.4104564,58,X212952.73+121200.4,chandra,ccd7,1127.17678394,810.021810976,322.469706312,12.2001228153,61.4708,13.2165729295,0.00179831832831,0.000386648706972,1.91479379612,0.972203474321,1.82003,1.81848494679,3.64006,0.341194,0.234854904297,0.44679,123.96,119.68855,128.23145,2.58927097125,A,F,6.32e+20,1.8,0.3,8.0,1.38836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src58.html,0.9997,113.207,,,,61.4708,113.207,,,,,,,,,,,4142.3,2523.47142857
acisf11029,fullrun,34182.4101562,34182.4104564,59,X212952.33+121211.4,chandra,ccd7,1139.10808943,832.19745935,322.468037767,12.203153355,244.621,15.6405637498,0.00715634541749,0.000457562011101,7.61985809848,1.0,2.56518,2.56480620722,2.56536702581,2.56518,,,0.0,,,2.89752386995,T,F,6.32e+20,1.8,0.3,8.0,5.64223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src59.html,0.9997,0.00623441,,,,244.621,0.00623441,,,,,,,,,,,4142.93071594,2546.29561201
acisf11029,fullrun,34182.4101562,34182.4104564,50,X213000.73+120904.3,chandra,ccd7,888.606914634,452.099034553,322.503061972,12.1512072468,78.1194,16.0595267676,0.00228537182901,0.00046981914943,2.43339182956,0.991842334364,3.0,2.63435062695,6.0,0.375,,,123.636,120.980528121,126.783235738,1.01611542308,A,F,6.26e+20,1.8,0.3,8.0,1.71886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src50.html,0.9997,179.789,,,,78.1194,179.789,,,,,,,,,,,4142.80851064,2091.25531915
acisf11029,fullrun,34182.4101562,34182.4104564,49,X213001.19+120855.8,chandra,ccd7,875.05546748,434.689247967,322.504956322,12.1488278194,230.334,15.4595611193,0.00673838056138,0.000452266734974,7.17482307429,0.999999999998,3.0,,,1.83112,,,123.9029,,,1.13227475744,A,F,6.26e+20,1.8,0.3,8.0,5.08182e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src49.html,0.9997,8.66403,,,,230.334,8.66403,,,,,,,,,,,4143.11611374,2067.94075829
acisf11029,fullrun,34182.4101562,34182.4104564,40,X213005.52+120722.4,chandra,ccd7,745.98158683,244.916243524,322.522997398,12.1228906875,197.561,14.6906671053,0.00577962703851,0.000429773977737,6.153955653,0.999999998927,3.0,,,1.61863839355,,,124.047439792,,,2.94440409914,A,F,6.23e+20,1.8,0.3,8.0,4.73325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src40.html,0.9997,18.2547,,,,197.561,18.2547,,,,,,,,,,,4144.4012945,1838.57605178
acisf11029,fullrun,34182.4101562,34182.4104564,69,X213003.82+120758.4,chandra,ccd7,796.640914634,318.078394309,322.515916979,12.132890237,188.296,13.7220989648,0.00550855731189,0.000401436932208,5.8653541622,0.999999993731,3.0,2.743002,6.0,1.56626,1.40543607261,1.67055620117,131.2728,124.144556027,138.408011953,2.23121572191,A,F,6.24e+20,1.8,0.3,8.0,4.26681e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src69.html,0.9997,0.0,,,,188.296,0.0,,,,,,,,,,,4143.80935252,1927.57553957
acisf11029,fullrun,34182.4101562,34182.4104564,3,X212949.80+120842.1,chandra,ccd6,335.457026423,970.912191057,322.457509302,12.1450299832,27.387,5.72660370551,0.000801202312826,0.000167530877186,9.4033017424,0.999999999998,0.384184310725,0.306343188117,0.491320479475,0.384184310725,,,0.0,,,2.22264119486,F,T,6.27e+20,1.8,0.3,8.0,8.38418e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11029_pi14-548_pass1_cl_src3.html,0.9997,5.40699,,,,27.387,5.40699,,,,,,,,,,,3843.68965517,2232.13793103
acisf11029,fullrun,34182.4101562,34182.4104564,70,X213002.52+120825.6,chandra,ccd7,835.27652439,373.347357724,322.510516698,12.1404440918,62.9758,12.4627204093,0.00184234834341,0.000364595166722,1.9616740167,0.974097776178,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.79657307141,T,F,6.25e+20,1.8,0.3,8.0,1.39613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src70.html,0.9997,92.3436,,,,62.9758,92.3436,,,,,,,,,,,4145.37931034,1994.77586207
acisf11029,fullrun,34182.4101562,34182.4104564,80,X213003.97+120755.0,chandra,ccd7,792.189227642,311.189227642,322.51653919,12.1319486621,61.6935,13.2962964768,0.00180483433308,0.000388981211703,1.92173082278,0.972203474321,1.5,1.49892899121,3.0,1.5,,,0.0,,,2.33209535833,T,F,6.24e+20,1.8,0.3,8.0,1.402e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11029_pi14-548_pass1_cl_src80.html,0.9997,115.098,,,,61.6935,115.098,,,,,,,,,,,4143.69960474,1918.49407115
acisf11029,fullrun,34182.4101562,34182.4104564,7,X212946.15+120410.9,chandra,ccd6,444.556465447,419.702154472,322.442271459,12.0696958106,17.6272,4.87851514295,0.000515680599193,0.000142720092362,6.05228321735,0.999999681264,1.50779512434,0.898103981304,2.49564912825,1.50779512434,,,0.0,,,6.26172072448,F,F,6.21e+20,1.8,0.3,8.0,6.59402e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11029_pi14-548_pass1_cl_src7.html,0.9997,6.17271,,,,17.6272,6.17271,,,,,,,,,,,3454.14814815,1829.85185185
acisf11029,fullrun,34182.4101562,34182.4104564,9,X212931.63+120838.5,chandra,ccd6,876.555664062,963.222167969,322.381796776,12.1440280098,14.8289670944,4.24268484116,0.000433818640886,0.000124118945678,5.09151247369,0.99999036161,1.56964170021,,,0.721692815262,,,57.0240287781,,,6.4885925746,A,F,6.3e+20,1.8,0.3,8.0,5.28677e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11029_pi14-548_pass1_cl_src9.html,0.9997,3.17103338242,,,,,,,,,,,,,,,,3394.55,2525.55
acisf11029,fullrun,34182.4101562,34182.4104564,4,X212956.45+120523.4,chandra,ccd6,137.431565041,567.047247967,322.485193548,12.0898370844,23.0455,4.80072739593,0.000674193842854,0.000140444809249,7.91265163415,0.999999999455,1.2216377896,0.765177435085,1.62738032694,1.2216377896,,,0.0,,,4.36578666148,F,F,6.21e+20,1.8,0.3,8.0,7.80023e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11029_pi14-548_pass1_cl_src4.html,0.9997,0.00148353,,,,23.0455,0.00148353,,,,,,,,,,,3785.75,1789.70833333
acisf11029,fullrun,34182.4101562,34182.4104564,8,X212932.51+120519.9,chandra,ccd6,850.5,559.5,322.385461071,12.0888541747,11.4588708878,3.74169921875,0.000335227116011,0.000109462707769,3.93439298152,0.999478395649,0.492000009399,,,0.492000009399,,,45.0,,,7.59915963159,F,F,6.25e+20,1.8,0.3,8.0,3.92616e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11029_pi14-548_pass1_cl_src8.html,0.9997,2.54112935066,,,,,,,,,,,,,,,,3191.22222222,2177.22222222
acisf11029,fullrun,34182.4101562,34182.4104564,6,X212944.72+121111.1,chandra,ccd6,486.964365854,1273.76452846,322.436320778,12.1864164456,7.46775,3.68239595915,0.00021846786976,0.000107727923512,2.56404522536,0.986401721685,0.427954,0.25436125,1.21896900391,0.427954,,,0.0,,,3.4982365037,F,F,6.32e+20,1.8,0.3,8.0,3.66963e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11029_pi14-548_pass1_cl_src6.html,0.9997,6.09229,,,,7.46775,6.09229,,,,,,,,,,,3884.3,2570.7
