fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0670750101,fullrun,125529.960938,84321.4391202,1,X010745.07-144615.3,xmm,pn,354.682434082,89.1540527344,16.9377925831,-14.7709189893,1369.67382812,54.4053535461,0.01091113084,0.000433405325229,33.9770552923,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.7114085803,F,T,7.072023,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0670750101_pi300-10000_pass1_cl_src1.html,0.9998,325.4737854,,,,,,,,,,,,,,,,-14406.5160028,-11833.2751554
xmm0670750101,fullrun,127552.75,121030.373204,2,X010800.99-142524.1,xmm,mos2,301.621826172,376.098724365,17.0041043037,-14.4233538936,728.262023926,34.9616775513,0.00846525188535,0.000406391365686,25.0155022619,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.63522487414,F,T,6.720448,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0670750101_pi300-10000_pass1_cl_src2.html,0.9998,103.769599915,,,,,,,,,,,,,,,,-2029.75264085,-7579.77640845
xmm0670750101,fullrun,127570.617188,120555.803722,2,X010826.54-143710.3,xmm,mos1,216.370064368,214.462209195,17.1105650341,-14.6195301048,267.095,38.1569783919,0.00221552872817,0.000316508664735,8.44619894333,1.0,10.0837,8.19846507813,12.3180525,10.0837,,,0.0,,,8.52967577151,F,T,6.879329,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0670750101_pi300-10000_pass1_cl_src2.html,0.9998,1188.86,,,,267.095,1188.86,,,,,,,,,,,8504.91469816,1106.03018373
xmm0670750101,fullrun,127552.75,121030.373204,13,X010838.08-143141.2,xmm,mos2,177.797653198,289.976074219,17.1586655269,-14.5281079569,433.64730835,29.2429428101,0.00539126759395,0.000363559345715,14.8956074414,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.76781872881,F,T,6.778047,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0670750101_pi300-10000_pass1_cl_src13.html,0.9998,114.48425293,,,,,,,,,,,,,,,,-7471.31823204,4340.92375691
xmm0670750101,fullrun,127570.617188,120555.803722,5,X010757.00-142720.0,xmm,mos1,314.912658691,349.829101562,16.987518948,-14.4555649221,477.934753418,29.0567131042,0.0052634049207,0.000319996092003,15.1134690253,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.91273493663,F,T,6.755867,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0670750101_pi300-10000_pass1_cl_src5.html,0.9998,122.921035767,,,,,,,,,,,,,,,,-5978.77078652,-346.241573034
xmm0670750101,fullrun,127552.75,121030.373204,8,X010756.96-142721.4,xmm,mos2,315.064086914,350.272491455,16.9873299546,-14.455941551,483.846466064,29.0296707153,0.00516845518723,0.000310095376335,16.6199279498,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.946697735,F,F,6.75628,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0670750101_pi300-10000_pass1_cl_src8.html,0.9998,109.528007507,,,,,,,,,,,,,,,,146.98364486,-6145.3317757
xmm0670750101,fullrun,127552.75,121030.373204,17,X010826.45-143711.5,xmm,mos2,216.654388428,214.042602539,17.1102050852,-14.6198531801,365.429656982,27.2023887634,0.00487233418971,0.00036269397242,12.5523590555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.5201325823,F,T,6.879473,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0670750101_pi300-10000_pass1_cl_src17.html,0.9998,105.610702515,,,,,,,,,,,,,,,,-1197.33333333,8327.84932921
xmm0670750101,fullrun,127570.617188,120555.803722,8,X010838.11-143143.0,xmm,mos1,177.693112644,289.685726437,17.1588011821,-14.5286093639,308.477,35.1920445556,0.0025587935628,0.000291915368311,9.75479927158,1.0,5.87242,5.11538875,6.82242,5.87242,,,0.0,,,8.77893868033,F,F,6.778186,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0670750101_pi300-10000_pass1_cl_src8.html,0.9998,930.003,,,,308.477,930.003,,,,,,,,,,,4551.71005917,7315.44970414
xmm0670750101,fullrun,127570.617188,120555.803722,9,X010801.09-143307.6,xmm,mos1,301.285988506,270.272386207,17.0045264281,-14.5521152458,210.527,36.1075753825,0.00174630337048,0.000299509234399,6.65738005183,0.999999999943,3.58885,3.12558803711,4.1818253125,3.58885,,,0.0,,,2.0704632242,F,F,6.843671,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0670750101_pi300-10000_pass1_cl_src9.html,0.9998,1093.23,,,,210.527,1093.23,,,,,,,,,,,584.806020067,-2817.25752508
xmm0670750101,fullrun,127552.75,121030.373204,12,X010823.95-143146.8,xmm,mos2,224.969167608,288.830163634,17.0997895811,-14.5296734816,74.0914,31.6042149088,0.000612171756539,0.000261126227264,2.54500924584,0.993975242014,5.49221305285,,,2.59124288748,,,96.8648890607,,,5.32558505046,A,F,6.797075,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0670750101_pi300-10000_pass1_cl_src12.html,0.9998,924.735,,,,74.0914,924.735,,,,,,,,,,,-3875.58173077,2354.50961538
xmm0670750101,fullrun,127570.617188,120555.803722,1,X010846.43-143816.0,xmm,mos1,149.999481201,199.231781006,17.1934563809,-14.6377687729,491.954284668,31.1344985962,0.00385632911021,0.000244056972386,15.5568009859,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9438909062,F,T,6.872967,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0670750101_pi300-10000_pass1_cl_src1.html,0.9998,109.338783264,,,,,,,,,,,,,,,,12553.5591054,5418.36741214
xmm0670750101,fullrun,127570.617188,120555.803722,3,X010804.86-142556.5,xmm,mos1,288.683258057,368.0,17.0202476947,-14.4323532471,267.670379639,24.4434432983,0.00377622595988,0.000344841915648,8.46439385861,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.09266648472,F,F,6.724699,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0670750101_pi300-10000_pass1_cl_src3.html,0.9998,116.411903381,,,,,,,,,,,,,,,,-6121.80327869,2448.6848816
xmm0670750101,fullrun,127570.617188,120555.803722,6,X010814.16-142728.5,xmm,mos1,257.6316,348.222291954,17.0590020793,-14.4579203808,217.827,37.1501951543,0.00180685740518,0.000308157873993,6.88822395488,0.999999999986,3.75013,3.25882140625,4.48138,3.75013,,,0.0,,,4.65788526125,F,T,6.738517,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0670750101_pi300-10000_pass1_cl_src6.html,0.9998,1162.31,,,,217.827,1162.31,,,,,,,,,,,-3350.87076923,3882.75384615
xmm0670750101,fullrun,127552.75,121030.373204,9,X010814.12-142728.2,xmm,mos2,257.760133333,348.29016092,17.0588416619,-14.4578384044,223.813,34.9748338095,0.00184923279989,0.000288976108855,7.6878848873,1.0,4.51773,3.85562375679,5.36510209859,4.51773,,,0.0,,,4.65491118156,F,F,6.738388,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0670750101_pi300-10000_pass1_cl_src9.html,0.9998,999.426,,,,223.813,999.426,,,,,,,,,,,-4056.12571429,-3553.56285714
xmm0670750101,fullrun,127552.75,121030.373204,14,X010801.07-143307.9,xmm,mos2,301.329891954,270.213537931,17.0044716045,-14.5521863776,223.873,33.6001041665,0.00184972335401,0.000277616762066,7.68994586273,1.0,4.35544,3.713972,4.996908,4.35544,,,0.0,,,2.06002395248,F,F,6.843927,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0670750101_pi300-10000_pass1_cl_src14.html,0.9998,905.094,,,,223.873,905.094,,,,,,,,,,,2659.63608563,362.266055046
xmm0670750101,fullrun,127570.617188,120555.803722,10,X010848.79-143436.8,xmm,mos1,142.074386597,249.191848755,17.2033000266,-14.5768998978,231.77734375,24.5605258942,0.00347446394153,0.000368175184121,7.3293680371,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.8851925145,F,F,6.812005,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0670750101_pi300-10000_pass1_cl_src10.html,0.9998,115.54044342,,,,,,,,,,,,,,,,9134.09827357,8197.85391766
xmm0670750101,fullrun,125529.960938,84321.4391202,2,X010809.77-141913.1,xmm,pn,272.269714355,461.864959717,17.0407104612,-14.3203036102,430.59387207,31.9054069519,0.00343020796672,0.00025416567259,10.6816028017,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9994590079,F,T,6.61159,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0670750101_pi300-10000_pass1_cl_src2.html,0.9998,301.337127686,,,,,,,,,,,,,,,,8044.89788294,12627.1220423
xmm0670750101,fullrun,125529.960938,84321.4391202,3,X010804.15-141957.4,xmm,pn,291.037841797,451.763549805,17.0173057101,-14.3326211504,969.514404297,46.2790908813,0.00772337055677,0.000368669682805,24.0504299966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1291266381,F,F,6.629758,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0670750101_pi300-10000_pass1_cl_src3.html,0.9998,320.001220703,,,,,,,,,,,,,,,,6185.79427793,12679.9284741
xmm0670750101,fullrun,127552.75,121030.373204,7,X010804.78-142555.4,xmm,mos2,288.93862915,368.247192383,17.0199290508,-14.4320595138,210.820266724,18.9651794434,0.0032792603597,0.000294998986647,7.24158982044,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.10788600329,F,F,6.724503,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0670750101_pi300-10000_pass1_cl_src7.html,0.9998,110.701835632,,,,,,,,,,,,,,,,-2633.95895522,-6364.89738806
xmm0670750101,fullrun,127570.617188,120555.803722,14,X010823.79-143150.2,xmm,mos1,225.502268966,288.054804598,17.0991245089,-14.5306106316,194.049,35.0148397112,0.00160962309913,0.000290445685427,6.13630527997,0.999999998816,3.46971,3.01887270117,3.9350904375,3.46971,,,0.0,,,5.33825156256,F,F,6.796942,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0670750101_pi300-10000_pass1_cl_src14.html,0.9998,1031.99,,,,194.049,1031.99,,,,,,,,,,,2574.06870229,3645.17175573
xmm0670750101,fullrun,127552.75,121030.373204,19,X010804.23-141958.7,xmm,mos2,290.775734827,451.6289674,17.0176377733,-14.3329765503,248.942,30.443422935,0.00205685191703,0.000251534947196,8.55105574571,1.0,7.22381949028,,,3.64893112029,,,10.8993513307,,,11.1274525499,A,F,6.629812,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0670750101_pi300-10000_pass1_cl_src19.html,0.9998,677.86,,,,248.942,677.86,,,,,,,,,,,-6169.28531073,-12752.9632768
xmm0670750101,fullrun,127552.75,121030.373204,37,X010807.15-143327.5,xmm,mos2,281.056062529,265.696268966,17.0297816327,-14.5576437748,208.125,31.3643746949,0.00171960674374,0.000259144217362,7.14900851233,0.999999999997,4.60612,3.9387989043,5.207648875,4.60612,,,0.0,,,2.68966329895,F,F,6.842077,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0670750101_pi300-10000_pass1_cl_src37.html,0.9998,775.599,,,,208.125,775.599,,,,,,,,,,,1341.14285714,1595.48504983
xmm0670750101,fullrun,127570.617188,120555.803722,15,X010759.93-143657.3,xmm,mos1,305.15285954,217.463997701,16.9996966636,-14.6159251742,130.718,33.7348188079,0.00108429176816,0.000279826698188,4.13362374239,0.999973957735,3.8608811343,3.0171311343,4.6108811343,3.8608811343,,,0.0,,,5.88196951828,F,F,6.90632,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0670750101_pi300-10000_pass1_cl_src15.html,0.9998,1007.32,,,,130.718,1007.32,,,,,,,,,,,4378.42222222,-5431.76
xmm0670750101,fullrun,127552.75,121030.373204,40,X010835.95-143518.8,xmm,mos2,184.941703263,240.070836555,17.1497916024,-14.5885660857,125.518,33.5371137697,0.0010370791137,0.000277096832521,4.31149189406,0.999988390325,7.87042637651,,,4.49652889956,,,30.594877423,,,9.2764693126,A,F,6.838128,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0670750101_pi300-10000_pass1_cl_src40.html,0.9998,999.22,,,,125.518,999.22,,,,,,,,,,,-4729.3141994,7750.56495468
xmm0670750101,fullrun,127552.75,121030.373204,3,X010849.26-142518.5,xmm,mos2,140.392572414,378.04825977,17.2052659676,-14.4218043775,204.126,30.6607077544,0.00168657004859,0.000253330939553,7.01164450012,0.999999999993,5.99845,4.86960401071,7.33595993542,3.32652,2.69482714984,4.18641219671,106.634,92.826480208,120.051463095,12.8327607125,F,F,6.662811,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0670750101_pi300-10000_pass1_cl_src3.html,0.9998,735.953,,,,204.126,735.953,,,,,,,,,,,-14166.7526132,-591.682926829
xmm0670750101,fullrun,127552.75,121030.373204,1,X010846.45-143815.1,xmm,mos2,149.91506958,199.210174561,17.1935615956,-14.6375336583,363.224273682,28.7819824219,0.00284763969167,0.000225647682405,12.4766050423,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9498496032,F,T,6.872712,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0670750101_pi300-10000_pass1_cl_src1.html,0.9998,123.171508789,,,,,,,,,,,,,,,,-5522.72557629,12385.7288694
xmm0670750101,fullrun,127552.75,121030.373204,44,X010759.93-143657.8,xmm,mos2,305.126464844,217.164520264,16.9997244635,-14.6160529169,240.250335693,23.7406921387,0.00268200156279,0.000265025941189,8.25250063645,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.91216489756,F,F,6.90653,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0670750101_pi300-10000_pass1_cl_src44.html,0.9998,114.253547668,,,,,,,,,,,,,,,,5296.50192555,4166.76636714
xmm0670750101,fullrun,127570.617188,120555.803722,12,X010823.29-144032.9,xmm,mos1,227.210647583,167.944274902,17.0970453174,-14.6758169372,331.010192871,26.7977714539,0.00259472126238,0.000210062254496,10.4673540922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7782532981,F,F,6.936721,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0670750101_pi300-10000_pass1_cl_src12.html,0.9998,108.933044434,,,,,,,,,,,,,,,,11538.396028,-1745.07593458
xmm0670750101,fullrun,127552.75,121030.373204,16,X010823.35-144032.6,xmm,mos2,227.030763448,167.957772414,17.0972750638,-14.675728028,188.19,30.2965839659,0.00155489932356,0.000250322216455,6.46424942672,0.999999999786,5.02017,4.18888324219,6.00539875,5.02017,,,0.0,,,10.7923340677,F,F,6.936689,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0670750101_pi300-10000_pass1_cl_src16.html,0.9998,729.693,,,,188.19,729.693,,,,,,,,,,,1629.1320132,11300.7359736
xmm0670750101,fullrun,127570.617188,120555.803722,25,X010828.81-143043.6,xmm,mos1,208.737121582,303.054168701,17.1200373376,-14.5120975556,257.426818848,23.9125614166,0.00246054749005,0.000228562013945,8.14046734434,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.51183458203,F,F,6.773584,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0670750101_pi300-10000_pass1_cl_src25.html,0.9998,140.634918213,,,,,,,,,,,,,,,,2228.41421569,5564.47671569
xmm0670750101,fullrun,125529.960938,84321.4391202,4,X010829.47-142214.2,xmm,pn,206.469238281,419.733734131,17.1227946582,-14.3706109199,306.348327637,27.7226867676,0.00244043991848,0.000220845179593,7.59948379905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0359620991,F,F,6.63731,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0670750101_pi300-10000_pass1_cl_src4.html,0.9998,338.649597168,,,,,,,,,,,,,,,,11077.3814064,6606.94994041
xmm0670750101,fullrun,125529.960938,84321.4391202,5,X010813.98-142402.8,xmm,pn,258.224304199,395.267883301,17.0582443686,-14.4007699375,205.260421753,29.8102474213,0.00279603572562,0.000406072009355,5.09182883984,0.999999711605,10.8749996871,,,10.8749996871,,,0.0,,,7.60155033896,F,T,6.684017,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0670750101_pi300-10000_pass1_cl_src5.html,0.9998,381.01675415,,,,,,,,,,,,,,,,6213.2609075,6990.5008726
xmm0670750101,fullrun,125529.960938,84321.4391202,6,X010738.69-142358.7,xmm,pn,376.078735352,396.1925354,16.9112181117,-14.3996443683,708.932250977,38.3706169128,0.00564751431198,0.000305668994289,17.5862528693,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.05073704351,F,T,6.72258,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0670750101_pi300-10000_pass1_cl_src6.html,0.9998,337.985290527,,,,,,,,,,,,,,,,-2713.90319793,12220.6853933
xmm0670750101,fullrun,125529.960938,84321.4391202,7,X010816.51-142417.7,xmm,pn,249.759983908,392.096602299,17.0688101191,-14.4049034464,186.154,41.7624711913,0.00220766882199,0.000495276521472,4.61786202014,0.999997255114,4.64961,3.59566384884,5.53690603634,4.64961,,,0.0,,,7.6468410476,F,F,6.685051,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0670750101_pi300-10000_pass1_cl_src7.html,0.9998,1557.95,,,,186.154,1557.95,,,,,,,,,,,6698.95128205,6401.03846154
xmm0670750101,fullrun,125529.960938,84321.4391202,8,X010759.32-142427.5,xmm,pn,307.171392184,389.839657471,16.9971863105,-14.4076380611,150.583,41.5442294428,0.00178582080381,0.000492688744528,3.73546373744,0.999883891096,4.4425,3.466328125,6.2275,4.4425,,,0.0,,,6.67819921594,F,F,6.706914,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0670750101_pi300-10000_pass1_cl_src8.html,0.9998,1575.34,,,,150.583,1575.34,,,,,,,,,,,2268.63953488,8727.60174419
xmm0670750101,fullrun,125529.960938,84321.4391202,9,X010844.09-142423.2,xmm,pn,157.652755737,390.234313965,17.183714758,-14.4064580483,497.228820801,35.7326889038,0.00396103700732,0.000284654664408,12.3345944051,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1849458018,F,F,6.654607,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0670750101_pi300-10000_pass1_cl_src9.html,0.9998,325.620819092,,,,,,,,,,,,,,,,13447.4892086,2243.45323741
xmm0670750101,fullrun,127570.617188,120555.803722,13,X010849.26-142516.9,xmm,mos1,140.398132324,378.167022705,17.2052542244,-14.4213573408,309.567169189,26.1077976227,0.00242663378146,0.000204653690625,9.78927309496,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8333441697,F,T,6.662777,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos1_xmm0670750101_pi300-10000_pass1_cl_src13.html,0.9998,112.198028564,,,,,,,,,,,,,,,,-464.892405063,13986.1835443
xmm0670750101,fullrun,127570.617188,120555.803722,30,X010836.14-143517.6,xmm,mos1,184.295166016,240.189285278,17.1505937492,-14.5882252785,195.952255249,23.0937290192,0.00236232602037,0.00027840922121,6.19649087863,0.999999999014,10.8749996871,,,10.8749996871,,,0.0,,,9.29049338602,F,F,6.837825,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0670750101_pi300-10000_pass1_cl_src30.html,0.9998,125.370513916,,,,,,,,,,,,,,,,7965.04773869,4669.31281407
xmm0670750101,fullrun,127570.617188,120555.803722,4,X010824.37-144116.2,xmm,mos1,223.61342069,157.929848276,17.1015487096,-14.6878433194,176.863,32.1846391933,0.00146706540752,0.000266969184137,5.59284181177,0.999999972247,5.71946,4.20673416992,6.9606709375,5.71946,,,0.0,,,11.5525861764,F,F,6.946856,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0670750101_pi300-10000_pass1_cl_src4.html,0.9998,858.988,,,,176.863,858.988,,,,,,,,,,,12430.0417827,-1920.10027855
xmm0670750101,fullrun,127552.75,121030.373204,33,X010828.83-143041.7,xmm,mos2,208.679656982,303.772216797,17.1201088078,-14.5115950206,234.335693359,23.8198738098,0.00233626482077,0.000237477841438,8.04933509463,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.51887710238,F,F,6.773083,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0670750101_pi300-10000_pass1_cl_src33.html,0.9998,123.3490448,,,,,,,,,,,,,,,,-5782.49872123,1942.73273657
xmm0670750101,fullrun,125529.960938,84321.4391202,10,X010734.73-142519.2,xmm,pn,389.307993103,377.929726437,16.8947081772,-14.422002387,126.514,38.1525097471,0.0015003745701,0.000452464196927,3.13839184555,0.999038334656,4.61443,3.61186484375,6.10662,4.61443,,,0.0,,,8.77825801284,F,F,6.748216,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsp,fullrun_pn_xmm0670750101_pi300-10000_pass1_cl_src10.html,0.9998,1329.1,,,,126.514,1329.1,,,,,,,,,,,-4433.73737374,11414.7542088
xmm0670750101,fullrun,125529.960938,84321.4391202,11,X010800.95-142525.2,xmm,pn,301.726837158,376.368133545,17.0039732993,-14.4236575663,2673.23999023,69.2339324951,0.0331831984222,0.000859407824464,66.3141991127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.65505670269,F,F,6.720775,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0670750101_pi300-10000_pass1_cl_src11.html,0.9998,401.578674316,,,,,,,,,,,,,,,,2059.52507915,7483.10331611
xmm0670750101,fullrun,125529.960938,84321.4391202,12,X010833.66-142540.6,xmm,pn,192.50289917,372.766357422,17.1402499228,-14.4279547444,347.956390381,34.1293983459,0.00505032390356,0.000495362444781,8.63164154305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.38220352575,F,F,6.687375,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0670750101_pi300-10000_pass1_cl_src12.html,0.9998,368.575744629,,,,,,,,,,,,,,,,10146.5849701,2424.5824082
xmm0670750101,fullrun,125529.960938,84321.4391202,13,X010804.88-142556.5,xmm,pn,288.613922119,369.067169189,17.0203342057,-14.4323554551,598.081787109,37.6448173523,0.00744768418372,0.000468776532216,14.8364212944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.16998797904,F,T,6.724677,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0670750101_pi300-10000_pass1_cl_src13.html,0.9998,410.331451416,,,,,,,,,,,,,,,,2683.34354305,6339.9660596
xmm0670750101,fullrun,125529.960938,84321.4391202,14,X010821.68-142608.6,xmm,pn,232.496139526,366.285247803,17.0903539721,-14.4357140584,384.3699646,34.9857521057,0.00458661746234,0.000417478673626,9.53494129166,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.85942809872,F,F,6.708679,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0670750101_pi300-10000_pass1_cl_src14.html,0.9998,398.166656494,,,,,,,,,,,,,,,,6851.1930406,3705.81027341
xmm0670750101,fullrun,125529.960938,84321.4391202,15,X010816.84-142648.7,xmm,pn,248.681777954,357.904327393,17.0701618671,-14.4468649406,395.334259033,31.5544261932,0.00479978229851,0.000383104605135,9.80692899454,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.62141517737,F,F,6.724942,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0670750101_pi300-10000_pass1_cl_src15.html,0.9998,410.715057373,,,,,,,,,,,,,,,,5317.81290926,3773.94013096
xmm0670750101,fullrun,125529.960938,84321.4391202,16,X010752.66-142659.2,xmm,pn,329.409841379,354.971852874,16.9694349854,-14.4497669779,348.447,45.78446243,0.00413237046881,0.000542976006325,8.64381193707,1.0,17.6382,17.5982391217,35.2764,17.6382,,,0.0,,,4.78100902276,T,F,6.754585,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0670750101_pi300-10000_pass1_cl_src16.html,0.9998,1747.77,,,,348.447,1747.77,,,,,,,,,,,-895.740379092,7074.13555428
xmm0670750101,fullrun,127552.75,121030.373204,39,X010833.21-143408.4,xmm,mos2,194.071670532,256.289642334,17.138375616,-14.5689952802,172.922317505,22.269990921,0.0021332919132,0.000274738355074,5.93981078589,0.999999995801,10.8749996871,,,10.8749996871,,,0.0,,,8.16018110423,F,F,6.822884,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0670750101_pi300-10000_pass1_cl_src39.html,0.9998,125.808921814,,,,,,,,,,,,,,,,-4769.26227209,6058.53015428
xmm0670750101,fullrun,127570.617188,120555.803722,29,X010832.61-143404.0,xmm,mos1,196.081816092,257.285227586,17.1358702428,-14.5677734189,67.6172,32.3591439936,0.000560878927095,0.000268416349166,2.13822169337,0.982816240253,11.6593,9.50734,23.3186,1.45741,,,30.924,27.872550924,35.929384938,8.03368452588,A,F,6.822184,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0670750101_pi300-10000_pass1_cl_src29.html,0.9998,979.497,,,,67.6172,979.497,,,,,,,,,,,6139.19298246,4486.52631579
xmm0670750101,fullrun,127552.75,121030.373204,5,X010738.65-142359.6,xmm,mos2,376.224609375,396.031951904,16.911036025,-14.3998853849,259.478637695,24.0423469543,0.00203428493463,0.000188489444205,8.91298493526,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.04821129283,F,T,6.722861,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0670750101_pi300-10000_pass1_cl_src5.html,0.9998,95.0279846191,,,,,,,,,,,,,,,,2680.76380368,-12379.6840491
xmm0670750101,fullrun,127552.75,121030.373204,11,X010726.93-142803.6,xmm,mos2,415.322479248,340.018859863,16.8622158404,-14.467679896,254.046005249,23.6943225861,0.00199169367379,0.000185760970156,8.72637623567,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.99448309654,F,F,6.800986,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0670750101_pi300-10000_pass1_cl_src11.html,0.9998,95.8759460449,,,,,,,,,,,,,,,,8104.2,-9917.91851852