fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08126,fullrun,5093.08105469,5093.08121421,14,X123055.52+164227.0,chandra,ccd7,425.644337398,482.094554878,187.731312972,16.7075053337,52.955,7.63217924318,0.0103974915065,0.00149854629132,23.0126921976,1.0,0.918319,0.74587846875,1.1305535,0.466433,0.377882647287,0.581357665625,324.7064,310.27928501,336.544032813,3.48939001614,F,F,2.1e+20,1.8,0.3,8.0,7.95569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08126_pi14-548_pass1_cl_src14.html,0.9997,5.29516,,,,52.955,5.29516,,,,,,,,,,,4507.03571429,2359.0
acisf08126,fullrun,5093.08105469,5093.08121421,1,X123126.25+165133.5,chandra,ccd2,964.545410156,871.772949219,187.859363628,16.8593165802,19.9199733734,4.69044399261,0.00391118321568,0.00092094426509,30.5004131317,1.0,2.96151699765,,,2.16913251824,,,135.898178101,,,10.0766001298,F,F,2.07e+20,1.8,0.3,8.0,5.74165e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08126_pi14-548_pass1_cl_src1.html,0.9997,2.08002567291,,,,,,,,,,,,,,,,3308.81818182,3141.27272727
acisf08126,fullrun,5093.08105469,5093.08121421,7,X123052.28+164823.7,chandra,ccd6,621.983888862,150.050223577,187.717852975,16.8065831866,16.3009,4.03743730601,0.00320061369141,0.000792733966826,23.9626395596,1.0,0.868698,0.630860536621,1.17312995313,0.399174,0.247061512573,0.535688625,38.0609,17.664340625,55.23695,2.58383760087,F,F,2.09e+20,1.8,0.3,8.0,3.37573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08126_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,16.3009,0.0,,,,,,,,,,,3798.41176471,2186.88235294
acisf08126,fullrun,5093.08105469,5093.08121421,4,X123043.41+165238.1,chandra,ccd6,880.346191406,666.653808594,187.680883819,16.8772510214,11.7759685516,3.60556983948,0.00231215008534,0.000707934901584,17.3109024574,1.0,2.65696596262,,,0.492000009399,,,1.24885833263,,,7.09863527425,A,F,2.08e+20,1.8,0.3,8.0,2.67504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08126_pi14-548_pass1_cl_src4.html,0.9997,1.22403180599,,,,,,,,,,,,,,,,3312.5625,1881.875
acisf08126,fullrun,5093.08105469,5093.08121421,1,X123051.07+170126.8,chandra,ccd5,773.911621094,718.323730469,187.71279228,17.0241237505,10.8636598587,4.12321281433,0.00213302322663,0.00080957141472,8.64367875674,0.999999985795,4.17770354432,,,2.12071989487,,,114.520133972,,,15.6324699933,A,F,2.05e+20,1.8,0.3,8.0,2.12773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf08126_pi14-548_pass1_cl_src1.html,0.9997,6.1363401413,,,,,,,,,,,,,,,,2219.82352941,1999.0
acisf08126,fullrun,5093.08105469,5093.08121421,3,X123050.36+164441.8,chandra,ccd7,575.700195312,755.600097656,187.709829069,16.744953276,9.78022575378,3.16228151321,0.00192029657774,0.000620897568297,4.25019969588,0.999868344749,0.492000009399,,,0.492000009399,,,54.92760849,,,1.16041557226,F,F,2.1e+20,1.8,0.3,8.0,1.41521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08126_pi14-548_pass1_cl_src3.html,0.9997,0.219774097204,,,,,,,,,,,,,,,,4251.2,2184.2
acisf08126,fullrun,5093.08105469,5093.08121421,13,X123056.60+163948.9,chandra,ccd7,393.399902344,160.199951172,187.735837836,16.6635811019,8.8280954361,3.16229891777,0.00173335056752,0.000620901002549,3.83643174322,0.999591632789,1.47946336807,,,1.22521492533,,,156.777938843,,,6.11678515479,F,F,2.11e+20,1.8,0.3,8.0,1.41112e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08126_pi14-548_pass1_cl_src13.html,0.9997,1.17190504074,,,,,,,,,,,,,,,,4821.5,2422.6
acisf08126,fullrun,5093.08105469,5093.08121421,2,X123147.40+163848.7,chandra,ccd3,239.5,340.800048828,187.947505578,16.646861673,7.75478076935,3.16232895851,0.00152261089534,0.000620906881522,11.8605605371,0.999999999105,5.44171831608,,,2.77928279846,,,33.6971969604,,,15.0754330256,A,F,2.09e+20,1.8,0.3,8.0,2.34264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08126_pi14-548_pass1_cl_src2.html,0.9997,2.24521923065,,,,,,,,,,,,,,,,4804.3,3920.7
acisf08126,fullrun,5093.08105469,5093.08121421,6,X123056.94+165443.7,chandra,ccd6,485.611083984,921.944335938,187.737263003,16.9121422474,7.04699230194,3.00004220009,0.00138364033774,0.000589042669162,10.3592155347,0.999999965395,2.88617231733,,,1.53879645045,,,149.467681885,,,9.00240491955,A,F,2.07e+20,1.8,0.3,8.0,1.6541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08126_pi14-548_pass1_cl_src6.html,0.9997,1.95300781727,,,,,,,,,,,,,,,,3019.45454545,2244.72727273
acisf08126,fullrun,5093.08105469,5093.08121421,1,X123048.75+164310.8,chandra,ccd7,622.785644531,570.642822266,187.703110689,16.7196755232,6.82741355896,2.64575505257,0.00134052720387,0.000519480265211,2.96699398996,0.996735296092,0.501136951006,,,0.492000009399,,,49.3078231812,,,2.72530112356,F,F,2.1e+20,1.8,0.3,8.0,1.0116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08126_pi14-548_pass1_cl_src1.html,0.9997,0.172586590052,,,,,,,,,,,,,,,,4427.57142857,2147.42857143
acisf08126,fullrun,5093.08105469,5093.08121421,7,X123056.13+164503.3,chandra,ccd7,407.166748047,799.166748047,187.733882455,16.7509066249,5.79453802109,2.4494946003,0.00113772740588,0.000480945542222,2.51813652926,0.991647223299,0.543153275376,,,0.492000009399,,,93.3734054565,,,1.31546386009,F,F,2.1e+20,1.8,0.3,8.0,8.36403e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08126_pi14-548_pass1_cl_src7.html,0.9997,0.205462172627,,,,,,,,,,,,,,,,4192.33333333,2348.66666667
acisf08126,fullrun,5093.08105469,5093.08121421,5,X123043.51+164146.4,chandra,ccd7,775.666503906,399.0,187.681298859,16.6962152714,5.78052043915,2.44949507713,0.00113497511484,0.000480945658637,2.51204489865,0.991647223299,0.70383019266,,,0.492000009399,,,97.497543335,,,4.48783818914,F,F,2.11e+20,1.8,0.3,8.0,8.8668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08126_pi14-548_pass1_cl_src5.html,0.9997,0.219479471445,,,,,,,,,,,,,,,,4629.66666667,2026.0
acisf08126,fullrun,5093.08105469,5093.08121421,4,X123104.23+164559.5,chandra,ccd7,170.666748047,913.5,187.767640696,16.7665264054,5.76856899261,2.44949579239,0.0011326285312,0.000480945745949,2.50685114999,0.991647223299,0.492000009399,,,0.492000009399,,,121.08795166,,,3.01728772833,F,F,2.09e+20,1.8,0.3,8.0,8.95148e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08126_pi14-548_pass1_cl_src4.html,0.9997,0.231430888176,,,,,,,,,,,,,,,,4048.83333333,2569.16666667
acisf08126,fullrun,5093.08105469,5093.08121421,2,X123042.79+164411.8,chandra,ccd7,796.700195312,694.5,187.678289935,16.7365997226,4.82906532288,2.23607254028,0.000948161818087,0.000439041206846,2.09857036876,0.980116528567,0.492000009399,,,0.492000009399,,,53.3496208191,,,2.66887068114,F,F,2.1e+20,1.8,0.3,8.0,7.13407e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08126_pi14-548_pass1_cl_src2.html,0.9997,0.17093488574,,,,,,,,,,,,,,,,4338.4,1977.0
acisf08126,fullrun,5093.08105469,5093.08121421,6,X123103.14+164411.7,chandra,ccd7,202.5,694.300048828,187.763089453,16.7365701817,4.76411581039,2.23607397079,0.000935409392696,0.000439041526988,2.0703452127,0.980116528567,0.512310312998,,,0.492000009399,,,54.6450233459,,,3.19321862719,F,F,2.1e+20,1.8,0.3,8.0,7.40876e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08126_pi14-548_pass1_cl_src6.html,0.9997,0.2358841151,,,,,,,,,,,,,,,,4276.2,2561.0
acisf08126,fullrun,5093.08105469,5093.08121421,5,X123108.39+165230.9,chandra,ccd6,151.5,652.0,187.784975185,16.8752394305,3.68313622475,2.00000953674,0.000723164645024,0.000392691494199,5.414281776,0.99987948056,0.697710960842,,,0.492000009399,,,8.55136489868,,,7.80561305586,F,F,2.07e+20,1.8,0.3,8.0,9.1196e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08126_pi14-548_pass1_cl_src5.html,0.9997,0.316863775253,,,,,,,,,,,,,,,,3237.0,2615.75
acisf08126,fullrun,5093.08105469,5093.08121421,1,X123122.56+163951.0,chandra,ccd3,965.25,466.75,187.843993719,16.6641642292,3.55724930763,2.00001311302,0.000698447402101,0.00039269219269,5.44064004048,0.999009027824,0.835359277948,,,0.492000009399,,,45.0,,,9.50581326649,A,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08126_pi14-548_pass1_cl_src1.html,0.9997,0.442750662565,,,,,,,,,,,,,,,,4753.0,3169.25
acisf08126,fullrun,5093.08105469,5093.08121421,1,X123059.12+164727.7,chandra,ccd6,421.833251953,35.8334960938,187.746353471,16.7910395701,2.95540046692,1.73205244541,0.000580277526751,0.000340079510352,4.34449607954,0.998676576549,0.492000009399,,,0.492000009399,,,45.0,,,2.43155686168,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08126_pi14-548_pass1_cl_src1.html,0.9997,0.0445995181799,,,,,,,,,,,,,,,,3892.33333333,2407.33333333
acisf08126,fullrun,5093.08105469,5093.08121421,2,X123058.30+164843.3,chandra,ccd6,446.0,189.5,187.742906659,16.812041158,2.94012522697,1.73205292225,0.000577278318815,0.000340079597663,4.32204118018,0.998676576549,0.492000009399,,,0.492000009399,,,180.0,,,3.31371584019,F,F,2.09e+20,1.8,0.3,8.0,6.16587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08126_pi14-548_pass1_cl_src2.html,0.9997,0.059874817729,,,,,,,,,,,,,,,,3742.66666667,2358.66666667
