fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00316,fullrun,35724.0585938,35724.0572725,2,X132527.66-430111.3,chandra,ccd3,531.98347561,675.728658537,201.365259797,-43.0198057413,4908.02,95.4156171704,0.137386897551,0.0026709050943,278.167289747,1.0,2.03475,2.007263475,4.0695,2.03475,,,0.0,,,4.54927117217,T,T,8.09e+20,1.8,0.3,8.0,1.40296e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src2.html,0.9997,4196.12,,,,4908.02,4196.12,,,,,,,,,,,4540.83918904,3656.16036902
acisf00316,fullrun,35724.0585938,35724.0572725,1,X132527.44-430110.3,chandra,ccd3,536.375,677.330078125,201.364345708,-43.0195180645,2873.17333984,57.0354881287,0.0804268494248,0.00159655686002,162.840176063,1.0,0.492000009399,,,0.492000009399,,,46.9875679016,,,4.57001801527,F,T,8.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src1.html,0.9997,379.826629639,,,,,,,,,,,,,,,,4540.81186487,3652.04531722
acisf00316,fullrun,35724.0585938,35724.0572725,5,X132519.83-430317.1,chandra,ccd3,705.74609375,419.302490234,201.332633593,-43.0547611101,2233.43603516,48.2909126282,0.0625191032887,0.00135177571792,126.582379192,1.0,1.3452401504,,,0.837431416774,,,48.5825920105,,,7.10071181481,A,F,8.1e+20,1.8,0.3,8.0,6.74314e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src5.html,0.9997,98.5639572144,,,,,,,,,,,,,,,,4766.72826087,3442.2312253
acisf00316,fullrun,35724.0585938,35724.0572725,3,X132527.39-430107.9,chandra,ccd3,537.985203252,682.678699187,201.364138813,-43.0188553264,1117.9,123.209171737,0.031292771011,0.00344892780893,63.3581797158,1.0,0.660104,0.62832729834,0.70970665625,0.660104,,,0.0,,,4.53542477392,F,F,8.09e+20,1.8,0.3,8.0,3.19919e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src3.html,0.9997,14062.6,,,,1117.9,14062.6,,,,,,,,,,,4536.34844102,3650.91063967
acisf00316,fullrun,35724.0585938,35724.0572725,4,X132528.65-430100.5,chandra,ccd3,509.938073171,697.759542683,201.369383343,-43.0167968703,1094.1,42.1454742529,0.0306264733566,0.00117975253113,62.0092892271,1.0,0.994904,0.936840809375,1.037131775,0.994904,,,0.0,,,4.31114809867,F,F,8.08e+20,1.8,0.3,8.0,3.11435e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src4.html,0.9997,682.141,,,,1094.1,682.141,,,,,,,,,,,4524.06332931,3681.53015682
acisf00316,fullrun,35724.0585938,35724.0572725,35,X132507.39-430409.7,chandra,ccd3,983.261168699,312.649837398,201.280788394,-43.0693525697,940.346,35.2165728032,0.0263224921652,0.000985794549768,53.2951166142,1.0,2.46119,2.3147255,2.628578,2.46119,,,0.0,,,9.19882724167,F,F,8.14e+20,1.8,0.3,8.0,3.02333e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src35.html,0.9997,299.861,,,,940.346,299.861,,,,,,,,,,,4827.48237317,3150.83147034
acisf00316,fullrun,35724.0585938,35724.0572725,24,X132532.09-430038.2,chandra,ccd3,433.352583333,743.112904472,201.383702632,-43.0106044195,634.301,31.5965662691,0.0177555803167,0.00088446237689,35.9496884801,1.0,0.87862,0.82927799357,0.955641366372,0.87862,,,0.0,,,3.66995562513,F,F,8.07e+20,1.8,0.3,8.0,1.78186e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src24.html,0.9997,364.042,,,,634.301,364.042,,,,,,,,,,,4491.83821805,3765.12192263
acisf00316,fullrun,35724.0585938,35724.0572725,16,X132507.57-430115.8,chandra,ccd3,979.750268293,666.090174797,201.28155675,-43.0210501415,574.456,25.8044841064,0.0160803709975,0.000722328042236,32.557909014,1.0,1.87373,1.73451125,2.03873,1.87373,,,0.0,,,7.31446168561,F,F,8.15e+20,1.8,0.3,8.0,1.792e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src16.html,0.9997,91.4154,,,,574.456,91.4154,,,,,,,,,,,4478.12328767,3212.93607306
acisf00316,fullrun,35720.9375,35720.9383131,1,X132432.77-425615.1,chandra,ccd6,207.573243699,292.280530488,201.136547121,-42.9375236351,629.182,29.7437052164,0.017613836371,0.000832669651625,39.3618713947,1.0,9.50796,8.7932835458,10.3103987978,6.28105,5.7367933418,6.8817290293,99.0301874654,92.1395624654,106.905187465,12.6283393431,F,T,8.3e+20,1.8,0.3,8.0,2.04099e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00316_pi14-548_pass1_cl_src1.html,0.9997,255.506,,,,629.182,255.506,,,,,,,,,,,3749.82775713,2546.94671623
acisf00316,fullrun,35717.859375,35717.8598741,29,X132558.66-430431.0,chandra,ccd1,867.31504065,110.706743902,201.494429324,-43.0752879982,444.597,22.465943114,0.0124474859087,0.000628984249414,90.6840343381,1.0,2.28416,2.06581429102,2.475586375,2.28416,,,0.0,,,7.78122641692,F,F,8e+20,1.8,0.3,8.0,1.3269e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00316_pi14-548_pass1_cl_src29.html,0.9997,60.1216,,,,444.597,60.1216,,,,,,,,,,,5057.17777778,4270.25656566
acisf00316,fullrun,35724.0585938,35724.0572725,9,X132538.27-430206.0,chandra,ccd3,294.912109375,564.180175781,201.40947818,-43.0349962177,446.771392822,21.4009647369,0.0125061767176,0.000599063117988,25.3212471583,1.0,0.774842794915,,,0.507845331834,,,35.9873466492,,,4.74222204131,A,F,8.05e+20,1.8,0.3,8.0,1.26069e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src9.html,0.9997,11.2286128998,,,,,,,,,,,,,,,,4691.31914894,3871.86761229
acisf00316,fullrun,35721.0585938,35721.0598741,1,X132549.24-425240.0,chandra,ccd0,907.056640625,530.596191406,201.45517861,-42.8777692472,423.631958008,20.7846336365,0.0118594458327,0.000581859436352,164.413093218,1.0,0.972334868409,,,0.61951191369,,,136.111236572,,,4.93563192413,A,T,8.04e+20,1.8,0.3,8.0,1.21171e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00316_pi14-548_pass1_cl_src1.html,0.9997,8.36804389954,,,,,,,,,,,,,,,,3595.97799511,4303.88264059
acisf00316,fullrun,35724.0585938,35724.0572725,6,X132502.65-430244.2,chandra,ccd3,1088.55175781,485.658691406,201.261059983,-43.0456135925,355.528137207,20.1744651794,0.00995206460357,0.000564730493352,20.1499379293,1.0,1.69818633081,,,1.22322853422,,,45.043422699,,,8.88963180366,F,F,8.16e+20,1.8,0.3,8.0,1.69322e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src6.html,0.9997,51.4718704224,,,,,,,,,,,,,,,,4639.50636943,3079.78343949
acisf00316,fullrun,35724.0585938,35724.0572725,14,X132522.84-430125.2,chandra,ccd3,639.510363821,647.295804878,201.345155058,-43.0236796263,283.687,19.5636397432,0.00794105991356,0.000547631845406,16.0782645398,1.0,0.928444,0.8412565,1.044694,0.928444,,,0.0,,,5.28050782382,F,F,8.1e+20,1.8,0.3,8.0,8.28135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src14.html,0.9997,99.049,,,,283.687,99.049,,,,,,,,,,,4553.43888889,3544.68888889
acisf00316,fullrun,35724.0585938,35724.0572725,8,X132527.39-430214.6,chandra,ccd3,537.372070312,546.660644531,201.364142141,-43.037376083,320.540496826,19.1573905945,0.00897267833352,0.000536260195076,18.1669759407,1.0,1.22678911741,,,0.888122747698,,,27.8579139709,,,5.49270669675,F,F,8.08e+20,1.8,0.3,8.0,9.29666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src8.html,0.9997,46.4595031738,,,,,,,,,,,,,,,,4669.48128342,3630.51336898
acisf00316,fullrun,35724.0585938,35724.0572725,20,X132526.40-430054.8,chandra,ccd3,560.16749248,709.240378049,201.359996135,-43.0152230273,268.113,22.6789770492,0.00750511389848,0.000634837944656,15.1955914108,1.0,0.782422,0.706338015625,0.881797,0.782422,,,0.0,,,4.47506166233,F,F,8.09e+20,1.8,0.3,8.0,7.68274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src20.html,0.9997,246.223,,,,268.113,246.223,,,,,,,,,,,4504.93450882,3634.79596977
acisf00316,fullrun,35724.0585938,35724.0572725,7,X132506.25-430221.5,chandra,ccd3,1009.03908333,532.449002033,201.276037978,-43.0393074536,169.906,17.2381843591,0.004756079952,0.000482538480333,9.62960451095,1.0,1.3116,1.0916,1.6316,1.3116,,,0.0,,,8.13543561717,F,F,8.15e+20,1.8,0.3,8.0,5.37119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src7.html,0.9997,127.249,,,,169.906,127.249,,,,,,,,,,,4606.16602317,3161.47490347
acisf00316,fullrun,35724.0585938,35724.0572725,28,X132523.65-430009.8,chandra,ccd3,621.614788895,800.709312354,201.348525987,-43.0027153813,244.843,16.8125488847,0.00685374013885,0.000470623383668,13.8767392398,1.0,0.869530180487,,,0.726399047695,,,90.0,,,4.28340101197,F,F,8.1e+20,1.8,0.3,8.0,7.52505e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src28.html,0.9997,37.8188,,,,244.843,37.8188,,,,,,,,,,,4403.31343284,3590.20895522
acisf00316,fullrun,35724.0585938,35724.0572725,22,X132530.78-430043.6,chandra,ccd3,462.553772358,732.13327439,201.37824382,-43.0121029496,206.463,19.6456610986,0.00577938672569,0.000549928427711,11.7015116367,1.0,0.899095,0.790687626953,1.009223125,0.899095,,,0.0,,,3.86681551994,F,F,8.08e+20,1.8,0.3,8.0,5.82612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src22.html,0.9997,179.489,,,,206.463,179.489,,,,,,,,,,,4497.95692308,3735.23384615
acisf00316,fullrun,35714.6601562,35714.6598741,2,X132535.11-425301.3,chandra,ccd2,188.269172764,660.829995122,201.396296468,-42.8836834635,202.214,15.4284898807,0.00566193912543,0.000431993682446,53.0681700247,1.0,0.927747,0.82725871875,1.058997,0.927747,,,0.0,,,4.52705462434,F,T,8.09e+20,1.8,0.3,8.0,5.68643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00316_pi14-548_pass1_cl_src2.html,0.9997,35.8243,,,,202.214,35.8243,,,,,,,,,,,3585.95238095,3984.43722944
acisf00316,fullrun,35724.0585938,35724.0572725,31,X132528.71-425948.5,chandra,ccd3,508.696981707,844.136152439,201.36963282,-42.9967921949,218.013,15.7660299378,0.0061026859532,0.000441327487073,12.3561202562,1.0,0.584632,0.534634269531,0.6379629125,0.584632,,,0.0,,,3.36279296074,F,F,8.09e+20,1.8,0.3,8.0,6.14333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src31.html,0.9997,30.5547,,,,218.013,30.5547,,,,,,,,,,,4380.62445415,3707.81222707
acisf00316,fullrun,35717.859375,35717.8598741,9,X132615.85-425846.4,chandra,ccd1,483.43295935,810.801977642,201.566030106,-42.979541894,203.347,15.0763622933,0.00569313853422,0.000422095330288,41.476497436,1.0,1.73133,1.48390150269,1.96767960937,1.73133,,,0.0,,,6.42707343626,F,F,7.96e+20,1.8,0.3,8.0,5.92725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00316_pi14-548_pass1_cl_src9.html,0.9997,23.9497,,,,203.347,23.9497,,,,,,,,,,,4430.56170213,4765.89787234
acisf00316,fullrun,35717.859375,35717.8598741,8,X132554.54-425925.5,chandra,ccd1,958.637213415,731.876766463,201.477268758,-42.9904042599,217.875,15.0796140534,0.00609990559415,0.000422188053343,44.4397600106,1.0,0.574804,0.521278288135,0.618722532813,0.574804,,,0.0,,,3.12960442655,F,F,8.01e+20,1.8,0.3,8.0,5.98766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00316_pi14-548_pass1_cl_src8.html,0.9997,9.51976,,,,217.875,9.51976,,,,,,,,,,,4429.12217195,4282.04977376
acisf00316,fullrun,35717.859375,35717.8598741,1,X132625.65-430254.3,chandra,ccd1,265.778938246,306.359949294,201.606894551,-43.0484241926,96.6228,14.099177281,0.0027051693522,0.000394737704472,19.708062162,1.0,2.39866873624,,,0.641251857589,,,355.552624204,,,9.77771536784,A,T,7.94e+20,1.8,0.3,8.0,3.01738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00316_pi14-548_pass1_cl_src1.html,0.9997,102.164,,,,96.6228,102.164,,,,,,,,,,,4966.45522388,4897.50746269
acisf00316,fullrun,35714.6601562,35714.6598741,1,X132532.94-425103.1,chandra,ccd2,236.830272358,901.0045,201.387258337,-42.8508572082,122.291,13.4932242255,0.00342411799995,0.000377806968198,32.0935226072,1.0,1.27978,1.020014375,1.71728,1.27978,,,0.0,,,6.53623592563,F,T,8.11e+20,1.8,0.3,8.0,3.57116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00316_pi14-548_pass1_cl_src1.html,0.9997,59.7761,,,,122.291,59.7761,,,,,,,,,,,3339.9673913,3978.0923913
acisf00316,fullrun,35724.0585938,35724.0572725,23,X132532.51-430038.3,chandra,ccd3,423.523925781,742.457763672,201.385446113,-43.0106262024,189.334106445,15.3624792099,0.00529990484938,0.000430031737778,10.7307132503,1.0,0.634119348719,,,0.584410362918,,,137.018493652,,,3.63746563134,F,F,8.07e+20,1.8,0.3,8.0,5.31411e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src23.html,0.9997,46.66588974,,,,,,,,,,,,,,,,4494.53110048,3772.96650718
acisf00316,fullrun,35724.0585938,35724.0572725,29,X132531.56-430003.1,chandra,ccd3,445.201644309,814.314762195,201.381494672,-43.0008727242,181.269,14.697938631,0.00507414983655,0.000411430210913,10.2736147052,1.0,0.551416,0.505464601563,0.6090805,0.551416,,,0.0,,,3.22199012778,F,F,8.08e+20,1.8,0.3,8.0,5.06972e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src29.html,0.9997,34.7604,,,,181.269,34.7604,,,,,,,,,,,4420.15873016,3765.73544974
acisf00316,fullrun,35724.0585938,35724.0572725,17,X132528.91-430057.4,chandra,ccd3,503.660644531,703.482177734,201.370463976,-43.0159469482,179.162063599,16.7634143829,0.00501516554505,0.000469247228466,10.1542018282,1.0,0.492000009399,,,0.492000009399,,,55.3796653748,,,4.24297242185,F,F,8.08e+20,1.8,0.3,8.0,5.09358e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src17.html,0.9997,101.837928772,,,,,,,,,,,,,,,,4518.8028169,3688.11737089
acisf00316,fullrun,35724.0585938,35724.0572725,27,X132532.56-430019.9,chandra,ccd3,422.786497967,780.233656504,201.385680545,-43.005531924,126.219,15.0088007516,0.00353316736766,0.000420131715852,7.15359699932,0.999999999992,0.586461,0.5026719375,0.781461,0.586461,,,0.0,,,3.36660670374,F,F,8.07e+20,1.8,0.3,8.0,3.52984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src27.html,0.9997,99.0451,,,,126.219,99.0451,,,,,,,,,,,4459.55491329,3781.24277457
acisf00316,fullrun,35724.0585938,35724.0572725,18,X132529.48-430055.8,chandra,ccd3,491.068847656,706.662597656,201.372817978,-43.0155133604,171.335220337,16.1558227539,0.00479607377201,0.000452239270089,9.71060710416,1.0,0.660065306875,,,0.579821041693,,,159.215286255,,,4.16563262997,F,F,8.08e+20,1.8,0.3,8.0,4.86133e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src18.html,0.9997,89.6647796631,,,,,,,,,,,,,,,,4517.88646288,3702.0349345
acisf00316,fullrun,35724.0585938,35724.0572725,15,X132512.84-430115.0,chandra,ccd3,862.357288618,667.846176829,201.303501635,-43.0208351504,141.256,13.4686376445,0.00395407480382,0.000377017618735,8.00583507821,1.0,1.356,1.1000625,1.69725,1.356,,,0.0,,,6.50627781047,F,F,8.13e+20,1.8,0.3,8.0,4.4992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src15.html,0.9997,40.1482,,,,141.256,40.1482,,,,,,,,,,,4494.93048128,3330.65775401
acisf00316,fullrun,35714.6601562,35714.6598741,33,X132522.30-425717.6,chandra,ccd2,473.893171951,139.654162602,201.342930271,-42.9548858119,162.535,12.9581410704,0.00455093650357,0.000362824482208,42.6549843975,1.0,0.735366,0.660439242187,0.838491,0.735366,,,0.0,,,3.51701333812,F,F,8.12e+20,1.8,0.3,8.0,4.62157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00316_pi14-548_pass1_cl_src33.html,0.9997,5.37842,,,,162.535,5.37842,,,,,,,,,,,4052.63095238,3617.17261905
acisf00316,fullrun,35714.6601562,35714.6598741,24,X132500.38-425201.7,chandra,ccd2,964.490404472,780.972894309,201.251565683,-42.8671386966,113.643,13.1808307781,0.00318198891342,0.000369061511976,29.8239787854,1.0,2.3667,1.99175859375,2.9742,2.3667,,,0.0,,,9.24875707579,F,F,8.22e+20,1.8,0.3,8.0,3.64296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00316_pi14-548_pass1_cl_src24.html,0.9997,60.0913,,,,113.643,60.0913,,,,,,,,,,,3337.35714286,3238.4702381
acisf00316,fullrun,35724.0585938,35724.0572725,26,X132531.51-430033.3,chandra,ccd3,446.157614634,753.094430894,201.381310299,-43.0092394301,80.5709,16.8522075705,0.00225536803865,0.000471732726521,4.56644204496,0.999993981474,1.0541,0.737541829425,1.46751741536,1.0541,,,0.0,,,3.65547747286,F,F,8.08e+20,1.8,0.3,8.0,2.26457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src26.html,0.9997,203.426,,,,80.5709,203.426,,,,,,,,,,,4480.94265233,3755.27240143
acisf00316,fullrun,35724.0585938,35724.0572725,19,X132525.71-430056.1,chandra,ccd3,575.509886179,706.631097561,201.357128038,-43.0155780061,152.068,17.7938753508,0.00425673386632,0.000498091589413,8.61861675733,1.0,0.954625,0.814,1.154625,0.954625,,,0.0,,,4.57002788515,F,F,8.09e+20,1.8,0.3,8.0,4.36879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src19.html,0.9997,164.554,,,,152.068,164.554,,,,,,,,,,,4504.97416974,3619.05166052
acisf00316,fullrun,35724.0585938,35724.0572725,12,X132532.40-430134.6,chandra,ccd3,426.255551695,628.493112796,201.385019289,-43.026269556,133.979,13.8620705524,0.00375039012274,0.000388032247445,7.5934033099,1.0,0.969952240399,,,0.63217386697,,,127.472887824,,,4.50086508276,A,F,8.07e+20,1.8,0.3,8.0,3.7973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src12.html,0.9997,58.178,,,,133.979,58.178,,,,,,,,,,,4605.42168675,3753.28915663
acisf00316,fullrun,35724.0585938,35724.0572725,25,X132532.42-430033.6,chandra,ccd3,426.023242276,752.322808943,201.385073267,-43.0093461997,52.6718,20.2078895484,0.00147440701292,0.000565666145195,2.9852306739,0.998070614015,0.677311,0.450699356891,0.961685685016,0.677311,,,0.0,,,3.57581268943,F,F,8.07e+20,1.8,0.3,8.0,1.47663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src25.html,0.9997,355.687,,,,52.6718,355.687,,,,,,,,,,,4484.315,3774.23
acisf00316,fullrun,35717.859375,35717.8598741,2,X132611.84-430243.7,chandra,ccd1,573.625260366,328.617597561,201.549316631,-43.0454598909,110.372,12.5759413167,0.00309010160755,0.000352090534547,22.5124736289,1.0,1.76412,1.31962527136,2.62617038281,1.76412,,,0.0,,,7.69012225014,F,T,7.97e+20,1.8,0.3,8.0,3.268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00316_pi14-548_pass1_cl_src2.html,0.9997,47.7823,,,,110.372,47.7823,,,,,,,,,,,4891.32894737,4595.72368421
acisf00316,fullrun,35724.0585938,35724.0572725,30,X132524.16-425959.7,chandra,ccd3,610.250400407,821.217369919,201.350653033,-42.999913982,119.775,12.1715241445,0.00335277767322,0.000340708949286,6.78837639812,0.999999999941,0.72113,0.631217890625,0.8139425,0.72113,,,0.0,,,4.10355289556,F,F,8.1e+20,1.8,0.3,8.0,3.43439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src30.html,0.9997,28.371,,,,119.775,28.371,,,,,,,,,,,4386.40151515,3606.0530303
acisf00316,fullrun,35724.0585938,35724.0572725,32,X132535.48-425935.3,chandra,ccd3,357.754436992,870.938030488,201.397839203,-42.9931390101,126.534,11.8716511067,0.00354198160612,0.000332315186861,7.17144996167,0.999999999992,0.62611,0.56136390625,0.6951725,0.62611,,,0.0,,,2.45602770733,F,F,8.07e+20,1.8,0.3,8.0,3.48139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src32.html,0.9997,14.4021,,,,126.534,14.4021,,,,,,,,,,,4378.03053435,3860.90076336
acisf00316,fullrun,35724.0585938,35724.0572725,34,X132509.51-430529.9,chandra,ccd3,935.30859375,149.152099609,201.289617204,-43.0916394286,127.820701599,14.1070575714,0.00357800046913,0.000394889560994,7.2443751528,0.999999999996,2.38609137706,,,1.54086331069,,,62.5295715332,,,9.99467211279,A,F,8.13e+20,1.8,0.3,8.0,4.16504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src34.html,0.9997,71.1792984009,,,,,,,,,,,,,,,,4996.59230769,3169.92307692
acisf00316,fullrun,35724.0585938,35724.0572725,13,X132527.44-430128.2,chandra,ccd3,536.997061512,641.313871078,201.364318092,-43.0245086098,101.3,18.8940996081,0.00283563225894,0.000528891592816,5.7412859873,0.999999977356,1.36611869756,,,0.489968878163,,,123.37160857,,,4.82262869884,A,F,8.08e+20,1.8,0.3,8.0,2.90613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src13.html,0.9997,255.687,,,,101.3,255.687,,,,,,,,,,,4575.29777778,3646.09777778
acisf00316,fullrun,35717.859375,35717.8598741,15,X132605.38-425632.2,chandra,ccd1,716.562028455,1083.75960976,201.522420309,-42.942283559,126.894,11.2647236983,0.00355267107325,0.000315380223109,25.8824505188,1.0,1.05573,0.938305482617,1.1210438,1.05573,,,0.0,,,4.44779068907,F,F,7.98e+20,1.8,0.3,8.0,4.34722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00316_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,126.894,0.0,,,,,,,,,,,4125.2265625,4580.6953125
acisf00316,fullrun,35724.0585938,35724.0572725,33,X132509.12-425859.5,chandra,ccd3,945.670904472,943.179075203,201.288010642,-42.9831891417,89.9687,11.1513452103,0.00251843478582,0.000312152289478,5.09907242454,0.999999519158,1.11858,0.88675490625,1.427680125,1.11858,,,0.0,,,6.1346300985,F,F,8.16e+20,1.8,0.3,8.0,2.75487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src33.html,0.9997,34.3838,,,,89.9687,34.3838,,,,,,,,,,,4209.968,3293.256
acisf00316,fullrun,35724.0585938,35724.0572725,21,X132529.61-430054.8,chandra,ccd3,488.587560976,709.29245122,201.373375444,-43.0152225086,335.272,21.7702090022,0.00938505052125,0.00060939926789,19.0018996598,1.0,1.78457,1.74460912168,3.56914,1.78457,,,0.0,,,4.11483672602,T,F,8.08e+20,1.8,0.3,8.0,9.51211e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src21.html,0.9997,138.67,,,,335.272,138.67,,,,,,,,,,,4516.7219917,3704.07192254
acisf00316,fullrun,35724.0585938,35724.0572725,11,X132523.48-430138.7,chandra,ccd3,624.563476562,619.563720703,201.347851156,-43.0274031498,110.884994507,12.3290233612,0.00310393050313,0.000345118227415,6.28452581603,0.999999998899,0.833154001416,,,0.700421456843,,,34.300453186,,,5.37878595118,F,F,8.1e+20,1.8,0.3,8.0,3.23601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src11.html,0.9997,41.1150054932,,,,,,,,,,,,,,,,4582.75,3554.61363636
acisf00316,fullrun,35714.6601562,35714.6598741,26,X132519.57-424923.4,chandra,ccd2,535.97865437,1103.31897607,201.331533596,-42.8231766555,64.7571,10.6046357788,0.00181318551766,0.000296927626686,16.994574031,1.0,2.31034,,,1.30001324441,,,72.9554580035,,,8.94027700938,A,F,8.16e+20,1.8,0.3,8.0,2.03028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00316_pi14-548_pass1_cl_src26.html,0.9997,47.7012,,,,64.7571,47.7012,,,,,,,,,,,3092.55208333,3717.15625
acisf00316,fullrun,35724.0585938,35724.0572725,10,X132527.04-430159.4,chandra,ccd3,545.802602439,577.869546748,201.362663397,-43.0331784503,96.3025,13.3881066623,0.00269573227832,0.000374764427456,5.45804732273,0.999999905904,0.869336,0.6721094375,1.124336,0.869336,,,0.0,,,5.3070307619,F,F,8.08e+20,1.8,0.3,8.0,2.78541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src10.html,0.9997,82.9389,,,,96.3025,82.9389,,,,,,,,,,,4634.84563758,3625.06711409
acisf00316,fullrun,35724.0585938,35724.0572725,177,X132531.73-430540.3,chandra,ccd3,441.15745935,129.039837398,201.382187651,-43.0945269514,98.2496,11.950100418,0.00275023631522,0.000334511286968,5.56840130048,0.999999946397,3.03333,2.51311803937,3.86442506291,3.03333,,,0.0,,,8.52022837323,F,F,8.07e+20,1.8,0.3,8.0,3.02354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00316_pi14-548_pass1_cl_src177.html,0.9997,44.5553,,,,98.2496,44.5553,,,,,,,,,,,5095.70854271,3655.28140704