fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111970301,fullrun,18711.2148438,18710.9094551,2,X040911.46-711740.9,xmm,mos2,300.611314943,276.563864368,62.2977650385,-71.2947073445,9539.42,110.906492145,0.509831799337,0.0059273683776,632.45253792,1.0,5.11283,5.02452493335,5.20861854687,5.11283,,,0.0,,,1.57516171135,F,T,8.133682,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos2_xmm0111970301_pi300-10000_pass1_cl_src2.html,0.9998,2760.83,,,,9539.42,2760.83,,,,,,,,,,,-199.675162549,-328.054876463
xmm0111970301,fullrun,18711.2578125,18709.9653734,2,X040911.47-711741.4,xmm,mos1,300.605089655,276.461611494,62.2977884432,-71.2948309149,9408.01,109.203983444,0.502834437531,0.00583667785123,562.106589823,1.0,5.45647,5.3654153125,5.54897,5.45647,,,0.0,,,1.61584150942,F,T,8.13382,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111970301_pi300-10000_pass1_cl_src2.html,0.9998,2517.5,,,,9408.01,2517.5,,,,,,,,,,,-109.486630084,47.6978486195
xmm0111970301,fullrun,16104.2236328,16102.8173695,1,X040807.13-712700.2,xmm,pn,371.164286437,147.823255172,62.0297234857,-71.4500676501,1537.65,45.804224696,0.0954897907944,0.00284449376238,61.3253038263,1.0,6.18906,5.89567951172,6.42376439062,6.18906,,,0.0,,,12.1260095536,F,T,8.127386,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src1.html,0.9998,560.377,,,,1537.65,560.377,,,,,,,,,,,5695.79272379,-11427.1881283
xmm0111970301,fullrun,16104.2236328,16102.8173695,2,X040911.41-711741.2,xmm,pn,300.671105747,276.500537931,62.2975397518,-71.294783851,26287.7,180.686413435,1.63248970468,0.0112207880381,1048.41881403,1.0,5.90688,5.87544269812,5.95845907554,5.90688,,,0.0,,,1.61655325148,F,T,8.13386,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src2.html,0.9998,6359.88,,,,26287.7,6359.88,,,,,,,,,,,354.069449738,178.577643575
xmm0111970301,fullrun,18711.2578125,18709.9653734,1,X040807.40-712658.4,xmm,mos1,370.874037241,148.247954023,62.0308332468,-71.4495560844,447.117,25.8255687256,0.0238972740311,0.00138031140137,26.714194832,1.0,6.55454,5.91970820789,7.23177791004,6.55454,,,0.0,,,12.1342643426,F,T,8.127278,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0111970301_pi300-10000_pass1_cl_src1.html,0.9998,219.843,,,,447.117,219.843,,,,,,,,,,,11512.9605055,5339.29383886
xmm0111970301,fullrun,18711.2148438,18710.9094551,1,X040807.13-712700.8,xmm,mos2,371.168457031,147.883087158,62.0296894571,-71.4502231614,792.200134277,33.6424674988,0.042338252267,0.00179798413837,52.5219547377,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1221014063,F,T,8.12725,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0111970301_pi300-10000_pass1_cl_src1.html,0.9998,4.95552778244,,,,,,,,,,,,,,,,-5429.625,11323.3833333
xmm0111970301,fullrun,16104.2236328,16102.8173695,3,X040744.45-710845.1,xmm,pn,397.58505249,399.819152832,61.9352145163,-71.1458514442,322.943328857,21.8226451874,0.0200533311149,0.00135508831006,12.8797826299,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2808909413,F,T,8.310282,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src3.html,0.9998,13.159526825,,,,,,,,,,,,,,,,-13286.919403,-193.602985075
xmm0111970301,fullrun,18711.2148438,18710.9094551,4,X041108.61-711340.1,xmm,mos2,170.624694824,331.080200195,62.7858622372,-71.227792756,131.848724365,14.2083711624,0.0131359957159,0.00141557003371,8.74141827766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.56382414706,F,F,8.032442,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111970301_pi300-10000_pass1_cl_src4.html,0.9998,5.47911787033,,,,,,,,,,,,,,,,-3274.95172414,-12210.5448276
xmm0111970301,fullrun,18711.2578125,18709.9653734,5,X040742.30-711359.8,xmm,mos1,399.527227586,327.093901149,61.92627079,-71.2332671926,68.3388,11.5632088972,0.0036525328052,0.000618023726351,4.08308343854,0.999959823893,6.1783,5.00413989326,8.02512772643,4.49195,3.32540138017,5.85515925127,69.7598240959,49.519648192,236.966824096,7.63039191479,F,F,8.26782,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111970301_pi300-10000_pass1_cl_src5.html,0.9998,65.369,,,,68.3388,65.369,,,,,,,,,,,4141.4875,-8628.4375
xmm0111970301,fullrun,18711.2148438,18710.9094551,5,X040742.24-711358.0,xmm,mos2,399.604963218,327.507312644,61.9259886095,-71.2327670631,61.0075,12.0856774738,0.00326053267947,0.00064591642596,4.04472684997,0.999950192215,4.44521,3.570756875,5.67521,4.44521,,,0.0,,,7.63914418558,F,F,8.268142,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111970301_pi300-10000_pass1_cl_src5.html,0.9998,85.0561,,,,61.0075,85.0561,,,,,,,,,,,8521.76056338,3865.88732394
xmm0111970301,fullrun,18711.2148438,18710.9094551,7,X040902.15-710751.9,xmm,mos2,311.00970459,411.960784912,62.2589668292,-71.1310798545,131.590667725,14.4254465103,0.00703271641224,0.000770951893331,8.72430942017,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.28081419816,F,T,8.22799,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111970301_pi300-10000_pass1_cl_src7.html,0.9998,3.81919431686,,,,,,,,,,,,,,,,9698.94262295,-6682.78688525
xmm0111970301,fullrun,18711.2578125,18709.9653734,14,X040742.34-711922.4,xmm,mos1,399.025471034,252.915949425,61.9264074064,-71.3229006932,51.2205,11.628185585,0.00273760601999,0.000621497073616,3.0603050575,0.998612758658,6.32988,2.6067,9.64560082996,6.32988,,,0.0,,,7.99644273518,F,F,8.221235,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111970301_pi300-10000_pass1_cl_src14.html,0.9998,83.9942,,,,51.2205,83.9942,,,,,,,,,,,7988.51351351,-3453.02702703
xmm0111970301,fullrun,18711.2578125,18709.9653734,6,X040901.97-710752.7,xmm,mos1,311.217019673,411.786367359,62.2582071557,-71.131307842,76.289,13.0030957852,0.00407745499518,0.000694982734894,4.55808929104,0.99999422003,6.75079777604,,,3.42648454729,,,5.68225004341,,,8.27892318679,A,F,8.22833,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111970301_pi300-10000_pass1_cl_src6.html,0.9998,92.7915,,,,76.289,92.7915,,,,,,,,,,,-6424.89655172,-9930.45977011
xmm0111970301,fullrun,18711.2148438,18710.9094551,3,X040744.70-710845.7,xmm,mos2,397.314864368,399.313177011,61.9362376431,-71.1460208412,71.2743,12.0413122209,0.0038092349998,0.000643544558911,4.72540384252,0.999996601585,5.81212,4.586573125,7.05712,5.81212,,,0.0,,,10.2521927098,F,T,8.310263,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111970301_pi300-10000_pass1_cl_src3.html,0.9998,73.7189,,,,71.2743,73.7189,,,,,,,,,,,13368.8690476,-79.4761904762
xmm0111970301,fullrun,18711.2578125,18709.9653734,4,X041108.68-711342.3,xmm,mos1,170.548937931,330.923202299,62.786176278,-71.2284102116,71.5895,11.1543668579,0.00382627740265,0.00059617264891,4.27730515934,0.999980186122,7.71147,5.71132195313,10.038915,3.51163,2.64155767187,4.6717264375,98.88882,86.7100382617,114.477660625,9.56204564737,F,F,8.032131,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111970301_pi300-10000_pass1_cl_src4.html,0.9998,52.8304,,,,71.5895,52.8304,,,,,,,,,,,-11982.8333333,3063.38461538
xmm0111970301,fullrun,18711.2578125,18709.9653734,17,X041040.29-712348.4,xmm,mos1,202.877990723,191.440765381,62.6678946698,-71.3967752915,39.4999809265,8.07512664795,0.00411103107035,0.00084043329116,2.36003146007,0.989554737331,10.8749996871,,,10.8749996871,,,0.0,,,10.4005597978,F,F,7.979878,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0111970301_pi300-10000_pass1_cl_src17.html,0.9998,5.67925548553,,,,,,,,,,,,,,,,-2536.98484848,11048.8181818
xmm0111970301,fullrun,18711.2578125,18709.9653734,3,X040744.92-710844.8,xmm,mos1,397.06518046,399.516264368,61.9371757803,-71.1457772815,64.0679,10.6859112854,0.0034242674978,0.000571134978656,3.82790715423,0.999900729903,9.59215,7.74202853053,11.7084286388,3.51435,2.6383969383,4.61418001569,237.055852145,224.710787692,244.371445895,10.2294016009,A,T,8.310068,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111970301_pi300-10000_pass1_cl_src3.html,0.9998,50.1208,,,,64.0679,50.1208,,,,,,,,,,,214.0,-13528.2592593
xmm0111970301,fullrun,18711.2578125,18709.9653734,7,X040853.27-711030.1,xmm,mos1,320.863809885,375.599206897,62.2219759426,-71.17502111,36.2957,8.7653978803,0.00193991115744,0.000468487813912,2.16858317032,0.983749182171,6.73956,4.29611850586,9.1089578125,6.73956,,,0.0,,,5.84085335366,F,T,8.216155,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111970301_pi300-10000_pass1_cl_src7.html,0.9998,40.5365,,,,36.2957,40.5365,,,,,,,,,,,-3875.64583333,-7913.3125
xmm0111970301,fullrun,18711.2148438,18710.9094551,6,X040644.15-711624.8,xmm,mos2,463.692827586,293.225770115,61.6839774525,-71.2735479188,139.222,14.3742895477,0.00744068969673,0.000768230797827,9.2302579438,1.0,25.2606,25.2076152841,50.5212,15.5945,10.0622057863,25.2511625052,322.436,288.320724114,0.0,12.0191876555,T,F,8.314747,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111970301_pi300-10000_pass1_cl_src6.html,0.9998,67.3982,,,,139.222,67.3982,,,,,,,,,,,9519.00961538,10051.8052885
xmm0111970301,fullrun,18711.2148438,18710.9094551,9,X040758.94-712831.5,xmm,mos2,380.047664368,126.795905747,61.9955733236,-71.4754229751,46.7938,10.8666370143,0.00250088113386,0.000580764278548,3.10237494197,0.998767251507,6.80329,4.56447139083,9.07728616622,6.80329,,,0.0,,,13.7828304646,F,F,8.123546,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111970301_pi300-10000_pass1_cl_src9.html,0.9998,71.29,,,,46.7938,71.29,,,,,,,,,,,-6443.13114754,13029.3770492
xmm0111970301,fullrun,18711.2578125,18709.9653734,11,X040645.24-711628.1,xmm,mos1,462.480183908,292.461908046,61.6885118442,-71.2744858655,81.4994,14.3552568768,0.00435593779758,0.000767252348162,4.86939850262,0.999998422792,15.8484,7.98496093796,25.0451,15.8484,,,0.0,,,11.9440848672,F,F,8.312605,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111970301_pi300-10000_pass1_cl_src11.html,0.9998,124.574,,,,81.4994,124.574,,,,,,,,,,,10258.4565916,-9477.13504823
xmm0111970301,fullrun,18711.2148438,18710.9094551,15,X040741.94-711916.0,xmm,mos2,399.474717241,254.401225287,61.9247476187,-71.3211026127,28.4389,10.3416052912,0.00151990788808,0.000552703777487,1.88546625273,0.966429975941,4.26574,3.15495552734,6.6755775,4.26574,,,0.0,,,7.98039553448,F,F,8.222236,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111970301_pi300-10000_pass1_cl_src15.html,0.9998,78.5099,,,,28.4389,78.5099,,,,,,,,,,,3417.84615385,7696.61538462
xmm0111970301,fullrun,18711.2148438,18710.9094551,17,X041008.73-712153.0,xmm,mos2,237.502142529,218.499103448,62.5363794269,-71.3647287402,26.6015,9.06395057356,0.001421709798,0.000484420327388,1.76364875301,0.961379983967,4.26215328281,3.07285390781,5.84788578281,4.26215328281,,,0.0,,,7.29635303774,F,F,8.032265,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111970301_pi300-10000_pass1_cl_src17.html,0.9998,55.5537,,,,26.6015,55.5537,,,,,,,,,,,-7548.60606061,-1658.81818182
xmm0111970301,fullrun,18711.2578125,18709.9653734,9,X040659.95-711433.0,xmm,mos1,446.439117432,319.10256958,61.7497890469,-71.2425035752,53.4112472534,9.40731334686,0.00285449795993,0.000502762210918,3.19119708119,0.999046939399,10.8749996871,,,10.8749996871,,,0.0,,,10.8342680519,F,F,8.311438,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111970301_pi300-10000_pass1_cl_src9.html,0.9998,6.20060110092,,,,,,,,,,,,,,,,7801.02352941,-10546.6705882
xmm0111970301,fullrun,18711.2578125,18709.9653734,19,X041101.90-710702.5,xmm,mos1,177.381637573,422.917205811,62.7579266985,-71.1173668381,51.9909858704,9.24164009094,0.00277859384929,0.00049390800894,3.1063397859,0.998848569016,10.8749996871,,,10.8749996871,,,0.0,,,12.58866465,F,F,8.09568,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0111970301_pi300-10000_pass1_cl_src19.html,0.9998,4.40006971359,,,,,,,,,,,,,,,,-16275.9,-3682.62857143
xmm0111970301,fullrun,18711.2578125,18709.9653734,13,X040751.79-711842.6,xmm,mos1,388.634933333,262.14855931,61.9658089608,-71.3118195554,49.9719,7.06908056256,0.00267086826545,0.000377823995895,2.98570412829,0.998333283781,4.11409,3.5090317997,5.01452495119,4.11409,,,0.0,,,7.08006373408,F,F,8.216749,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0111970301_pi300-10000_pass1_cl_src13.html,0.9998,0.0,,,,49.9719,0.0,,,,,,,,,,,6818.59090909,-3565.72727273
xmm0111970301,fullrun,16104.2236328,16102.8173695,5,X040619.07-710907.5,xmm,pn,492.667297363,392.306884766,61.5794455703,-71.1520709509,110.139778137,14.4456090927,0.00683918583401,0.000897007482141,4.39264810433,0.999990093936,10.8749996871,,,10.8749996871,,,0.0,,,15.6400321352,F,F,8.405371,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src5.html,0.9998,12.3643312454,,,,,,,,,,,,,,,,-17723.8241758,-7148.85164835
xmm0111970301,fullrun,16104.2236328,16102.8173695,7,X041105.95-711052.7,xmm,pn,173.275218391,369.92416092,62.7748046744,-71.1813115377,769.34,29.3947104085,0.047776745626,0.00182543947011,30.6831913932,1.0,43.1944,43.1544391217,86.3888,43.1944,,,0.0,,,10.2961737453,T,T,8.060956,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src7.html,0.9998,94.709,,,,769.34,94.709,,,,,,,,,,,432.65172956,13002.9591195
xmm0111970301,fullrun,16104.2236328,16102.8173695,8,X041054.02-711132.2,xmm,pn,186.616275862,360.957448276,62.7250646065,-71.1922641995,273.365,18.5419119834,0.016976200378,0.00115146859774,10.9024756482,1.0,21.5972,21.5572391217,43.1944,21.5972,,,0.0,,,9.72941739004,T,F,8.064937,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbscp,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src8.html,0.9998,70.4375,,,,273.365,70.4375,,,,,,,,,,,388.897101449,12556.8231884
xmm0111970301,fullrun,16104.2236328,16102.8173695,9,X041048.24-711149.2,xmm,pn,193.062179565,356.994689941,62.7009860736,-71.1970042252,70.1310119629,12.735461235,0.00435482104334,0.000790814976582,2.79699906758,0.996942056175,10.8749996871,,,10.8749996871,,,0.0,,,8.74003459296,F,F,8.071553,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src9.html,0.9998,18.3608932495,,,,,,,,,,,,,,,,331.449612403,11888.4224806
xmm0111970301,fullrun,16104.2236328,16102.8173695,10,X040903.65-711207.7,xmm,pn,309.298431396,352.894287109,62.2652126788,-71.202127043,46.2206611633,10.1066179276,0.00437998911366,0.000957729178481,1.84339484856,0.965014777099,10.8749996871,,,10.8749996871,,,0.0,,,4.02593550807,F,F,8.190003,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src10.html,0.9998,14.6425943375,,,,,,,,,,,,,,,,-5345.44262295,3459.27868852
xmm0111970301,fullrun,16104.2236328,16102.8173695,11,X041041.02-711213.8,xmm,pn,201.117523193,351.085296631,62.6709144081,-71.2038290977,75.249671936,12.7007656097,0.00467266685137,0.00078866053399,3.00114394973,0.998325631312,10.8749996871,,,10.8749996871,,,0.0,,,8.02195455422,F,F,8.076486,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src11.html,0.9998,18.4661693573,,,,,,,,,,,,,,,,311.775665399,10982.4372624
xmm0111970301,fullrun,16104.2236328,16102.8173695,12,X040903.34-711220.3,xmm,pn,309.648126437,350.283126437,62.2639092832,-71.2056254329,98.3941,15.2039830308,0.00611036528797,0.000944181512409,3.92420126636,0.999941019393,13.0626,9.7793578125,16.8831,13.0626,,,0.0,,,3.71799963734,F,F,8.18852,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src12.html,0.9998,132.767,,,,98.3941,132.767,,,,,,,,,,,-5213.2231405,3369.93801653
xmm0111970301,fullrun,16104.2236328,16102.8173695,14,X041036.42-711233.6,xmm,pn,206.25845977,346.950551724,62.6517471996,-71.2093387744,260.336,21.3104199865,0.0161671389936,0.00132339946044,10.3828467447,1.0,20.8791,20.8391391217,41.7582,20.8791,,,0.0,,,7.11294577698,T,F,8.081904,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src14.html,0.9998,193.798,,,,260.336,193.798,,,,,,,,,,,347.731277533,10455.5491924
xmm0111970301,fullrun,16104.2236328,16102.8173695,15,X040900.81-711315.8,xmm,pn,312.437316895,337.281921387,62.2533911508,-71.2210468751,487.520080566,27.1112251282,0.0429050959647,0.00238597299904,19.4435125433,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.99361029687,F,F,8.183613,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src15.html,0.9998,15.0729598999,,,,,,,,,,,,,,,,-4487.83815029,2528.53949904
xmm0111970301,fullrun,16104.2236328,16102.8173695,16,X041028.31-711303.5,xmm,pn,215.301485057,340.123010115,62.6179568339,-71.2176479633,267.762,28.3351724893,0.0166282585176,0.00175963943089,10.679014082,1.0,39.9402,38.988834375,79.8804,5.11992,4.99252,6.12866918062,217.525,216.04024592,218.84477842,5.98554806055,A,F,8.089717,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src16.html,0.9998,535.12,,,,267.762,535.12,,,,,,,,,,,394.395348837,9458.55426357
xmm0111970301,fullrun,16104.2236328,16102.8173695,17,X040758.69-712833.1,xmm,pn,380.311889648,126.7266922,61.9945452143,-71.4758660112,120.719856262,14.5491256714,0.0074961611944,0.000903435397019,4.81460791672,0.999998576634,10.8749996871,,,10.8749996871,,,0.0,,,13.7917570578,F,F,8.123547,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src17.html,0.9998,13.610619545,,,,,,,,,,,,,,,,6696.95135135,-13134.5837838
xmm0111970301,fullrun,16104.2236328,16102.8173695,18,X041015.72-711352.1,xmm,pn,229.323126437,329.027195402,62.5655144571,-71.231135254,489.19,24.7351167371,0.0303791560701,0.0015360738604,19.5101130809,1.0,33.7536,33.7285028604,67.5072,33.7536,,,0.0,,,5.32838277429,T,F,8.093585,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src18.html,0.9998,122.636,,,,489.19,122.636,,,,,,,,,,,376.21021611,7898.5697446
xmm0111970301,fullrun,16104.2236328,16102.8173695,19,X040904.56-711402.8,xmm,pn,308.270385742,326.130737305,62.2690071175,-71.2341152583,69.2313232422,10.9349822998,0.00681400718167,0.00107626209501,2.76111724523,0.996564099991,10.8749996871,,,10.8749996871,,,0.0,,,2.13063174134,F,F,8.172617,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src19.html,0.9998,16.0917797089,,,,,,,,,,,,,,,,-3476.25,2277.23076923
xmm0111970301,fullrun,16104.2236328,16102.8173695,20,X040741.84-711401.5,xmm,pn,400.039520264,326.7996521,61.9243209088,-71.2337569685,147.991012573,15.5395059586,0.00918957758831,0.000964933567297,5.90224941282,0.999999993669,10.8749996871,,,10.8749996871,,,0.0,,,7.64782975515,F,F,8.267944,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src20.html,0.9998,14.407207489,,,,,,,,,,,,,,,,-8353.44444444,-4128.21759259
xmm0111970301,fullrun,16104.2236328,16102.8173695,21,X040805.69-711415.5,xmm,pn,373.566162109,323.514312744,62.0236999997,-71.2376322273,47.4875602722,9.65989303589,0.00509331189096,0.00103607866913,1.8939219339,0.970619096226,10.8749996871,,,10.8749996871,,,0.0,,,5.74230611813,F,F,8.238555,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src21.html,0.9998,13.9251384735,,,,,,,,,,,,,,,,-6701.88888889,-2455.84920635
xmm0111970301,fullrun,16104.2236328,16102.8173695,22,X041009.39-711415.4,xmm,pn,236.372321839,323.691333333,62.5391187612,-71.23761735,601.486,27.3889758845,0.0373528552026,0.00170088156725,23.9887566724,1.0,37.6854,37.6055172243,75.3708,37.6854,,,0.0,,,4.50325819453,T,F,8.099554,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src22.html,0.9998,148.67,,,,601.486,148.67,,,,,,,,,,,384.160196829,7147.09404046
xmm0111970301,fullrun,16104.2236328,16102.8173695,23,X040700.30-711432.5,xmm,pn,446.054933333,319.205885057,61.7512540525,-71.2423641866,90.2876,21.2897299184,0.00560694130309,0.00132211140856,3.60089389767,0.999774109435,5.65031,4.729919375,7.05281,5.65031,,,0.0,,,10.8256990481,F,F,8.311331,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src23.html,0.9998,362.965,,,,90.2876,362.965,,,,,,,,,,,-10165.3070866,-7758.42519685
xmm0111970301,fullrun,16104.2236328,16102.8173695,24,X040909.21-711445.3,xmm,pn,303.106323242,317.060699463,62.2883930068,-71.2459275283,82.6173934937,12.231762886,0.00696279387921,0.00103086337913,3.29498699791,0.99940327498,10.8749996871,,,10.8749996871,,,0.0,,,1.39202939189,T,F,8.161224,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src24.html,0.9998,17.0429325104,,,,,,,,,,,,,,,,-2641.43589744,2066.34615385
xmm0111970301,fullrun,16104.2236328,16102.8173695,25,X041005.46-711426.0,xmm,pn,240.743701149,321.266850575,62.5227293771,-71.2405665677,153.032,18.5432467492,0.00950343852083,0.00115155395902,6.10329652076,0.9999999979,16.8768,16.8368391217,33.7536,16.8768,,,0.0,,,4.019607056,T,F,8.102537,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src25.html,0.9998,190.82,,,,153.032,190.82,,,,,,,,,,,363.537190083,6667.82024793
xmm0111970301,fullrun,16104.2236328,16102.8173695,26,X040953.70-711505.7,xmm,pn,253.798339844,311.907806396,62.4737583973,-71.2515794437,71.4464950562,12.456413269,0.00590859167278,0.00103013950866,2.84946380297,0.997587301711,10.8749996871,,,10.8749996871,,,0.0,,,3.38044262223,F,F,8.107061,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src26.html,0.9998,19.2163066864,,,,,,,,,,,,,,,,318.069672131,5295.30737705
xmm0111970301,fullrun,16104.2236328,16102.8173695,27,X040639.45-711538.0,xmm,pn,469.010070801,302.821777344,61.6643747778,-71.2605620902,47.6265792847,11.3793296814,0.00295739679047,0.000706605294415,1.89946635765,0.970619096226,10.8749996871,,,10.8749996871,,,0.0,,,12.3706498265,F,F,8.325495,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src27.html,0.9998,15.8940877914,,,,,,,,,,,,,,,,-10073.5724382,-10209.155477
xmm0111970301,fullrun,16104.2236328,16102.8173695,28,X040644.87-711621.0,xmm,pn,462.911386207,294.099632184,61.6869520991,-71.272501738,661.787,40.932590927,0.0410975710893,0.00254195090791,26.3937104304,1.0,31.1837,24.8926615919,39.7228604933,31.1837,,,0.0,,,11.685211309,T,F,8.314156,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src28.html,0.9998,1013.69,,,,661.787,1013.69,,,,,,,,,,,-9319.21655329,-10225.9438776
xmm0111970301,fullrun,16104.2236328,16102.8173695,29,X040939.34-711604.1,xmm,pn,269.740804598,298.805195402,62.4139290759,-71.2678016407,569.199,31.7804814312,0.0353477955533,0.00197359791605,22.7010708631,1.0,28.8674,28.7875172243,57.7348,28.8674,,,0.0,,,2.35637967554,T,F,8.114184,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src29.html,0.9998,440.8,,,,569.199,440.8,,,,,,,,,,,373.387532134,3327.63174807
xmm0111970301,fullrun,16104.2236328,16102.8173695,30,X040640.00-711605.8,xmm,pn,468.328948975,297.904174805,61.666682604,-71.2682900038,96.8263626099,14.715918541,0.00601248249016,0.00091379248553,3.86167600263,0.999919783617,10.8749996871,,,10.8749996871,,,0.0,,,12.3172433203,F,F,8.320837,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0111970301_pi300-10000_pass1_cl_src30.html,0.9998,16.0868148804,,,,,,,,,,,,,,,,-9777.7755611,-10370.5112219