fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12315,fullrun,39250.2382812,39250.2367855,1,X022621.87+125213.7,chandra,ccd3,1090.72514024,672.517829268,36.5911296323,12.870461798,153.681,13.6515713381,0.00391541805595,0.000347808830691,41.0364199332,1.0,2.78386,2.35143158572,3.27798908572,1.68459,1.40681674577,2.07081821061,23.9822104711,12.4650229711,37.6322104711,8.19936898292,F,F,7.78e+20,1.8,0.3,8.0,5.01144e-14,1.0,powerlaw,5.01392e+21,0.0,1.22656316347e+22,2.07134,1.34902035472,2.95434777941,13.9112,13,,dsxf,fullrun_ccd3_acisf12315_pi14-548_pass1_cl_src1.html,0.9998,32.6844,171.835748838,14.4443296597,8.16425116177,153.681,32.6844,102.442346818,70.6619629139,1.55765318218,6.33803708611,-0.183590945559,0.0851100905499,1.45111785294e-05,0.000270165517053,0.00437795445101,0.000368006178884,4451.01666667,3147.9
acisf12315,fullrun,39250.2382812,39250.2367855,2,X022636.08+125044.6,chandra,ccd3,667.857177734,491.236328125,36.650320729,12.8457171204,155.741050393,15.2390308659,0.0039679009134,0.000388253221227,22.8984041308,1.0,6.0652222495,,,4.99007392879,,,131.508453369,,,11.8182611938,F,F,7.7e+20,1.8,0.3,8.0,5.59513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12315_pi14-548_pass1_cl_src2.html,0.9998,46.2589496074,155.741050393,15.2390308659,46.2589496074,,,108.189204356,45.3797072677,11.8107956444,32.6202927323,-0.408998777317,0.106280809834,9.3651114345e-05,0.00133211916315,0.0039679009134,0.000388253221227,4742.64851485,3508.93069307
acisf12315,fullrun,39253.3359375,39253.336776,3,X022543.65+125220.4,chandra,ccd7,873.719341463,886.880542683,36.4318761324,12.8723243608,109.374,10.8187397602,0.00278636508308,0.000275613570966,54.7858024831,1.0,0.398408,0.354256443359,0.43996240625,0.398408,,,0.0,,,1.21033041441,F,T,7.92e+20,1.8,0.3,8.0,2.29371e-14,1.0,powerlaw,3.26925e+21,0.0,1.13204060723e+22,1.94606,1.16659471518,3.06711888072,4.89933,7,,dsxf,fullrun_ccd7_acisf12315_pi14-548_pass1_cl_src3.html,0.9998,7.67113,112.322145804,11.6653645039,0.677854196366,109.374,7.67113,71.5763411273,40.7458046764,0.423658872729,0.254195323637,-0.274483150498,0.107805744032,4.91152112161e-07,5.79655170441e-06,0.00286146745803,0.000297181474543,4123.95575221,2060.7699115
acisf12315,fullrun,39253.3359375,39253.336776,1,X022545.12+125313.7,chandra,ccd7,829.920707114,995.332565041,36.4380154676,12.8871465187,109.05,10.455069775,0.00277811844887,0.000266349584834,54.6235097993,1.0,0.411417949509,0.382886039353,0.454383649509,0.411417949509,,,0.0,,,0.903680648707,F,F,7.92e+20,1.8,0.3,8.0,2.13085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12315_pi14-548_pass1_cl_src1.html,0.9998,0.258484,109.321418206,11.5237825899,0.678581794495,109.05,0.258484,76.8303545514,30.4910636541,0.169645448624,0.508936345871,-0.431780456055,0.116110933168,5.23752218287e-07,6.1746686697e-06,0.00278502229834,0.000293574598656,4031.63636364,2130.74545455
acisf12315,fullrun,39247.1367188,39247.1368444,1,X022642.72+130127.4,chandra,ccd2,183.590820312,805.954589844,36.6779934777,13.0242780989,17.823616667,6.17204021639,0.000454138011077,0.000157260903919,6.23325954981,0.999999841949,1.0954792108,,,0.961502503166,,,177.540466309,,,15.8546600723,F,F,7.85e+20,1.8,0.3,8.0,6.92474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12315_pi14-548_pass1_cl_src1.html,0.9998,8.17638333299,17.823616667,6.17204021639,8.17638333299,,,10.8711777275,7.0267696971,5.12882227251,2.9732303029,-0.214796028796,0.354089635919,3.25922518715e-06,4.38475981355e-05,0.000454138011077,0.000157260903919,3536.61538462,4050.07692308
acisf12315,fullrun,39250.2382812,39250.2367855,10,X022620.48+125146.3,chandra,ccd3,1132.19120325,616.97404065,36.5853125302,12.8628738543,64.0645,8.49255438605,0.00163220941429,0.000216369865062,17.1067192744,1.0,2.43625,1.8591546875,3.4082,1.10564,0.792575802734,1.498504875,19.0807,6.7211,31.4403,7.91655823874,F,F,7.78e+20,1.8,0.3,8.0,2.19128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12315_pi14-548_pass1_cl_src10.html,0.9998,8.05898,76.5090211426,9.98610037781,3.49097885738,64.0645,8.05898,10.3018042285,67.2482872536,0.698195771477,2.75171274641,0.73431870855,0.160867126159,8.33479602537e-06,0.000202939545354,0.0019492626646,0.000254421404701,4494.2875,3094.45
acisf12315,fullrun,39247.1367188,39247.1368444,2,X022637.10+125640.2,chandra,ccd2,350.428857724,222.557130081,36.6545959998,12.9444987948,81.6448,12.0258014286,0.00208027840345,0.000306412839472,15.4005815581,1.0,7.77893,5.77977877817,10.0644578797,5.06237,3.27570078984,6.82199708379,17.830694838,349.705694838,47.830694838,12.5091680654,F,F,7.8e+20,1.8,0.3,8.0,3.64265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12315_pi14-548_pass1_cl_src2.html,0.9998,62.9751,86.4485901537,12.3026545555,40.5514098463,81.6448,62.9751,58.7351321718,27.2659295057,12.2648678282,27.7340704943,-0.365916443964,0.151917177286,0.00012185223388,0.0022055839737,0.00220267252861,0.000313466294477,4050.84251969,3733.17322835
acisf12315,fullrun,39253.3359375,39253.336776,2,X022540.61+124557.8,chandra,ccd7,964.225426829,109.317042683,36.4192017336,12.7660562688,70.9749,8.42466023054,0.00180812561779,0.000214622972121,35.5515648386,1.0,2.82191,1.90655660645,3.47282796875,2.82191,,,0.0,,,7.0449406284,F,F,7.91e+20,1.8,0.3,8.0,1.71873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12315_pi14-548_pass1_cl_src2.html,0.9998,0.0,65.2663122792,10.4207218407,22.7336877208,70.9749,0.0,14.1250020497,49.9927592078,5.87499795031,16.0072407922,0.559404390526,0.184558093228,2.46403958336e-05,0.000289393686074,0.00166269463031,0.000265473529045,4845.40909091,1756.64772727
acisf12315,fullrun,39247.1367188,39247.1368444,3,X022628.42+130017.9,chandra,ccd2,608.582113821,664.782514228,36.6184358103,13.0049613793,120.662,11.1197144748,0.00307442365931,0.000283326260678,22.7603591651,1.0,9.57093,6.04273351913,11.3428148438,9.57093,,,0.0,,,12.3879773653,F,T,7.88e+20,1.8,0.3,8.0,8.74566e-14,1.0,powerlaw,2.649e+23,0.0,7.12314703211e+23,5.82514,-0.9328342122,10.0,20.7847,16,,dsxf,fullrun_ccd2_acisf12315_pi14-548_pass1_cl_src3.html,0.9998,2.98605,69.9596875071,15.5516322109,141.040312493,120.662,2.98605,11.1896677712,58.2569196479,34.8103322288,100.743080352,0.677747512526,0.267062156541,0.000283444220944,0.00315115962653,0.00178254245104,0.000396248833959,3554.26066351,3605.90995261
acisf12315,fullrun,39247.1367188,39247.1368444,4,X022614.62+125755.2,chandra,ccd2,1018.50948374,374.574876016,36.5609207173,12.9653303222,61.0624,8.98060131617,0.00155584781298,0.000228822465494,11.5181428741,1.0,1.76377,1.20014967578,2.26476584375,1.76377,,,0.0,,,8.23370856298,F,F,7.89e+20,1.8,0.3,8.0,2.13774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12315_pi14-548_pass1_cl_src4.html,0.9998,19.5888,77.8511320652,10.0967026993,4.14886793476,61.0624,19.5888,43.068621484,35.2905352263,0.931378515967,2.70946477372,-0.0992619954616,0.129660918804,9.6259601478e-06,0.000113686927292,0.00198361303077,0.000257259599327,3720.51219512,3134.48780488
acisf12315,fullrun,39253.3359375,39253.336776,6,X022559.69+125210.0,chandra,ccd7,396.848784553,865.832673984,36.4987279624,12.8694442797,49.0875,7.86894529146,0.00125053106622,0.000200465710117,24.5880929598,1.0,0.61024,0.49009058438,0.777304344146,0.344088,0.243450867008,0.465564626774,6.21177308225,350.715781383,28.2505168323,2.83993725796,F,F,7.86e+20,1.8,0.3,8.0,9.78041e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12315_pi14-548_pass1_cl_src6.html,0.9998,12.8328,51.3309417876,8.26291952317,0.669058212448,49.0875,12.8328,15.7610506384,36.5698911491,0.238949361589,0.43010885086,0.397639327708,0.171681905512,6.49724673568e-07,1.35954469442e-05,0.0013076835246,0.000210502347108,4275.96153846,2511.48076923
acisf12315,fullrun,39253.3359375,39253.336776,5,X022610.09+124732.6,chandra,ccd7,87.1750488281,301.649902344,36.5420425173,12.7923964608,42.8718802439,8.12390342439,0.00109218435336,0.00020696083675,16.0577627556,1.0,1.74971097474,,,1.35139416225,,,114.05128479,,,7.44629825711,F,F,7.73e+20,1.8,0.3,8.0,1.03786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12315_pi14-548_pass1_cl_src5.html,0.9998,7.12811975611,42.8718802439,8.12390342439,7.12811975611,,,12.3651101477,29.8337480667,1.63488985232,5.16625193332,0.413959966174,0.207002704539,7.31655415062e-06,0.000111881453975,0.00109218435336,0.00020696083675,4904.96,2656.08
acisf12315,fullrun,39253.3359375,39253.336776,4,X022604.53+124904.8,chandra,ccd7,252.96328252,489.451436992,36.5188851197,12.8180011714,40.2813,7.46578194163,0.00102618992403,0.000190195207292,20.1770379209,1.0,2.0783,1.45899829062,2.62879,0.547369,0.410637996593,0.891314657582,358.522056459,350.058999271,6.04477395871,5.40315047146,A,F,7.79e+20,1.8,0.3,8.0,8.79962e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12315_pi14-548_pass1_cl_src4.html,0.9998,15.4566,46.0522505209,8.12390342439,3.94774947907,40.2813,15.4566,9.90712020071,35.2120413283,1.09287979929,2.78795867166,0.560846440183,0.20509653381,3.52003132712e-06,0.000157822969315,0.00117320600752,0.00020696083675,4675.64,2547.5
acisf12315,fullrun,39250.2382812,39250.2367855,5,X022628.17+125216.3,chandra,ccd3,902.95703125,677.528564453,36.6173828046,12.8711997142,39.7740903224,7.76387462923,0.00101334650641,0.000197804529732,17.3988004039,1.0,2.09100473202,,,1.31687466371,,,5.91772270203,,,9.72958159913,A,F,7.75e+20,1.8,0.3,8.0,1.44157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12315_pi14-548_pass1_cl_src5.html,0.9998,5.22590967759,39.7740903224,7.76387462923,5.22590967759,,,5.50688294926,34.3738585911,1.49311705074,3.62614140894,0.72383246968,0.240895904602,8.52036726864e-06,0.000159780027563,0.00101334650641,0.000197804529732,4496.68888889,3332.31111111
acisf12315,fullrun,39250.2382812,39250.2367855,8,X022626.62+125434.3,chandra,ccd3,949.883963415,958.464628049,36.6108987267,12.9095298367,59.167,7.77807688314,0.00150743212617,0.000198166595796,15.798972275,1.0,4.65639,2.62963760864,5.67026125,4.65639,,,0.0,,,9.53085164599,F,F,7.8e+20,1.8,0.3,8.0,2.02096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12315_pi14-548_pass1_cl_src8.html,0.9998,1.33148,34.8455794257,9.47053717305,36.1544205743,59.167,1.33148,21.5329225821,11.0746938111,8.46707741788,26.9253061889,-0.32072963092,0.299733149599,6.70899992119e-05,0.000792363124851,0.000887780107316,0.000241286115668,4215.18309859,3364.32394366
acisf12315,fullrun,39253.3359375,39253.336776,39,X022602.51+124931.7,chandra,ccd7,313.22773374,544.103571138,36.5104402641,12.8254723044,66.7514,8.81667170762,0.00170053103558,0.000224609878884,33.43599956,1.0,1.44815,1.16334878573,1.90020193508,0.740016,0.582835044937,0.969072154312,347.226023988,332.285016176,1.28814898829,4.72544522964,F,F,7.81e+20,1.8,0.3,8.0,1.36652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12315_pi14-548_pass1_cl_src39.html,0.9998,10.9823,78.4574471016,10.0967026993,3.54255289841,66.7514,10.9823,41.2029255979,37.3430853262,0.797074402141,2.6569146738,-0.0491411368477,0.128875212071,3.3160055063e-06,7.48839743857e-05,0.00199874592953,0.000257218966045,4607.93902439,2502.14634146
acisf12315,fullrun,39253.3359375,39253.336776,22,X022539.30+125310.6,chandra,ccd7,1003.03929858,989.020752033,36.4137447076,12.886281559,38.8858,6.63818122681,0.000990638473876,0.000169111545084,19.4780273026,1.0,0.737893,0.5944555,0.917893,0.401914,0.2990759817,0.519312139062,112.6293,94.3579912537,129.099212109,2.23373579697,F,F,7.94e+20,1.8,0.3,8.0,7.77e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12315_pi14-548_pass1_cl_src22.html,0.9998,5.17965,40.618371921,7.53834841531,1.38162807899,38.8858,5.17965,15.7141459147,25.047153049,0.285854085309,0.952846951029,0.228967362954,0.190205207492,9.17668484206e-07,1.92616134882e-05,0.00103477500914,0.000192043505965,3990.47619048,1963.61904762
acisf12315,fullrun,39253.3359375,39253.336776,11,X022601.02+125030.9,chandra,ccd7,357.476424797,664.436802846,36.5042416875,12.841919144,39.3764,6.36972762369,0.0010031369964,0.000162272565199,19.7237704838,1.0,0.977254,0.8073681875,1.317025625,0.584732,0.368656584961,0.7597804375,354.59756,334.663845547,15.1742975,3.82867355845,F,F,7.83e+20,1.8,0.3,8.0,7.97912e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12315_pi14-548_pass1_cl_src11.html,0.9998,1.19703,38.2265939876,7.3835726674,1.77340601237,39.3764,1.19703,13.1386313654,25.0879626222,0.861368634577,0.912037377788,0.31259209912,0.202905584376,1.76816974589e-06,3.48966568708e-05,0.000973843171747,0.000188100510016,4484.575,2497.625
acisf12315,fullrun,39247.1367188,39247.1368444,5,X022629.77+125610.4,chandra,ccd2,567.710449219,161.39453125,36.6240510388,12.9362301907,21.2622965691,6.07444578255,0.000541754081408,0.000154774240134,10.9978489824,1.0,1.21022584843,,,0.989296788041,,,138.970718384,,,10.6660599927,F,F,7.82e+20,1.8,0.3,8.0,8.33369e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12315_pi14-548_pass1_cl_src5.html,0.9998,3.73770343094,21.2622965691,6.07444578255,3.73770343094,,,16.5081977127,4.75409885635,2.49180228729,1.24590114365,-0.552814171234,0.327759663872,3.70469455118e-06,5.35231083632e-05,0.000541754081408,0.000154774240134,4049.16,3498.6
acisf12315,fullrun,39253.3359375,39253.336776,26,X022549.05+125327.7,chandra,ccd7,713.227095528,1023.71402642,36.4543757341,12.8910256378,34.8303,5.90172008825,0.000887320852839,0.000150349531928,17.446613786,1.0,0.476902,0.376296904945,0.595451617187,0.328336,0.267259442383,0.423241,102.9129,74.0595737885,125.432569238,0.722453650266,F,F,7.91e+20,1.8,0.3,8.0,6.78454e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12315_pi14-548_pass1_cl_src26.html,0.9998,0.0,34.5917823138,6.97913037155,0.4082176862,34.8303,0.0,18.8250495631,15.8250495631,0.174950436943,0.174950436943,-0.086579838894,0.202775386888,4.84515244752e-07,8.30832868814e-06,0.000881244377037,0.000177797123627,4037.88571429,2250.97142857
acisf12315,fullrun,39253.3359375,39253.336776,32,X022601.67+124727.7,chandra,ccd7,337.937880081,292.149617073,36.5069691602,12.7910394184,37.2519,6.10343345995,0.000949012494932,0.000155488300341,18.6596013268,1.0,1.60677,1.21085503802,1.94017207324,1.60677,,,0.0,,,6.2248106369,F,F,7.77e+20,1.8,0.3,8.0,7.83721e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12315_pi14-548_pass1_cl_src32.html,0.9998,0.0,35.516547032,7.76387462923,9.48345296797,37.2519,0.0,18.2057683219,17.8188208334,2.79423167806,6.18117916663,-0.0107412047614,0.216040740225,7.98857170016e-06,9.43453859516e-05,0.000904803258757,0.00019778890833,4844.86666667,2412.53333333
acisf12315,fullrun,39253.3359375,39253.336776,14,X022540.20+125103.4,chandra,ccd7,976.43204878,730.550784553,36.4174797482,12.850957843,31.106,5.97116069119,0.000792442479889,0.000152118606891,15.5810994573,1.0,0.605791,0.459645334961,0.869264875,0.290324,0.21009040625,0.461489,130.6788,113.944425,146.4288,2.60972797671,F,F,7.97e+20,1.8,0.3,8.0,6.23225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12315_pi14-548_pass1_cl_src14.html,0.9998,4.54876,30.4722140476,6.63471383479,0.527785952364,31.106,4.54876,18.7564064835,11.7158075641,0.243593516476,0.284192435888,-0.231049798627,0.224211765618,5.44209263386e-07,1.34045258164e-05,0.000776296145765,0.00016902292594,4246.70967742,1919.41935484
acisf12315,fullrun,39253.3359375,39253.336776,21,X022535.22+125243.9,chandra,ccd7,1124.40085772,934.772436992,36.3967317329,12.8788646539,34.776,5.89711794015,0.00088593931955,0.00015023259303,17.4194147343,1.0,0.837516,0.682829055908,1.03751528125,0.525923,0.428002868164,0.65126076875,94.74085,72.8461524414,117.341828125,3.18898924492,F,F,8.01e+20,1.8,0.3,8.0,7.37575e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12315_pi14-548_pass1_cl_src21.html,0.9998,0.0,32.9371869782,6.89491306128,1.0628130218,34.776,0.0,22.5748747913,10.415452838,0.425125208721,0.584547161992,-0.368575362146,0.223425858911,1.36293507216e-06,2.56476923823e-05,0.000839092665322,0.000175651642066,4011.0,1830.82352941
acisf12315,fullrun,39250.2382812,39250.2367855,6,X022618.58+125336.9,chandra,ccd3,1188.09448242,841.229492188,36.5774211364,12.8935942823,32.2607533243,7.06217782649,0.00082192506253,0.000179927012035,16.6833187056,1.0,2.19647724342,,,1.34723885821,,,161.764251709,,,7.42855627648,A,F,7.82e+20,1.8,0.3,8.0,1.09034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12315_pi14-548_pass1_cl_src6.html,0.9998,3.73924667575,32.2607533243,7.06217782649,3.73924667575,,,17.9613203678,14.351366938,1.03867963215,2.64863306199,-0.111719381173,0.220558140404,9.15654558772e-06,0.000176311257182,0.00082192506253,0.000179927012035,4263.5,3102.02777778
acisf12315,fullrun,39253.3359375,39253.336776,31,X022547.67+124700.7,chandra,ccd7,754.359186992,237.076223577,36.4486101701,12.7835185585,48.8199,6.98712387181,0.00124371513918,0.000178001014723,24.4540512247,1.0,1.69393,1.18700811462,2.24381136719,1.69393,,,0.0,,,5.75670661388,F,F,7.88e+20,1.8,0.3,8.0,1.01156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12315_pi14-548_pass1_cl_src31.html,0.9998,0.0,54.4318938818,9.04673846972,9.56810611823,48.8199,0.0,34.6977332866,20.3268751334,3.30226671337,5.67312486656,-0.261171475197,0.170218938897,8.87874124759e-06,0.00010485855284,0.00138668195757,0.000230470559008,4782.78125,1997.78125
acisf12315,fullrun,39253.3359375,39253.336776,10,X022602.88+125018.6,chandra,ccd7,302.245884146,639.525884146,36.511982673,12.8385129881,24.9398,5.71436873154,0.000635354389862,0.000145576518612,12.4924292498,1.0,0.994633,0.712376365234,1.457823375,0.420727,0.289348826172,0.6209223125,356.61652,336.622305547,11.157766875,4.31426144748,F,F,7.82e+20,1.8,0.3,8.0,5.16022e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12315_pi14-548_pass1_cl_src10.html,0.9998,7.71421,25.5669833282,6.26782687643,1.43301667184,24.9398,7.71421,14.6059204152,11.0327137465,0.394079584755,0.967286253491,-0.139368058618,0.247763203396,1.29486303817e-06,3.61436977983e-05,0.00065133273826,0.0001596762821,4520.25925926,2535.51851852
acisf12315,fullrun,39250.2382812,39250.2368349,4,X022535.94+125622.2,chandra,ccd6,816.921310976,370.423058537,36.3997305394,12.9394974638,27.6861,5.2683838129,0.000705373619213,0.000134225440113,19.1715947463,1.0,1.72643,1.42860333008,2.36312,0.657292,0.4363453125,0.8782386875,81.74106,67.30356,96.17856,4.69831536384,A,F,8e+20,1.8,0.3,8.0,7.97407e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12315_pi14-548_pass1_cl_src4.html,0.9998,0.069768,27.4065669944,6.45435605732,1.59343300556,27.6861,0.069768,14.7723667135,11.7317574037,0.227633286509,1.26824259626,-0.114722120086,0.242492282806,3.51129074199e-06,0.000107976454458,0.000698252270674,0.000164441200303,3589.34482759,1976.34482759
acisf12315,fullrun,39253.3359375,39253.336776,12,X022547.65+125040.9,chandra,ccd7,754.778235772,684.776658537,36.4485507652,12.8447042028,22.7269,5.40089251883,0.000578981106714,0.000137590904514,11.3839802371,1.0,0.454368,0.3384305,0.586868,0.454368,,,0.0,,,2.09001667927,F,F,7.88e+20,1.8,0.3,8.0,4.42523e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12315_pi14-548_pass1_cl_src12.html,0.9998,6.44274,23.5764861415,5.97493718553,0.423513858467,22.7269,6.44274,18.0,5.57648614153,0.0,0.423513858467,-0.526945100465,0.287661482789,6.38815616419e-07,7.54185020924e-06,0.000600623745086,0.0001522147587,4351.08333333,2114.66666667
acisf12315,fullrun,39250.2382812,39250.2367855,4,X022625.54+125105.4,chandra,ccd3,981.177490234,533.338623047,36.6064050585,12.8515005146,23.1734067535,6.80947501931,0.000590401705858,0.000173488762794,7.39244998469,0.999999998603,2.59034502782,,,2.03119458264,,,144.656585693,,,9.22831247125,F,F,7.74e+20,1.8,0.3,8.0,8.05575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12315_pi14-548_pass1_cl_src4.html,0.9998,9.82659324649,23.1734067535,6.80947501931,9.82659324649,,,16.6097475887,7.02843046702,2.39025241131,6.97156953298,-0.4053323018,0.311816152328,1.62805542662e-05,0.000245204209736,0.000590401705858,0.000173488762794,4615.3030303,3214.6969697
acisf12315,fullrun,39247.1367188,39247.1368444,6,X022620.01+125859.1,chandra,ccd2,857.875,504.0,36.5833875294,12.9830763017,10.297969213,4.57071421427,0.000262387782677,0.000116459812913,7.89346855769,0.999999966513,0.709717401234,,,0.492000009399,,,162.640701294,,,9.92057869435,F,F,7.89e+20,1.8,0.3,8.0,3.71585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12315_pi14-548_pass1_cl_src6.html,0.9998,1.70203078698,10.297969213,4.57071421427,1.70203078698,,,7.53047426566,2.76749494736,0.469525734338,1.23250505264,-0.462516368011,0.492748504485,1.08046401183e-06,1.84094533324e-05,0.000262387782677,0.000116459812913,3641.41666667,3319.41666667
acisf12315,fullrun,39247.1367188,39247.1368444,7,X022616.25+130056.5,chandra,ccd2,970.362215447,743.196481707,36.5676963502,13.0157053982,31.7585,8.12518922857,0.000809193759575,0.000207026541528,5.9905758776,0.999999884008,2.60053,1.83026378125,3.774269,2.60053,,,0.0,,,10.6317683325,F,F,7.93e+20,1.8,0.3,8.0,1.18143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12315_pi14-548_pass1_cl_src7.html,0.9998,34.2602,38.0775045718,8.05336798983,10.9224954282,31.7585,34.2602,35.7138963057,2.87163130928,2.28610369426,8.12836869072,-0.851155006202,0.274684229336,2.09258286093e-05,0.000247144245412,0.000970198277718,0.000205196318441,3377.97959184,3281.10204082
acisf12315,fullrun,39247.1367188,39247.1368444,8,X022624.26+125845.9,chandra,ccd2,732.151768293,477.752296748,36.6010882702,12.9794112754,44.7977,8.09396688899,0.00114142836723,0.000206231199604,8.45014786568,0.999999999999,6.37274,3.0080253125,10.0226,6.37274,,,0.0,,,10.6242651962,F,F,7.87e+20,1.8,0.3,8.0,1.58836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12315_pi14-548_pass1_cl_src8.html,0.9998,20.7146,43.9717998435,11.5237825899,66.0282001565,44.7977,20.7146,15.9764200457,23.205528757,16.0235799543,47.794471243,0.184500999369,0.290619494734,0.000125664398926,0.00136458927877,0.00112038236108,0.000293620975094,3701.1,3432.38181818
acisf12315,fullrun,39247.1367188,39247.1368444,9,X022626.67+130338.1,chandra,ccd2,660.585693359,1071.24267578,36.6111069783,13.0605832743,31.5392198737,7.83739716559,0.000803605623479,0.000199693475645,8.29382916143,0.99999999999,3.128065581,,,2.81178458626,,,129.632904053,,,14.3375416363,F,F,7.93e+20,1.8,0.3,8.0,1.29556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12315_pi14-548_pass1_cl_src9.html,0.9998,14.4607801263,31.5392198737,7.83739716559,14.4607801263,,,19.1945315457,10.6491258043,3.8054684543,10.3508741957,-0.286339091793,0.268666049655,2.72155101973e-05,0.000357584230748,0.000803605623479,0.000199693475645,3152.93478261,3669.5
acisf12315,fullrun,39247.1367188,39247.1368444,10,X022620.68+125640.1,chandra,ccd2,838.055664062,221.5,36.5861464456,12.9444667432,24.7258048731,6.17204021639,0.000630002768637,0.000157260903919,21.9044557899,1.0,0.912089176913,,,0.653576632588,,,152.340057373,,,8.8026501562,F,F,7.86e+20,1.8,0.3,8.0,8.52536e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12315_pi14-548_pass1_cl_src10.html,0.9998,1.27419512691,24.7258048731,6.17204021639,1.27419512691,,,15.1505365821,9.57526829103,0.849463417941,0.424731708971,-0.225483793941,0.25688607357,1.84456318141e-06,3.04002314806e-05,0.000630002768637,0.000157260903919,3920.96153846,3261.23076923