fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09068,fullrun,5055.16748047,5055.16745827,3,X094843.59-473237.7,chandra,ccd1,730.622376016,447.315884146,147.181620254,-47.5438087612,198.576,14.0916996846,0.0392818771333,0.00278758971683,299.229794916,1.0,3.04392,2.75111499609,3.35112525,2.03647,1.75072923047,2.2352461875,329.8119,318.61899375,340.3464,7.91439997556,F,T,2.06e+21,1.8,0.3,8.0,4.98486e-13,1.0,powerlaw,3.94872e+21,0.0,9.81893121588e+21,2.00497,1.30471318005,2.84202594673,8.70645,15,,dsxf,fullrun_ccd1_acisf09068_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,198.576,0.0,,,,,,,,,,,4861.93809524,4623.14761905
acisf09068,fullrun,5055.16748047,5055.16745827,1,X094809.21-473016.8,chandra,ccd3,482.487693089,320.527396341,147.038367174,-47.5046790991,29.5189,5.43747228039,0.00583937242127,0.00107563038174,45.9274866662,1.0,1.81331,1.45722517556,2.38304855593,0.757967,0.564977428291,1.06918543903,291.843201096,280.907383713,304.122013596,6.18271804385,F,F,2.08e+21,1.8,0.3,8.0,7.3795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09068_pi14-548_pass1_cl_src1.html,0.9997,0.0472048,,,,29.5189,0.0472048,,,,,,,,,,,4845.96666667,3853.86666667
acisf09068,fullrun,5055.16748047,5055.16745827,1,X094911.92-472437.9,chandra,ccd0,514.237908537,433.555847561,147.299685236,-47.4105404059,30.6604,5.54092263978,0.00606517245982,0.00109609305152,49.7708877348,1.0,2.39609,1.8651058595,3.139903625,1.64172,1.27483382227,2.0765480625,0.0682445,325.0060122,25.0013874688,7.25012747224,F,F,1.96e+21,1.8,0.3,8.0,7.96253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09068_pi14-548_pass1_cl_src1.html,0.9997,0.0414237,,,,30.6604,0.0414237,,,,,,,,,,,3736.80645161,4817.64516129
acisf09068,fullrun,5055.16748047,5055.16745827,9,X094812.56-472706.8,chandra,ccd3,413.850834553,706.93198374,147.052322496,-47.4518797559,12.046,3.47073479252,0.00238292047785,0.000686575212542,18.7419756285,1.0,0.377745134458,0.301955123521,0.520408684458,0.377745134458,,,0.0,,,3.45289004064,F,F,2.05e+21,1.8,0.3,8.0,2.77222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09068_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,12.046,0.0,,,,,,,,,,,4462.66666667,3797.75
acisf09068,fullrun,5055.16748047,5055.16745827,3,X094825.68-472531.4,chandra,ccd3,142.75,900.5,147.107020077,-47.4253769848,7.90764141083,2.82842922211,0.0015642689541,0.000559512467589,12.3032394654,0.999999999334,0.492000009399,,,0.492000009399,,,110.816772461,,,0.722429437689,F,T,2.02e+21,1.8,0.3,8.0,1.75419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09068_pi14-548_pass1_cl_src3.html,0.9997,0.0923586934805,,,,,,,,,,,,,,,,4202.75,3982.0
acisf09068,fullrun,5055.16748047,5055.16745827,6,X094812.10-472807.1,chandra,ccd3,422.75,583.75,147.050400234,-47.4686451174,7.83883953094,2.82843089104,0.00155065872241,0.000559512816835,12.196192881,0.999999999334,0.711673352486,,,0.492000009399,,,84.115852356,,,4.17613638562,F,F,2.06e+21,1.8,0.3,8.0,1.8667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09068_pi14-548_pass1_cl_src6.html,0.9997,0.161160349846,,,,,,,,,,,,,,,,4586.75,3821.25
acisf09068,fullrun,5055.16748047,5055.16745827,1,X094834.39-471655.0,chandra,ccd2,329.875,1011.0,147.14329616,-47.2819443932,7.26390600204,2.82844305038,0.00143692689016,0.000559515203349,11.6131423084,0.999999990377,1.93940886197,,,0.966498979435,,,18.7238330841,,,8.22422516258,A,F,1.94e+21,1.8,0.3,8.0,1.92126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09068_pi14-548_pass1_cl_src1.html,0.9997,0.736094117165,,,,,,,,,,,,,,,,3151.55555556,3756.88888889
acisf09068,fullrun,5055.16748047,5055.16745827,4,X094816.21-472528.6,chandra,ccd3,338.214355469,906.071533203,147.067536048,-47.4246038367,6.90971279144,2.64575338364,0.00136686128099,0.000523376045749,10.7505951135,0.999999985418,0.492000009399,,,0.492000009399,,,130.268844604,,,2.21661587712,F,F,2.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09068_pi14-548_pass1_cl_src4.html,0.9997,0.0902872830629,,,,,,,,,,,,,,,,4271.71428571,3770.71428571
acisf09068,fullrun,5055.16748047,5055.16745827,2,X094911.88-472447.2,chandra,ccd0,514.642822266,414.214355469,147.299511191,-47.4131156901,6.73444890976,2.64575743675,0.00133219105192,0.000523376802448,10.9320002558,0.99999999238,0.683975079251,,,0.492000009399,,,111.331344604,,,7.24142041059,F,T,1.96e+21,1.8,0.3,8.0,1.74204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09068_pi14-548_pass1_cl_src2.html,0.9997,0.265551179647,,,,,,,,,,,,,,,,3760.0,4799.57142857
acisf09068,fullrun,5055.16748047,5055.16745827,3,X094907.67-472429.9,chandra,ccd0,601.5,449.625,147.281955025,-47.4083020734,7.51322078705,2.82843732834,0.00148624565918,0.000559514097404,12.1961770988,0.99999999238,1.56070423056,,,0.54983192016,,,13.7808103561,,,6.54948745358,A,T,1.96e+21,1.8,0.3,8.0,1.84162e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09068_pi14-548_pass1_cl_src3.html,0.9997,0.486779093742,,,,,,,,,,,,,,,,3752.625,4733.375
acisf09068,fullrun,5055.16748047,5055.16745827,4,X094844.41-472242.1,chandra,ccd0,1081.72629472,669.887012195,147.185043083,-47.3783623925,20.5831,4.5368606078,0.00407170498948,0.000897472099603,33.4124525229,1.0,0.568702,0.429222976563,0.7437345,0.347939,0.259805916504,0.460749346875,63.1834,90.0,90.0,3.52395130847,F,F,1.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf09068_pi14-548_pass1_cl_src4.html,0.9997,4.17458e-06,,,,20.5831,4.17458e-06,,,,,,,,,,,3727.08695652,4207.26086957
acisf09068,fullrun,5055.16748047,5055.16745827,8,X094756.26-472407.7,chandra,ccd3,750.0,1070.0,146.984412896,-47.4021312783,5.92158412933,2.44949173927,0.00117139227223,0.000484552030684,9.21319819311,0.999999715925,0.492000009399,,,0.492000009399,,,90.0,,,5.6417729249,F,F,2.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09068_pi14-548_pass1_cl_src8.html,0.9997,0.0784156993032,,,,,,,,,,,,,,,,4273.0,3304.0
acisf09068,fullrun,5055.16748047,5055.16745827,7,X094815.59-472625.6,chandra,ccd3,350.833496094,790.166748047,147.06496999,-47.4404429229,5.87650585175,2.44949269295,0.00116247497499,0.000484552234411,9.14306238205,0.999999715925,0.551209690134,,,0.492000009399,,,85.2688369751,,,2.64775943604,F,F,2.04e+21,1.8,0.3,8.0,1.36991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09068_pi14-548_pass1_cl_src7.html,0.9997,0.123494267464,,,,,,,,,,,,,,,,4366.83333333,3819.16666667
acisf09068,fullrun,5055.16748047,5055.16745827,5,X094909.01-472628.4,chandra,ccd0,574.333251953,208.666748047,147.28754491,-47.4412251163,5.57156276703,2.44949746132,0.00110215193126,0.000484553194838,9.0442924745,0.999997000026,0.8556969129,,,0.492000009399,,,67.2046737671,,,6.8872890795,A,F,1.97e+21,1.8,0.3,8.0,1.43012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09068_pi14-548_pass1_cl_src5.html,0.9997,0.428437381983,,,,,,,,,,,,,,,,3965.5,4843.33333333
acisf09068,fullrun,5055.16748047,5055.16745827,6,X094908.28-472009.5,chandra,ccd0,587.785644531,978.928710938,147.28450045,-47.3359603689,5.35925483704,2.64579200745,0.00106015370693,0.000523383670952,8.6996539783,0.999997000026,2.76155026371,,,1.175881599,,,13.1570777893,,,8.26510874822,A,F,1.93e+21,1.8,0.3,8.0,1.43553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09068_pi14-548_pass1_cl_src6.html,0.9997,1.64074528217,,,,,,,,,,,,,,,,3259.125,4541.75
acisf09068,fullrun,5055.16748047,5055.16745827,7,X094904.47-472335.4,chandra,ccd0,667.333251953,560.5,147.268618366,-47.3931669993,5.83475065231,2.44949388504,0.00115421507508,0.000484552467242,9.47152417048,0.999999838497,0.529945252529,,,0.492000009399,,,158.917053223,,,6.16757664673,F,F,1.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09068_pi14-548_pass1_cl_src7.html,0.9997,0.16524939239,,,,,,,,,,,,,,,,3693.83333333,4644.0
acisf09068,fullrun,5055.16748047,5055.16745827,2,X094813.56-472558.6,chandra,ccd3,392.700195312,845.100097656,147.056519544,-47.4329309101,4.94136095047,2.23606944084,0.000977487070486,0.000442333403043,7.68810115436,0.999995149352,0.492000009399,,,0.492000009399,,,54.7200164795,,,2.77459464003,F,T,2.04e+21,1.8,0.3,8.0,1.13078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09068_pi14-548_pass1_cl_src2.html,0.9997,0.0586388930678,,,,,,,,,,,,,,,,4337.0,3759.0
acisf09068,fullrun,5055.16748047,5055.16745827,5,X094809.21-472820.2,chandra,ccd3,482.100097656,557.100097656,147.038395626,-47.4722792432,4.90397977829,2.23607039452,0.000970092427451,0.000442333577666,7.62994101672,0.999995149352,0.689082288554,,,0.492000009399,,,59.5273017883,,,4.67413547921,F,F,2.07e+21,1.8,0.3,8.0,1.15455e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09068_pi14-548_pass1_cl_src5.html,0.9997,0.0960203632712,,,,,,,,,,,,,,,,4639.83333333,3780.0
acisf09068,fullrun,5055.16748047,5055.16745827,2,X094848.42-472754.2,chandra,ccd1,630.100097656,1022.89990234,147.201750419,-47.4650651512,4.9033370018,2.23607039452,0.00096996530192,0.00044233360677,7.38873038762,0.999993042522,0.492000009399,,,0.492000009399,,,45.0,,,4.30825549547,F,T,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf09068_pi14-548_pass1_cl_src2.html,0.9997,0.0966630354524,,,,,,,,,,,,,,,,4288.28571429,4506.14285714
acisf09068,fullrun,5055.16748047,5055.16745827,2,X094752.97-472142.0,chandra,ccd2,1185.5,426.899902344,146.970697426,-47.36167446,4.58216619492,2.23607969284,0.000906432163902,0.000442335440312,7.32572091203,0.999944779069,1.34766126251,,,0.492000009399,,,137.213485718,,,6.99527099872,A,T,2.03e+21,1.8,0.3,8.0,1.2169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09068_pi14-548_pass1_cl_src2.html,0.9997,0.417833715677,,,,,,,,,,,,,,,,3980.8,3151.0
acisf09068,fullrun,5055.16748047,5055.16745827,1,X094842.18-473030.8,chandra,ccd1,759.0,704.75,147.175737213,-47.5085608167,3.9272646904,2.00000214577,0.000776881235652,0.00039563520113,5.9179085483,0.999904168216,0.492000009399,,,0.492000009399,,,173.379745483,,,5.85374666446,F,F,2.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf09068_pi14-548_pass1_cl_src1.html,0.9997,0.0727351978421,,,,,,,,,,,,,,,,4649.0,4492.0
acisf09068,fullrun,5055.16748047,5055.16745827,3,X094814.02-471956.2,chandra,ccd2,751.0,642.5,147.058397723,-47.332290681,3.92725324631,2.00000190735,0.000776878907345,0.000395635172026,6.27868130694,0.999944779069,0.589736340345,,,0.492000009399,,,61.0026931763,,,5.75378445155,F,T,1.99e+21,1.8,0.3,8.0,1.05219e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09068_pi14-548_pass1_cl_src3.html,0.9997,0.0727468654513,,,,,,,,,,,,,,,,3654.0,3480.0
acisf09068,fullrun,5055.16748047,5055.16745827,8,X094840.72-472429.7,chandra,ccd0,1157.5,450.833496094,147.169676509,-47.4082388688,2.96290969849,1.73205208778,0.000586115056649,0.000342630024534,4.80967782454,0.999360838378,0.492000009399,,,0.492000009399,,,90.0,,,2.05270373401,F,F,2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09068_pi14-548_pass1_cl_src8.html,0.9997,0.0370903462172,,,,,,,,,,,,,,,,3942.0,4175.0
acisf09068,fullrun,5055.16748047,5055.16745827,12,X094815.79-472957.0,chandra,ccd3,346.5,360.5,147.065783529,-47.4991643802,2.94875526428,1.73205268383,0.000583315093536,0.000342630111845,4.5878714343,0.999126033349,0.492000009399,,,0.492000009399,,,90.0,,,5.35458440548,F,F,2.07e+21,1.8,0.3,8.0,6.97394e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09068_pi14-548_pass1_cl_src12.html,0.9997,0.0512446314096,,,,,,,,,,,,,,,,4726.0,3964.0
acisf09068,fullrun,5055.16748047,5055.16745827,10,X094759.43-472447.3,chandra,ccd3,684.5,989.5,146.997612495,-47.4131479145,2.92694091797,1.73205327988,0.000578999752179,0.000342630257364,4.55393120959,0.999126033349,0.639126734069,,,0.492000009399,,,45.0,,,5.03141011121,F,F,2.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09068_pi14-548_pass1_cl_src10.html,0.9997,0.07305919379,,,,,,,,,,,,,,,,4294.33333333,3427.0
acisf09068,fullrun,5055.16748047,5055.16745827,9,X094905.98-472652.2,chandra,ccd0,636.833251953,160.5,147.274935048,-47.4478254186,2.72677493095,1.73206079006,0.000539403466973,0.00034263174166,4.42636133144,0.999360838378,0.621484404515,,,0.492000009399,,,104.305229187,,,6.48349768076,F,F,1.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09068_pi14-548_pass1_cl_src9.html,0.9997,0.273225069046,,,,,,,,,,,,,,,,4045.33333333,4819.33333333
acisf09068,fullrun,5055.16748047,5055.16745827,10,X094840.54-472326.5,chandra,ccd0,1161.16674805,579.166503906,147.168920243,-47.3907002963,2.96382570267,1.73205196857,0.000586296257097,0.00034262999543,4.81116476996,0.999360838378,0.492000009399,,,0.492000009399,,,153.434951782,,,2.54180542364,F,F,1.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09068_pi14-548_pass1_cl_src10.html,0.9997,0.0361742563546,,,,,,,,,,,,,,,,3803.0,4153.0
acisf09068,fullrun,5055.16748047,5055.16745827,11,X094853.43-471902.7,chandra,ccd0,894.5,1115.16650391,147.222612061,-47.3174123386,2.84737730026,1.73205661774,0.000563260691706,0.000342630897649,4.62213460848,0.999360838378,0.547990338304,,,0.492000009399,,,56.9812431335,,,7.3155799643,F,F,1.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09068_pi14-548_pass1_cl_src11.html,0.9997,0.152622804046,,,,,,,,,,,,,,,,3252.0,4192.0
acisf09068,fullrun,5055.16748047,5055.16745827,12,X094914.69-472355.6,chandra,ccd0,456.5,518.899902344,147.311201966,-47.3987899369,4.71488237381,2.23607611656,0.000932685739826,0.00044233474182,7.65364709233,0.999997000026,0.492000009399,,,0.492000009399,,,49.2653846741,,,7.79816579892,F,F,1.95e+21,1.8,0.3,8.0,1.23372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09068_pi14-548_pass1_cl_src12.html,0.9997,0.285117477179,,,,,,,,,,,,,,,,3639.6,4846.2
acisf09068,fullrun,5055.16748047,5055.16745827,11,X094805.13-472656.1,chandra,ccd3,566.5,728.0,147.02137563,-47.4489093762,1.96054649353,1.41421532631,0.000387830194086,0.000279756379314,3.0503498755,0.991352710097,0.492000009399,,,0.492000009399,,,90.0,,,4.45491186987,F,F,2.06e+21,1.8,0.3,8.0,4.65664e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09068_pi14-548_pass1_cl_src11.html,0.9997,0.0394534803927,,,,,,,,,,,,,,,,4513.66666667,3626.66666667
acisf09068,fullrun,5055.16748047,5055.16745827,13,X094851.32-472156.5,chandra,ccd0,938.5,762.0,147.213826588,-47.3656857632,1.95539474487,1.4142152071,0.000386811065255,0.00027975635021,3.17418338718,0.993128497536,0.492000009399,,,0.492000009399,,,153.434951782,,,4.90410913917,F,F,1.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09068_pi14-548_pass1_cl_src13.html,0.9997,0.0446052774787,,,,,,,,,,,,,,,,3596.0,4300.66666667
acisf09068,fullrun,5055.16748047,5055.16745827,14,X094843.26-472509.6,chandra,ccd0,1105.30004883,369.699951172,147.180230132,-47.4193221779,4.94606685638,2.23606944084,0.000978417927399,0.00044233337394,8.02892781039,0.999997000026,0.492000009399,,,0.492000009399,,,84.3450317383,,,2.39290774687,F,F,2e+21,1.8,0.3,8.0,1.1019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09068_pi14-548_pass1_cl_src14.html,0.9997,0.0539333298802,,,,,,,,,,,,,,,,4030.4,4291.2
