fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112850301,fullrun,30074.5371094,15423.7655169,1,X074110.59+311158.8,xmm,mos2,308.305324138,319.927,115.294142528,31.199661057,1060.5,50.5494807095,0.0687573382594,0.00327736703817,27.4300368982,1.0,5.06719,4.63851426264,5.34673691889,4.5962,4.26490000896,4.97599375896,8.02516158146,324.150161582,11.0251615815,1.72071896191,F,F,4.32e+20,1.8,0.3,8.0,7.42024e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112850301_pi300-10000_pass1_cl_src1.html,0.9998,1494.75,1429.78421981,44.6892435274,478.215780192,1060.5,1494.75,877.401733873,441.070283837,154.598266127,299.929716163,-0.330937209266,0.0344479994538,1006000.0,37670112.0,0.0927000749748,0.00289742757555,36.6472746331,58.106918239
xmm0112850301,fullrun,30072.0039062,16066.8898482,2,X074110.58+311159.0,xmm,mos1,308.338243678,319.980022989,115.294096002,31.1997251045,1110.58,50.0549697832,0.0691220541322,0.00311540125965,35.4992134617,1.0,5.06087,4.7212215625,5.35462,5.06087,,,0.0,,,1.72507074844,F,F,4.32e+20,1.8,0.3,8.0,6.98215e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112850301_pi300-10000_pass1_cl_src2.html,0.9998,1394.92,1458.52516208,46.1746610391,581.474837923,1110.58,1394.92,947.164093018,404.085106454,179.835906982,374.914893546,-0.401908831307,0.0356277323569,1168000.0,36013720.0,0.0907783134048,0.00287390163718,284.746078431,-179.646568627
xmm0112850301,fullrun,30072.0039062,16066.8898482,5,X074020.01+311841.2,xmm,mos1,457.322540283,412.257537842,115.083362325,31.311435718,577.722591222,54.5700476012,0.0359573381458,0.0033964288121,12.0692564101,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1699676864,F,F,4.28e+20,1.8,0.3,8.0,6.72514e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112850301_pi300-10000_pass1_cl_src5.html,0.9998,2291.27740878,577.722591222,54.5700476012,2291.27740878,,,466.577484946,-189.47447242,760.422515054,1403.47447242,-1.0,0.152814562857,5134388.0,78478728.0,0.0359573381458,0.0033964288121,5753.10247473,14034.3123039
xmm0112850301,fullrun,30074.5371094,15423.7655169,2,X074019.93+311840.1,xmm,mos2,457.548858643,412.201446533,115.083042951,31.3111366199,609.118133824,51.5346415838,0.0394921806324,0.00334124903075,13.815499603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1809439382,F,F,4.28e+20,1.8,0.3,8.0,8.90797e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112850301_pi300-10000_pass1_cl_src2.html,0.9998,1943.88186618,609.118133824,51.5346415838,1943.88186618,,,501.349808469,-151.565060691,661.650191531,1174.56506069,-1.0,0.134737134584,4872994.0,87804455.0,0.0394921806324,0.00334124903075,-14160.9659224,5498.46220133
xmm0112850301,fullrun,30072.0039062,16066.8898482,4,X074038.83+310958.5,xmm,mos1,402.044367816,292.343126437,115.161774052,31.1662485877,242.046,28.3651723069,0.015064874089,0.00176544024407,7.73689659596,1.0,20.318,20.2780391217,40.636,20.318,,,0.0,,,7.46089404737,T,F,4.31e+20,1.8,0.3,8.0,2.11401e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112850301_pi300-10000_pass1_cl_src4.html,0.9998,562.537,57.1549524394,42.9970237041,1705.84504756,242.046,562.537,51.9630699397,-6.12634452664,539.03693006,1083.12634453,-1.0,1.13907128531,3684177.0,35000701.0,0.00355731277052,0.00267612612711,-3589.4242768,7422.80884855
xmm0112850301,fullrun,22718.0976562,6120.16933966,1,X074125.10+311127.3,xmm,pn,265.500030518,312.617218018,115.354601225,31.1909103101,307.497162344,37.9289859054,0.0502432441455,0.00619737523595,9.46479931127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.59982386758,F,F,4.32e+20,1.8,0.3,8.0,2.72582e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112850301_pi300-10000_pass1_cl_src1.html,0.9998,1055.50283766,307.497162344,37.9289859054,1055.50283766,,,66.0196013636,218.610625756,356.980398636,636.389374244,0.536102668844,0.146551070371,1040435.0,8221928.0,0.0502432441455,0.00619737523595,-3610.10344828,-287.513573001
xmm0112850301,fullrun,30072.0039062,16066.8898482,1,X074118.52+311436.4,xmm,mos1,284.920379639,355.039550781,115.32718023,31.2434330036,29.9343631321,25.9749874875,0.0018631087544,0.00161667800881,1.22918893523,0.893625470751,10.8749996871,,,10.8749996871,,,0.0,,,4.21908118233,F,F,4.32e+20,1.8,0.3,8.0,2.12042e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112850301_pi300-10000_pass1_cl_src1.html,0.9998,593.065636868,29.9343631321,25.9749874875,593.065636868,,,44.8553833618,-20.2863625718,184.144616638,380.286362572,-1.0,0.797347808813,1202336.0,10623176.0,0.0018631087544,0.00161667800881,3631.27287319,-1598.82985554
xmm0112850301,fullrun,22718.0976562,6120.16933966,2,X074158.90+311013.5,xmm,pn,165.787307739,295.489471436,115.495406751,31.1704113386,203.575358145,36.3235049224,0.0332630270254,0.00593504900052,6.30223601241,0.999999999566,10.8749996871,,,10.8749996871,,,0.0,,,9.61945910115,F,F,4.33e+20,1.8,0.3,8.0,2.19323e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112850301_pi300-10000_pass1_cl_src2.html,0.9998,1043.42464186,203.575358145,36.3235049224,1043.42464186,,,73.4962508368,112.19832777,351.503749163,626.80167223,0.20841791518,0.193258306889,1168470.0,10012501.0,0.0332630270254,0.00593504900052,-12365.5020048,-430.275060144
xmm0112850301,fullrun,22718.0976562,6120.16933966,3,X074110.61+311159.1,xmm,pn,308.263694253,320.008252874,115.294201317,31.1997592256,1118.75,59.8682720646,0.182797246744,0.00978212764311,22.5311867838,1.0,5.0563,4.75001939453,5.353299375,5.0563,,,0.0,,,1.72315756403,F,F,4.32e+20,1.8,0.3,8.0,4.98589e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112850301_pi300-10000_pass1_cl_src3.html,0.9998,2465.46,1686.36633511,53.0264355881,1019.63366489,1118.75,2465.46,1009.98504014,478.85068318,339.014959862,620.14931682,-0.356744769513,0.0360038836491,1160000.0,30021802.0,0.27554243053,0.00866421052184,125.821507761,-207.107538803
xmm0112850301,fullrun,22718.0976562,6120.16933966,4,X074121.50+311140.6,xmm,pn,276.146392822,315.495635986,115.339564279,31.1946141473,355.269862518,39.049310112,0.0580490249209,0.00638042968174,10.7522837873,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.034998615,F,F,4.32e+20,1.8,0.3,8.0,1.91903e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112850301_pi300-10000_pass1_cl_src4.html,0.9998,1091.73013748,355.269862518,39.049310112,1091.73013748,,,88.7471170979,252.844644583,379.252882902,647.155355417,0.480390764337,0.123414330655,1103186.0,8005128.0,0.0580490249209,0.00638042968174,-2807.58189357,-353.926053905
xmm0112850301,fullrun,30074.5371094,15423.7655169,3,X074027.82+310659.2,xmm,mos2,434.591796875,251.184753418,115.115907119,31.1164528206,65.7000584551,25.3464576479,0.00425966398304,0.00164333784899,2.8638422709,0.997710369568,10.8749996871,,,10.8749996871,,,0.0,,,10.4487928757,F,F,4.31e+20,1.8,0.3,8.0,7.98245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112850301_pi300-10000_pass1_cl_src3.html,0.9998,526.299941545,65.7000584551,25.3464576479,526.299941545,,,39.0597418284,20.1996891003,194.940258172,294.8003109,-0.318262467805,0.433021395008,1340800.0,10378909.0,0.00425966398304,0.00164333784899,-9677.58614865,-7816.38682432
xmm0112850301,fullrun,30072.0039062,16066.8898482,3,X074101.64+311836.7,xmm,mos1,334.666656494,412.473571777,115.256837573,31.3101880484,80.100727544,48.7990585681,0.00498545320849,0.00303724361275,1.7062418501,0.956377496863,21.7499993742,,,21.7499993742,,,0.0,,,8.67488986148,T,F,4.32e+20,1.8,0.3,8.0,7.17445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112850301_pi300-10000_pass1_cl_src3.html,0.9998,2203.89927246,80.100727544,48.7990585681,2203.89927246,,,3.95799672862,99.0844291974,683.042003271,1414.9155708,0.923177338013,0.632995879919,4868951.0,40581601.0,0.00498545320849,0.00303724361275,7811.75700525,3586.34194396
