fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08183,fullrun,147.602035522,147.602034481,3,X004238.58+411603.8,chandra,ccd1,24.498695122,440.112245935,10.660754003,41.267720013,47.2115,6.87106250881,0.321964914975,0.0468580972102,257.696559624,1.0,0.477392,0.424940873184,0.531371853125,0.477392,,,0.0,,,1.12390250129,F,F,1.26e+21,1.8,0.3,8.0,4.14649e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08183_pi14-548_pass1_cl_src3.html,0.9998,4.4462e-26,,,,47.2115,4.4462e-26,,,,,,,,,,,4188.91836735,4126.16326531
acisf08183,fullrun,147.600006104,147.600000042,7,X004248.52+411521.5,chandra,ccd2,1158.65205285,782.126778455,10.7021793341,41.2559700715,14.9494,3.86645118526,0.101948003754,0.0263674113978,73.5925977424,1.0,0.548381618056,0.451083549147,0.693197348525,0.548381618056,,,0.0,,,0.916252700395,F,F,1.27e+21,1.8,0.3,8.0,1.20451e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08183_pi14-548_pass1_cl_src7.html,0.9998,4.4768e-05,,,,14.9494,4.4768e-05,,,,,,,,,,,4011.47058824,3950.94117647
acisf08183,fullrun,147.600006104,147.600000061,1,X004252.48+411854.5,chandra,ccd3,651.117661382,398.166115854,10.7186680041,41.3151485295,14.3051,3.93371834274,0.0975566989733,0.0268268363177,13.2304986391,1.0,1.12372,0.800354375,1.5,0.193605,0.163187,0.292939107812,325.829,320.359202773,332.561058125,3.39202267986,A,F,1.29e+21,1.8,0.3,8.0,1.10794e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08183_pi14-548_pass1_cl_src1.html,0.9998,1.16904,,,,14.3051,1.16904,,,,,,,,,,,4359.5,3687.7
acisf08183,fullrun,147.600006104,147.600000042,3,X004254.93+411603.4,chandra,ccd2,1011.91861423,867.390221545,10.7288621879,41.2676157838,12.8651,3.5868018808,0.0877345509802,0.0244604746537,63.3320487254,1.0,0.55657,0.442702592773,0.6800871875,0.55657,,,0.0,,,1.97398925286,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf08183_pi14-548_pass1_cl_src3.html,0.9998,4.77321e-05,,,,12.8651,4.77321e-05,,,,,,,,,,,4020.57142857,3788.78571429
acisf08183,fullrun,147.60848999,147.608495167,1,X004232.10+411314.6,chandra,ccd0,595.159868496,1088.21695122,10.6337607671,41.2207120887,12.8234,3.58097752018,0.0874496320721,0.0244206034747,73.8835373761,1.0,0.794456,0.631034867188,0.968771875,0.794456,,,0.0,,,3.50908698724,F,F,1.23e+21,1.8,0.3,8.0,9.75142e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08183_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,12.8234,0.0,,,,,,,,,,,3943.15384615,4404.61538462
acisf08183,fullrun,147.602035522,147.602034481,1,X004231.14+411621.8,chandra,ccd1,194.886139634,476.734378049,10.6297689486,41.2727142784,12.5422,3.54149685867,0.0855328917164,0.0241516215119,68.4596293302,1.0,0.431754,0.336558742584,0.59341228125,0.431754,,,0.0,,,2.55268129753,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf08183_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,12.5422,0.0,,,,,,,,,,,4297.91666667,4262.0
acisf08183,fullrun,147.600006104,147.600000061,3,X004247.19+411628.7,chandra,ccd3,771.722167969,101.166503906,10.696625112,41.2746311973,8.88914585114,3.00000238419,0.0602245591581,0.020325217396,8.22139181735,0.999999951983,0.492000009399,,,0.492000009399,,,168.40071106,,,0.794139372072,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08183_pi14-548_pass1_cl_src3.html,0.9998,0.110854484141,,,,,,,,,,,,,,,,4142.0,3918.66666667
acisf08183,fullrun,147.600006104,147.600000061,2,X004246.05+411736.5,chandra,ccd3,797.75,239.125,10.6918939717,41.2934858635,7.96565389633,2.8284277916,0.0539678409696,0.0191627889872,7.36727272337,0.99999954383,0.492000009399,,,0.492000009399,,,4.42897939682,,,1.76464076007,F,F,1.28e+21,1.8,0.3,8.0,5.88976e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08183_pi14-548_pass1_cl_src2.html,0.9998,0.0343462601304,,,,,,,,,,,,,,,,4282.0,3895.875
acisf08183,fullrun,147.602035522,147.602034481,2,X004213.11+411836.0,chandra,ccd1,607.166503906,749.5,10.5546345295,41.3099999729,7.84459400177,2.82843017578,0.0531469210982,0.0191625412554,42.8184846045,1.0,0.71895082369,,,0.492000009399,,,130.268844604,,,6.49295759902,F,F,1.24e+21,1.8,0.3,8.0,6.58138e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08183_pi14-548_pass1_cl_src2.html,0.9998,0.155406042933,,,,,,,,,,,,,,,,4726.4,4513.8
acisf08183,fullrun,147.602035522,147.602034481,7,X004222.95+411535.4,chandra,ccd1,382.333496094,382.166748047,10.5956104444,41.2598368719,5.99258708954,2.44948983192,0.0405996218324,0.0165952313691,32.7095956753,1.0,0.492000009399,,,0.492000009399,,,39.2199363708,,,4.05483687566,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08183_pi14-548_pass1_cl_src7.html,0.9998,0.00741314515471,,,,,,,,,,,,,,,,4294.33333333,4481.16666667
acisf08183,fullrun,147.600006104,147.600000061,9,X004245.10+411622.0,chandra,ccd3,819.666748047,87.5,10.6879065882,41.2727639382,5.85779380798,2.44949388504,0.039686948061,0.0165954865515,5.41775541623,0.999969173866,0.492000009399,,,0.492000009399,,,180.0,,,0.509832470045,F,F,1.27e+21,1.8,0.3,8.0,4.29985e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08183_pi14-548_pass1_cl_src9.html,0.9998,0.142206072807,,,,,,,,,,,,,,,,4153.66666667,3978.66666667
acisf08183,fullrun,147.600006104,147.600000061,6,X004240.21+411845.3,chandra,ccd3,931.5,378.899902344,10.667559975,41.3125872451,4.99369573593,2.23606824875,0.0338326245546,0.0151495123282,4.6185685272,0.999785237568,0.607370576064,,,0.492000009399,,,80.1730880737,,,2.99428921574,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08183_pi14-548_pass1_cl_src6.html,0.9998,0.00630436232314,,,,,,,,,,,,,,,,4464.6,3948.4
acisf08183,fullrun,147.600006104,147.600000042,1,X004258.31+411529.3,chandra,ccd2,933.899902344,797.5,10.742948672,41.2581263004,4.98765039444,2.23606824875,0.0337916687131,0.0151495141909,24.5531024093,0.999999999993,0.492000009399,,,0.492000009399,,,54.6450233459,,,2.6280293314,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08183_pi14-548_pass1_cl_src1.html,0.9998,0.0123497638851,,,,,,,,,,,,,,,,3928.8,3744.0
acisf08183,fullrun,147.602035522,147.602034481,6,X004207.80+411814.8,chandra,ccd1,728.899902344,706.700195312,10.5324997634,41.3041234773,4.92343139648,2.23607039452,0.0333561226726,0.0151493186131,26.873777203,0.999999999655,0.885757588618,,,0.599321199422,,,91.4678344727,,,7.28803563209,F,F,1.23e+21,1.8,0.3,8.0,4.13957e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08183_pi14-548_pass1_cl_src6.html,0.9998,0.0765684321523,,,,,,,,,,,,,,,,4734.6,4645.4
acisf08183,fullrun,147.600006104,147.600000061,4,X004246.94+411615.8,chandra,ccd3,777.5,75.1000976562,10.6955738971,41.2710688504,4.86292743683,2.23607301712,0.0329466611147,0.0151495458558,4.49762356328,0.999785237568,0.52703745466,,,0.492000009399,,,168.690063477,,,0.608452686931,F,F,1.27e+21,1.8,0.3,8.0,3.58639e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08183_pi14-548_pass1_cl_src4.html,0.9998,0.137072622776,,,,,,,,,,,,,,,,4117.4,3946.6
acisf08183,fullrun,147.600006104,147.600000042,4,X004259.83+411605.7,chandra,ccd2,899.0,871.5,10.7493033461,41.2682362935,3.98602056503,2.00000047684,0.0270055569708,0.013550138101,19.6222997602,0.999999999037,0.586633762599,,,0.492000009399,,,159.699356079,,,2.89519524907,F,F,1.28e+21,1.8,0.3,8.0,3.05217e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08183_pi14-548_pass1_cl_src4.html,0.9998,0.0139795001596,,,,,,,,,,,,,,,,3974.25,3683.0
acisf08183,fullrun,147.602035522,147.602034481,4,X004221.52+411601.4,chandra,ccd1,415.0,435.0,10.5896609518,41.2670526513,3.97610378265,2.00000071526,0.0269380006939,0.0135499536991,21.7029381718,0.999999999655,0.558467747867,,,0.492000009399,,,99.2174758911,,,4.31601304351,F,F,1.24e+21,1.8,0.3,8.0,3.00164e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08183_pi14-548_pass1_cl_src4.html,0.9998,0.0238962192088,,,,,,,,,,,,,,,,4355.25,4480.5
acisf08183,fullrun,147.602035522,147.602034481,5,X004212.12+411758.5,chandra,ccd1,630.0,673.25,10.550501713,41.2995743978,3.95440602303,2.00000143051,0.0267909988761,0.013549959287,21.5845043579,0.999999948519,0.931506871375,,,0.645998809758,,,168.898254395,,,6.43195050689,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08183_pi14-548_pass1_cl_src5.html,0.9998,0.045594021678,,,,,,,,,,,,,,,,4668.5,4571.75
acisf08183,fullrun,147.600006104,147.600000061,8,X004303.37+412121.1,chandra,ccd3,401.5,695.75,10.7640459733,41.355864612,3.94098496437,2.00000190735,0.0267004389316,0.0135501474142,3.64493755429,0.998683860296,0.653885723208,,,0.492000009399,,,52.6881256104,,,6.5306338086,F,F,1.31e+21,1.8,0.3,8.0,3.52482e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08183_pi14-548_pass1_cl_src8.html,0.9998,0.0590150356293,,,,,,,,,,,,,,,,4509.5,3328.5
acisf08183,fullrun,147.600006104,147.600000042,6,X004334.37+411322.2,chandra,ccd2,106.75,540.5,10.8932110223,41.2228304933,3.63295531273,2.00001168251,0.0246135164052,0.0135502135381,17.884237424,0.99999988311,1.54347374813,,,0.492000009399,,,140.466903687,,,9.70729135304,A,F,1.29e+21,1.8,0.3,8.0,3.51986e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08183_pi14-548_pass1_cl_src6.html,0.9998,0.367044717073,,,,,,,,,,,,,,,,3335.0,3117.5
acisf08183,fullrun,147.60848999,147.608495167,2,X004228.32+411223.8,chandra,ccd0,681.5,984.5,10.6179969252,41.206597674,2.99070644379,1.73205113411,0.020261073485,0.0117340888828,17.2313092721,0.999999966506,0.492000009399,,,0.492000009399,,,45.0,,,4.61407604114,F,F,1.22e+21,1.8,0.3,8.0,2.37435e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08183_pi14-548_pass1_cl_src2.html,0.9998,0.00929365120828,,,,,,,,,,,,,,,,3905.66666667,4536.33333333
acisf08183,fullrun,147.60848999,147.608495167,3,X004244.93+411138.2,chandra,ccd0,300.5,891.75,10.6872073435,41.1939414869,3.97530412674,2.00000071526,0.0269314069301,0.013549361378,22.9041853977,0.999999999798,0.492000009399,,,0.492000009399,,,62.2542610168,,,4.23412558357,F,F,1.24e+21,1.8,0.3,8.0,3.08276e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08183_pi14-548_pass1_cl_src3.html,0.9998,0.0246957615018,,,,,,,,,,,,,,,,3643.66666667,4234.0
acisf08183,fullrun,147.600006104,147.600000061,5,X004303.76+411806.2,chandra,ccd3,392.166748047,299.5,10.7656786272,41.3017094014,2.98735642433,1.73205125332,0.0202395413071,0.0117347640917,2.7629457401,0.993031133587,0.492000009399,,,0.492000009399,,,180.0,,,4.25668376102,F,F,1.3e+21,1.8,0.3,8.0,2.39138e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08183_pi14-548_pass1_cl_src5.html,0.9998,0.0126434741542,,,,,,,,,,,,,,,,4152.2,3487.4
acisf08183,fullrun,147.600006104,147.600000061,7,X004235.31+412006.0,chandra,ccd3,1043.83349609,542.833496094,10.6471077111,41.3349864761,2.98640823364,1.73205137253,0.0202331189066,0.011734765023,2.76206877764,0.993031133587,0.492000009399,,,0.492000009399,,,153.434951782,,,4.56640841096,F,F,1.28e+21,1.8,0.3,8.0,2.29716e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08183_pi14-548_pass1_cl_src7.html,0.9998,0.0135916573927,,,,,,,,,,,,,,,,4664.66666667,3971.0
acisf08183,fullrun,147.600006104,147.600000042,5,X004257.90+411105.1,chandra,ccd2,942.833251953,260.5,10.7412618166,41.184737184,2.97258734703,1.73205173016,0.0201394800097,0.011734767817,14.6333916334,0.99999988311,0.529671821699,,,0.492000009399,,,79.7219772339,,,5.41099982588,F,F,1.25e+21,1.8,0.3,8.0,2.36845e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08183_pi14-548_pass1_cl_src5.html,0.9998,0.0274126399308,,,,,,,,,,,,,,,,3444.66666667,3993.0
acisf08183,fullrun,147.600006104,147.600000061,12,X004242.49+411553.4,chandra,ccd3,879.5,29.5,10.6770275294,41.2648369964,2.9667468071,1.73205244541,0.0200999099761,0.0117347724736,2.74388432055,0.993031133587,0.492000009399,,,0.492000009399,,,90.0,,,0.373662769532,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08183_pi14-548_pass1_cl_src12.html,0.9998,0.0332531295717,,,,,,,,,,,,,,,,4136.33333333,4054.33333333
acisf08183,fullrun,147.600006104,147.600000042,2,X004247.85+411532.9,chandra,ccd2,1173.5,804.833251953,10.6993898741,41.2591420068,2.96334290504,1.73205173016,0.0200768485665,0.0117347668856,14.5878832852,0.99999988311,0.492000009399,,,0.492000009399,,,28.1549663544,,,0.712045452053,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08183_pi14-548_pass1_cl_src2.html,0.9998,0.0366571284831,,,,,,,,,,,,,,,,4035.8,3962.6
acisf08183,fullrun,147.600006104,147.600000061,10,X004243.72+411632.4,chandra,ccd3,851.166503906,108.833496094,10.6821784948,41.2756794764,2.93982839584,1.73205280304,0.0199175365269,0.0117347743362,2.71898802458,0.993031133587,0.492000009399,,,0.492000009399,,,45.0,,,0.685640155095,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08183_pi14-548_pass1_cl_src10.html,0.9998,0.0601714849472,,,,,,,,,,,,,,,,4191.0,3995.33333333
