fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06803,fullrun,10047.1455078,10047.1453233,2,X092000.73+454238.6,chandra,ccd3,534.803215447,630.216036585,140.003048761,45.710727581,80.1663,9.89473092105,0.00797902327099,0.000984831385249,22.2547263218,1.0,5.00056,4.12329027344,5.936314375,5.00056,,,0.0,,,10.8648486526,F,F,1.34e+20,1.8,0.3,8.0,1.10883e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06803_pi14-548_pass1_cl_src2.html,0.9997,17.7394,,,,80.1663,17.7394,,,,,,,,,,,4694.41489362,3405.9893617
acisf06803,fullrun,10047.1455078,10047.1453233,2,X091935.25+452324.3,chandra,ccd5,106.832205285,742.751512195,139.896894762,45.3900835402,88.7701,12.044675172,0.00883537420766,0.00119881820968,11.8303256284,1.0,5.75876,4.62093928596,7.27427178596,3.86757,2.92735597517,5.2308996822,334.236459775,300.785437753,2.03990664953,10.8948878183,F,F,1.34e+20,1.8,0.3,8.0,8.28328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf06803_pi14-548_pass1_cl_src2.html,0.9997,56.3041,,,,88.7701,56.3041,,,,,,,,,,,2836.1,1866.92307692
acisf06803,fullrun,10047.1455078,10047.1453233,1,X091952.14+453215.5,chandra,ccd6,574.038105691,1189.92557927,139.967264255,45.5376463656,55.1532,7.47899157641,0.00548945351706,0.000744391560475,20.2206486638,1.0,1.07337788235,0.906851904768,1.22741817237,1.07337788235,,,0.0,,,3.727310252,F,F,1.34e+20,1.8,0.3,8.0,5.98272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06803_pi14-548_pass1_cl_src1.html,0.9997,0.782115,,,,55.1532,0.782115,,,,,,,,,,,3781.19298246,2506.35087719
acisf06803,fullrun,10047.1455078,10047.1453233,7,X091951.08+452959.9,chandra,ccd6,597.033109949,914.238941901,139.962839907,45.4999656959,33.3512,7.76130787947,0.00331947632984,0.000772490279046,12.22744823,1.0,0.725523210369,,,0.502430586163,,,11.2111904361,,,4.39260130733,F,F,1.34e+20,1.8,0.3,8.0,3.71592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06803_pi14-548_pass1_cl_src7.html,0.9997,26.8867,,,,33.3512,26.8867,,,,,,,,,,,3595.72340426,2301.42553191
acisf06803,fullrun,10047.1455078,10047.1453233,1,X092024.70+454237.6,chandra,ccd3,23.9909667969,627.700195312,140.102925683,45.7104545493,47.7003631592,7.41628789902,0.00474765338004,0.000738148752134,13.2419548808,1.0,3.02320562035,,,2.84292660994,,,150.416641235,,,10.8150409514,F,F,1.34e+20,1.8,0.3,8.0,7.06783e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06803_pi14-548_pass1_cl_src1.html,0.9997,7.29963541031,,,,,,,,,,,,,,,,5099.23214286,3095.03571429
acisf06803,fullrun,10047.1455078,10047.1453233,1,X091917.33+452436.2,chandra,ccd5,489.694335938,889.388916016,139.822208095,45.4100642781,45.2041320801,9.59204959869,0.00449920119718,0.00095470395172,6.02432127775,0.999999971324,3.0703187728,,,2.23508318975,,,161.273925781,,,12.2960816565,F,F,1.34e+20,1.8,0.3,8.0,4.39869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf06803_pi14-548_pass1_cl_src1.html,0.9997,46.7958679199,,,,,,,,,,,,,,,,2620.75,2218.32142857
acisf06803,fullrun,10047.1455078,10047.1453233,6,X091952.26+453835.1,chandra,ccd3,715.79570122,135.401695732,139.967731669,45.6430816716,35.7895,6.63340033467,0.00356216500949,0.000660229021531,9.93541585049,1.0,1.95971208933,1.24748269968,2.69491662058,1.95971208933,,,0.0,,,7.55283258948,F,F,1.34e+20,1.8,0.3,8.0,4.72246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06803_pi14-548_pass1_cl_src6.html,0.9997,8.2125,,,,35.7895,8.2125,,,,,,,,,,,4252.06976744,3120.76744186
acisf06803,fullrun,10047.1455078,10047.1453233,1,X092021.78+452812.1,chandra,ccd7,786.043355691,49.8745020325,140.090729272,45.4700183465,33.5622,5.7933039424,0.00334047683291,0.000576612903969,24.9158866329,1.0,1.22099987209,0.870362621955,1.48500909572,1.22099987209,,,0.0,,,4.06695168625,F,F,1.35e+20,1.8,0.3,8.0,2.95416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06803_pi14-548_pass1_cl_src1.html,0.9997,0.000170569,,,,33.5622,0.000170569,,,,,,,,,,,3985.11111111,1733.52777778
acisf06803,fullrun,10047.1455078,10047.1453233,5,X091937.53+452906.9,chandra,ccd6,886.382324219,806.5,139.906362899,45.485249962,31.0312213898,5.83098125458,0.00308856111951,0.000580361986067,11.3768815831,1.0,1.9500653916,,,0.795366236145,,,72.5018997192,,,6.910377686,A,F,1.34e+20,1.8,0.3,8.0,3.71987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06803_pi14-548_pass1_cl_src5.html,0.9997,2.96877789497,,,,,,,,,,,,,,,,3295.075,2393.075
acisf06803,fullrun,10047.1455078,10047.1453233,2,X092004.43+453049.4,chandra,ccd6,311.697394309,1014.67120528,140.018466835,45.5137230802,16.5403,4.31624837098,0.00164626824307,0.000429599379839,6.06411949069,0.999998892984,0.510734752141,0.357558367375,0.762101127141,0.510734752141,,,0.0,,,1.9557052546,F,F,1.34e+20,1.8,0.3,8.0,1.86431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06803_pi14-548_pass1_cl_src2.html,0.9997,2.0897,,,,16.5403,2.0897,,,,,,,,,,,3882.0,2208.27777778
acisf06803,fullrun,10047.1455078,10047.1453233,3,X092000.19+452828.3,chandra,ccd6,402.421796748,728.018073171,140.000810982,45.4745400506,15.1084,3.8869525338,0.00150375102526,0.000386871466061,5.53914638266,0.99999636837,0.978463428542,0.782927237135,1.18703536604,0.978463428542,,,0.0,,,4.21425365073,F,F,1.34e+20,1.8,0.3,8.0,1.71266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06803_pi14-548_pass1_cl_src3.html,0.9997,1.48471e-26,,,,15.1084,1.48471e-26,,,,,,,,,,,3636.46666667,2035.73333333
acisf06803,fullrun,10047.1455078,10047.1453233,1,X091930.97+453934.2,chandra,ccd2,343.710449219,873.868652344,139.879045674,45.6595112255,13.7700242996,4.35897922516,0.00137054093648,0.000433852517745,16.142303585,1.0,4.18013779424,,,2.55833919263,,,109.968612671,,,10.6033155384,A,F,1.34e+20,1.8,0.3,8.0,1.84887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06803_pi14-548_pass1_cl_src1.html,0.9997,5.22997570038,,,,,,,,,,,,,,,,3958.70833333,3491.875
acisf06803,fullrun,10047.1455078,10047.1453233,6,X091938.56+453057.8,chandra,ccd6,863.899902344,1031.96655273,139.910665964,45.5160692629,13.3151807785,3.87300562859,0.00132527004462,0.000385483173886,4.88170391595,0.999965483017,2.33540497282,,,0.964531767198,,,47.5403137207,,,6.18554241894,A,F,1.34e+20,1.8,0.3,8.0,1.8177e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06803_pi14-548_pass1_cl_src6.html,0.9997,1.68481898308,,,,,,,,,,,,,,,,3454.62962963,2561.44444444
acisf06803,fullrun,10047.1455078,10047.1453233,2,X092014.11+453157.3,chandra,ccd7,950.012295285,507.706941057,140.0587781,45.5325940245,12.2177,3.49836231686,0.00121603898848,0.000348195239131,9.07016906265,0.999999998932,0.463955482967,0.364990639217,0.643955482967,0.463955482967,,,0.0,,,0.133073442516,F,F,1.34e+20,1.8,0.3,8.0,8.67647e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06803_pi14-548_pass1_cl_src2.html,0.9997,0.0208389,,,,12.2177,0.0208389,,,,,,,,,,,4127.61538462,2188.15384615
acisf06803,fullrun,10047.1455078,10047.1453233,15,X092021.73+452857.0,chandra,ccd7,787.004528394,141.290668699,140.090549655,45.4825119314,13.2291,3.63718297588,0.00131670289582,0.000362011728459,9.82101160993,0.99999999988,0.691046063482,0.548877733404,0.975382723638,0.691046063482,,,0.0,,,3.37713011098,F,F,1.34e+20,1.8,0.3,8.0,1.05208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06803_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,13.2291,0.0,,,,,,,,,,,4042.76923077,1806.15384615
acisf06803,fullrun,10047.1455078,10047.1453233,7,X092015.99+453358.4,chandra,ccd7,909.876778455,753.801340041,140.066614882,45.5662264538,12.5452,3.54192038307,0.00124863550075,0.000352530651654,9.31329832331,0.999999998932,0.644794345671,0.435312505583,0.882873595671,0.644794345671,,,0.0,,,2.03140711309,F,F,1.34e+20,1.8,0.3,8.0,8.93943e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06803_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,12.5452,0.0,,,,,,,,,,,4312.66666667,2362.75
acisf06803,fullrun,10047.1455078,10047.1453233,6,X092001.42+453314.3,chandra,ccd7,1220.76430894,664.251827236,140.005936002,45.5539776593,8.88533,3.53867065436,0.000884365086089,0.00035220715245,6.59628614857,0.999996632909,0.359033175725,0.158415867472,0.690521421819,0.359033175725,,,0.0,,,2.44191500387,F,F,1.34e+20,1.8,0.3,8.0,6.48492e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06803_pi14-548_pass1_cl_src6.html,0.9997,3.63686,,,,8.88533,3.63686,,,,,,,,,,,4011.8,2484.0
acisf06803,fullrun,10047.1455078,10047.1453233,4,X091945.09+454045.5,chandra,ccd3,867.6875,400.125,139.93786573,45.6793018204,11.277472496,4.00007486343,0.00112245534547,0.000398130447138,3.13070534628,0.998052765383,3.41311258733,,,2.19721178819,,,64.0818786621,,,10.0638441513,A,F,1.34e+20,1.8,0.3,8.0,1.51622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06803_pi14-548_pass1_cl_src4.html,0.9997,4.72252750397,,,,,,,,,,,,,,,,4290.125,3422.375
acisf06803,fullrun,10047.1455078,10047.1453233,5,X091946.38+454204.9,chandra,ccd3,840.038574219,561.5,139.943229808,45.7013616345,9.67625713348,3.60561037064,0.000963085214607,0.000358869147021,2.68619674758,0.99253159758,2.43186494132,,,2.0278052603,,,106.958717346,,,11.1375190523,F,F,1.34e+20,1.8,0.3,8.0,1.41008e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06803_pi14-548_pass1_cl_src5.html,0.9997,3.3237426281,,,,,,,,,,,,,,,,4410.07142857,3533.71428571
acisf06803,fullrun,10047.1455078,10047.1453233,3,X092007.59+454202.3,chandra,ccd3,388.399902344,555.899902344,140.031608962,45.7006490724,8.78110218048,3.16229939461,0.000873989774846,0.000314746052027,2.43769546344,0.986179582505,2.12779226362,,,1.41375281364,,,139.726089478,,,10.0950205148,A,F,1.34e+20,1.8,0.3,8.0,1.21845e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06803_pi14-548_pass1_cl_src3.html,0.9997,1.21889770031,,,,,,,,,,,,,,,,4758.4,3259.0
acisf06803,fullrun,10047.1455078,10047.1453233,5,X092007.75+453049.8,chandra,ccd7,1085.25,369.875,140.032303829,45.5138229446,7.64129400253,2.82843780518,0.000760543742217,0.000281516549876,5.67273942398,0.999979266616,0.492000009399,,,0.492000009399,,,177.460189819,,,1.52660083917,F,F,1.34e+20,1.8,0.3,8.0,5.52611e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06803_pi14-548_pass1_cl_src5.html,0.9997,0.358706176281,,,,,,,,,,,,,,,,3934.875,2173.5
acisf06803,fullrun,10047.1455078,10047.1453233,8,X092027.46+453433.1,chandra,ccd7,664.625,824.0,140.11440403,45.5758741506,7.61285209656,2.82843542099,0.000757712929044,0.000281516317045,5.65162473827,0.999979266616,0.504704279051,,,0.492000009399,,,132.08026123,,,3.5513588241,F,F,1.34e+20,1.8,0.3,8.0,5.55965e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06803_pi14-548_pass1_cl_src8.html,0.9997,0.387148052454,,,,,,,,,,,,,,,,4551.75,2268.375
acisf06803,fullrun,10047.1455078,10047.1453233,4,X091955.95+452914.6,chandra,ccd6,492.5,821.642822266,139.983140999,45.4873939139,6.81215143204,2.6457555294,0.000678018608596,0.000263334048213,2.49751819934,0.990404376422,0.796777026616,,,0.492000009399,,,49.9205665588,,,4.10999752023,A,F,1.34e+20,1.8,0.3,8.0,7.39986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06803_pi14-548_pass1_cl_src4.html,0.9997,0.187848612666,,,,,,,,,,,,,,,,3623.625,2169.5
acisf06803,fullrun,10047.1455078,10047.1453233,3,X092020.56+453003.4,chandra,ccd7,811.5,275.666748047,140.0856872,45.5009463451,5.7068066597,2.44949698448,0.000568002811633,0.000243800284807,4.23661582878,0.999408818958,0.492000009399,,,0.492000009399,,,143.130096436,,,2.31082429276,F,F,1.34e+20,1.8,0.3,8.0,4.19205e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06803_pi14-548_pass1_cl_src3.html,0.9997,0.293193221092,,,,,,,,,,,,,,,,4105.33333333,1930.5
acisf06803,fullrun,10047.1455078,10047.1453233,4,X092020.80+453038.3,chandra,ccd7,806.5,346.666748047,140.086667454,45.5106494169,5.65106773376,2.44949841499,0.000562455039471,0.000243800430326,4.19523639717,0.999408818958,0.492000009399,,,0.492000009399,,,143.130096436,,,1.87809245951,F,F,1.34e+20,1.8,0.3,8.0,4.07696e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06803_pi14-548_pass1_cl_src4.html,0.9997,0.348932176828,,,,,,,,,,,,,,,,4149.33333333,1987.66666667
acisf06803,fullrun,10047.1455078,10047.1453233,10,X092018.25+452850.8,chandra,ccd7,860.833251953,128.0,140.076060543,45.4807673467,5.64939308167,2.44949769974,0.000562288390938,0.000243800343014,4.19399316991,0.999408818958,0.492000009399,,,0.492000009399,,,156.890563965,,,3.26259768913,F,F,1.34e+20,1.8,0.3,8.0,4.36469e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06803_pi14-548_pass1_cl_src10.html,0.9997,0.350606709719,,,,,,,,,,,,,,,,3975.0,1838.0
acisf06803,fullrun,10047.1455078,10047.1453233,2,X091946.26+453739.5,chandra,ccd2,18.3334960938,640.0,139.942733802,45.6276298739,5.43764829636,2.44951462746,0.000541213259567,0.00024380206014,6.37443824921,0.999988622018,0.827715062218,,,0.492000009399,,,81.2850723267,,,7.38888101332,A,F,1.34e+20,1.8,0.3,8.0,1.19232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06803_pi14-548_pass1_cl_src2.html,0.9997,0.56235152483,,,,,,,,,,,,,,,,4080.0,3109.0
acisf06803,fullrun,10047.1455078,10047.1453233,8,X091955.83+452950.2,chandra,ccd6,495.100097656,893.899902344,139.982621304,45.497268721,4.90561962128,2.23607063293,0.000488260062411,0.00022255780641,1.79853228535,0.959502444744,0.492000009399,,,0.492000009399,,,45.0,,,3.75701193097,F,F,1.34e+20,1.8,0.3,8.0,5.28887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06803_pi14-548_pass1_cl_src8.html,0.9997,0.094380185008,,,,,,,,,,,,,,,,3657.0,2226.0
acisf06803,fullrun,10047.1455078,10047.1453233,12,X092021.76+453257.7,chandra,ccd7,786.100097656,629.899902344,140.090669849,45.549356825,4.6063542366,2.23607850075,0.000458473921753,0.000222558592213,3.41966259512,0.997315693869,0.500807215244,,,0.492000009399,,,92.8552932739,,,1.75689786525,F,F,1.34e+20,1.8,0.3,8.0,3.28197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06803_pi14-548_pass1_cl_src12.html,0.9997,0.393645763397,,,,,,,,,,,,,,,,4334.6,2196.0
acisf06803,fullrun,10047.1455078,10047.1453233,11,X092033.92+453122.6,chandra,ccd7,526.25,436.75,140.141340934,45.522933065,3.77584671974,2.00000667572,0.000375812873244,0.000199062167667,2.80311090489,0.989240646593,0.492000009399,,,0.492000009399,,,97.018119812,,,3.65028167051,F,F,1.34e+20,1.8,0.3,8.0,2.9701e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06803_pi14-548_pass1_cl_src11.html,0.9997,0.224153310061,,,,,,,,,,,,,,,,4429.5,1888.25
acisf06803,fullrun,10047.1455078,10047.1453233,3,X091932.80+454007.2,chandra,ccd2,304.5,940.75,139.886685256,45.6686631908,3.70429468155,2.00001001358,0.000368691253243,0.000199062502361,4.34246505429,0.999067751332,1.67543116146,,,0.492000009399,,,175.585128784,,,10.7883096071,A,F,1.34e+20,1.8,0.3,8.0,6.3924e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06803_pi14-548_pass1_cl_src3.html,0.9997,0.295705378056,,,,,,,,,,,,,,,,4035.66666667,3530.83333333
acisf06803,fullrun,10047.1455078,10047.1453233,4,X091915.36+454323.0,chandra,ccd2,675.0,1339.75,139.813991918,45.7230624202,4.88682317734,2.82854223251,0.000486389209982,0.000281526969047,5.72871779876,0.999889019129,0.651242675824,,,0.492000009399,,,12.933177948,,,15.2515827084,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06803_pi14-548_pass1_cl_src4.html,0.9997,3.11317682266,,,,,,,,,,,,,,,,3987.6,4055.1
acisf06803,fullrun,10047.1455078,10047.1453233,14,X092029.15+453705.7,chandra,ccd7,628.833251953,1134.16650391,140.12144175,45.6182597297,2.79803037643,1.73205816746,0.000278490071651,0.000172393061803,2.07720017325,0.962538377132,0.492000009399,,,0.492000009399,,,26.5650520325,,,5.79885111506,F,F,1.34e+20,1.8,0.3,8.0,2.13999e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06803_pi14-548_pass1_cl_src14.html,0.9997,0.201969742775,,,,,,,,,,,,,,,,4767.4,2498.2
acisf06803,fullrun,10047.1455078,10047.1453233,13,X092035.62+453023.2,chandra,ccd7,489.833251953,316.166748047,140.148417393,45.5064478474,2.69813990593,1.73206102848,0.000268547912128,0.000172393352841,2.0030435435,0.962538377132,0.492000009399,,,0.492000009399,,,109.902786255,,,4.21430630486,F,F,1.34e+20,1.8,0.3,8.0,2.27059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06803_pi14-548_pass1_cl_src13.html,0.9997,0.301860183477,,,,,,,,,,,,,,,,4373.0,1765.5
