fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111281401,fullrun,4999.78125,1951.08421206,1,X134256.61+000059.9,xmm,pn,316.021789551,332.315246582,205.735871445,0.016643519263,224.240158081,19.6538600922,0.0448499938034,0.00393094399723,41.5658867551,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.76735857502,F,F,0.19689,1.8,0.3,8.0,1.1727e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0111281401_pi300-10000_pass1_cl_src1.html,0.9998,23.2406520844,,,,,,,,,,,,,,,,1405.14754098,-833.213114754
xmm0111281401,fullrun,8372.11132812,4217.34485123,2,X134256.56+000056.8,xmm,mos2,316.182891846,333.935668945,205.73567678,0.0157866454479,268.848480225,21.2774581909,0.0339259803295,0.00268500158563,43.7869200949,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.87734299911,F,T,0.196182,1.8,0.3,8.0,3.22809e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111281401_pi300-10000_pass1_cl_src2.html,0.9998,27.0013427734,,,,,,,,,,,,,,,,-1230.96932515,769.09202454
xmm0111281401,fullrun,8372.13574219,3897.37942687,3,X134256.64+000057.1,xmm,mos1,315.908033027,334.125239509,205.73601391,0.0158735653851,75.1516,11.633370105,0.0192825852157,0.00298491915535,12.5856345817,1.0,4.94942703267,,,4.80399166104,,,0.0,,,2.88769261905,F,F,0.196234,1.8,0.3,8.0,2.55848e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0111281401_pi300-10000_pass1_cl_src3.html,0.9998,60.1837,,,,75.1516,60.1837,,,,,,,,,,,1011.76470588,1099.27058824
xmm0111281401,fullrun,8372.13574219,3897.37942687,2,X134255.32+000635.6,xmm,mos1,320.48811954,411.937977011,205.730479635,0.109897030584,50.282,8.9811970249,0.0129014910328,0.00230441973033,8.42072395048,0.999999999999,6.69091,5.14692989924,8.88868487971,6.61768,4.48858509039,9.29329969,91.388405133,90.0,90.0,8.37535656282,F,T,0.284288,1.8,0.3,8.0,2.08667e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111281401_pi300-10000_pass1_cl_src2.html,0.9998,30.3799,,,,50.282,30.3799,,,,,,,,,,,7280.31034483,3716.29310345
xmm0111281401,fullrun,8372.11132812,4217.34485123,4,X134255.58+000634.2,xmm,mos2,319.581071264,411.610894253,205.731575645,0.109501803239,36.1176,8.00960048941,0.00856406689925,0.00189920577302,5.88241549255,0.999999886707,6.75474,4.83277319092,8.99121046875,6.75474,,,0.0,,,8.34871655183,F,F,0.284447,1.8,0.3,8.0,1.50013e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111281401_pi300-10000_pass1_cl_src4.html,0.9998,28.0361,,,,36.1176,28.0361,,,,,,,,,,,-3783.45238095,7068.97619048
xmm0111281401,fullrun,4999.78125,1951.08421206,2,X134351.12+000434.8,xmm,pn,128.042937701,384.163558621,205.963016498,0.0763359124375,21.8595,7.10785481,0.0112037680606,0.00364302736566,4.05194818492,0.99985003399,5.63369182469,4.03811153172,7.82975932469,5.63369182469,,,0.0,,,13.8396946962,F,T,0.160488,1.8,0.3,8.0,1.27622e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111281401_pi300-10000_pass1_cl_src2.html,0.9998,28.6621,,,,21.8595,28.6621,,,,,,,,,,,-12516.9230769,-10540.8076923
xmm0111281401,fullrun,4999.78125,1951.08421206,3,X134255.43+000635.0,xmm,pn,320.082778714,411.796677026,205.730969451,0.109726298883,58.6667,9.39215630194,0.0300687638027,0.00481381310762,10.8746507734,1.0,7.24452294176,,,5.75579897551,,,340.697002664,,,8.37976670496,F,F,0.284402,1.8,0.3,8.0,1.27082e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111281401_pi300-10000_pass1_cl_src3.html,0.9998,29.5459,,,,58.6667,29.5459,,,,,,,,,,,4011.60606061,-7180.01515152
xmm0111281401,fullrun,4999.78125,1951.08421206,4,X134251.35+000305.7,xmm,pn,334.160644531,364.003692627,205.713953679,0.0515908911053,41.6190834045,10.22976017,0.0110393026844,0.00271340459585,7.71464898369,0.999999999961,10.8749996871,,,10.8749996871,,,0.0,,,5.41338460724,F,F,0.23768,1.8,0.3,8.0,3.34539e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111281401_pi300-10000_pass1_cl_src4.html,0.9998,21.9196796417,,,,,,,,,,,,,,,,3799.8125,-2868.0
xmm0111281401,fullrun,8372.11132812,4217.34485123,3,X134323.76+001223.4,xmm,mos2,222.381149292,491.601165771,205.849020379,0.206497101113,81.8180465698,11.9496116638,0.00977268975091,0.00142731160582,13.325573812,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0508566969,F,F,0.325327,1.8,0.3,8.0,3.46617e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0111281401_pi300-10000_pass1_cl_src3.html,0.9998,16.1451206207,,,,,,,,,,,,,,,,1985.90909091,16322.0545455
xmm0111281401,fullrun,8372.13574219,3897.37942687,5,X134323.80+001224.1,xmm,mos1,222.273330688,491.798278809,205.84915066,0.206692614702,80.0752487183,12.4672822952,0.0095644947937,0.00148914000909,13.410197779,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0670177237,F,F,0.325453,1.8,0.3,8.0,2.83456e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0111281401_pi300-10000_pass1_cl_src5.html,0.9998,16.9820747375,,,,,,,,,,,,,,,,16606.6,-2004.22222222
xmm0111281401,fullrun,8372.13574219,3897.37942687,1,X134314.53+000644.2,xmm,mos1,254.22433977,413.907666667,205.810548284,0.112276992231,18.7587,6.97420963264,0.00481316691683,0.00178946489228,3.14151852293,0.998419325563,6.48384,3.67875,9.28893,6.48384,,,0.0,,,8.98786185041,F,F,0.255706,1.8,0.3,8.0,8.95227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111281401_pi300-10000_pass1_cl_src1.html,0.9998,29.8809,,,,18.7587,29.8809,,,,,,,,,,,9357.08,-1669.8
xmm0111281401,fullrun,4999.78125,1951.08421206,5,X134331.61+001112.2,xmm,pn,195.340087891,475.444885254,205.881694954,0.186735000104,43.9200325012,10.1979780197,0.00878439081734,0.00203968484015,8.14116040965,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,14.8511426329,F,F,0.29404,1.8,0.3,8.0,6.87619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111281401_pi300-10000_pass1_cl_src5.html,0.9998,14.7888498306,,,,,,,,,,,,,,,,-4263.82758621,-16025.3448276
xmm0111281401,fullrun,8372.11132812,4217.34485123,8,X134302.55-001304.6,xmm,mos2,295.533717241,140.626285057,205.760632853,-0.217936960453,12.8549,7.09472339137,0.00304811209285,0.00168227774348,2.09365691284,0.97761980867,4.28572,2.87069054688,7.6048575,4.28572,,,0.0,,,11.4309071878,F,F,9.971871,1.8,0.3,8.0,1.31948e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111281401_pi300-10000_pass1_cl_src8.html,0.9998,37.4802,,,,12.8549,37.4802,,,,,,,,,,,5934.2,-14519.9333333
xmm0111281401,fullrun,8372.11132812,4217.34485123,5,X134329.21+000132.5,xmm,mos2,203.600967816,342.244241379,205.871718065,0.0256839517716,14.4068,7.94028337026,0.00341608383122,0.00188276880615,2.34641237286,0.989273015637,2.92012,1.10613635193,4.128655625,2.92012,,,0.0,,,7.56432246503,F,F,0.151053,1.8,0.3,8.0,1.92439e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111281401_pi300-10000_pass1_cl_src5.html,0.9998,48.6413,,,,14.4068,48.6413,,,,,,,,,,,7738.4375,4664.4375
xmm0111281401,fullrun,8372.11132812,4217.34485123,1,X134351.19+000437.9,xmm,mos2,127.800056458,384.624786377,205.963305879,0.0771807588831,51.1207389832,9.61195087433,0.00610607491702,0.00114809162201,8.32595263763,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,13.8596905126,F,F,0.160816,1.8,0.3,8.0,2.21555e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0111281401_pi300-10000_pass1_cl_src1.html,0.9998,13.2786226273,,,,,,,,,,,,,,,,12670.972973,10346.6756757
xmm0111281401,fullrun,8372.13574219,3897.37942687,4,X134332.81-000205.3,xmm,mos1,191.20955908,292.176478161,205.886691002,-0.0348144210681,20.7606,6.55270936331,0.0053268118559,0.00168131219352,3.47677661283,0.999401652578,11.0175,6.51023623032,17.0247,5.21961,3.0459849354,9.02829662452,350.522687972,115.737687972,225.307687972,7.74162767864,F,F,0.089872,1.8,0.3,8.0,1.25638e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111281401_pi300-10000_pass1_cl_src4.html,0.9998,22.1774,,,,20.7606,22.1774,,,,,,,,,,,1164.57692308,-10355.6538462
xmm0111281401,fullrun,8372.11132812,4217.34485123,7,X134234.04-001147.5,xmm,mos2,393.852532644,158.345588506,205.641830927,-0.196525955108,17.5601,7.36188155297,0.00416378976194,0.00174562371734,2.85998527839,0.996855696439,7.42728,3.54417716492,11.689120625,7.42728,,,0.0,,,12.3484067848,F,F,0.038279,1.8,0.3,8.0,1.18738e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111281401_pi300-10000_pass1_cl_src7.html,0.9998,36.6372,,,,17.5601,36.6372,,,,,,,,,,,-2632.33333333,-15889.2222222
xmm0111281401,fullrun,8372.11132812,4217.34485123,6,X134305.86-000104.9,xmm,mos2,284.114837646,306.704864502,205.774425671,-0.0180190723733,40.6366043091,11.1006317139,0.00509288301691,0.00139121408574,6.61841846502,0.99999999699,10.8749996871,,,10.8749996871,,,0.0,,,1.19894722826,T,F,0.149714,1.8,0.3,8.0,4.89087e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111281401_pi300-10000_pass1_cl_src6.html,0.9998,27.1551399231,,,,,,,,,,,,,,,,2106.74626866,-534.582089552
