fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0036140201,fullrun,50955.3632812,50939.5384471,1,X132637.11-620808.2,xmm,mos2,293.630121839,275.35774023,201.65463509,-62.1356088364,190926.0,472.57380376,3.74809689367,0.00927716710088,2812.34792918,1.0,9.99637,9.94637639648,10.0254571875,9.99637,,,0.0,,,1.72398867494,F,T,0.455604,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src1.html,0.9998,32400.0,,,,190926.0,32400.0,,,,,,,,,,,-37.8314377348,-15.0002859687
xmm0036140201,fullrun,50955.3632812,50939.5384471,2,X132643.13-620818.7,xmm,mos2,283.924163818,272.779541016,201.679721149,-62.1385256474,3590.01782227,86.1564483643,0.0760243237019,0.00182449957356,52.8811119919,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.13710139385,F,T,0.451226,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src2.html,0.9998,97.8375473022,,,,,,,,,,,,,,,,-170.842776198,-29.0826158661
xmm0036140201,fullrun,50955.3632812,50939.5384471,10,X132638.00-620909.4,xmm,mos2,292.195648193,260.042572021,201.658342064,-62.1526093285,1033.35778809,55.1475639343,0.0286618992686,0.00152960955165,15.2214032422,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.82011556105,F,T,0.438636,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src10.html,0.9998,91.1318511963,,,,,,,,,,,,,,,,-252.838974452,351.242563067
xmm0036140201,fullrun,50955.3632812,50939.5384471,13,X132626.44-615806.0,xmm,mos2,310.892643678,413.79994046,201.610182606,-61.9683216377,863.672,35.8968522297,0.0169548523441,0.00070469556634,12.7219245189,1.0,5.86432,5.50434729883,6.18429573438,5.86432,,,0.0,,,8.42036122539,F,T,0.624515,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src13.html,0.9998,424.912,,,,863.672,424.912,,,,,,,,,,,6479.67299578,-10227.871308
xmm0036140201,fullrun,50955.3632812,50939.5384471,9,X132531.07-621310.2,xmm,mos2,399.780487061,205.943161011,201.379462423,-62.2194949282,547.402587891,28.7395858765,0.0107427864829,0.000564014934362,8.06326291067,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.9474691387,F,F,0.389791,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src9.html,0.9998,15.9751434326,,,,,,,,,,,,,,,,5674.45051195,9420.23720137
xmm0036140201,fullrun,50695.46875,50655.7762182,1,X132531.42-621308.7,xmm,mos1,399.217321839,206.080508046,201.380937229,-62.2190735785,391.131,29.7467813385,0.00772135110722,0.000587233798968,22.7457781327,1.0,6.00812,5.454995,6.60812,6.00812,,,0.0,,,9.92031835773,F,T,0.389946,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0036140201_pi300-10000_pass1_cl_src1.html,0.9998,493.74,,,,391.131,493.74,,,,,,,,,,,9636.66666667,-5773.45033113
xmm0036140201,fullrun,50955.3632812,50939.5384471,6,X132621.25-620736.9,xmm,mos2,319.196022989,282.532022989,201.588554178,-62.1269300838,144.624,51.9426991983,0.00283913727006,0.00101969557751,2.1303175414,0.983090432804,7.79522,4.91265335937,11.560205,7.79522,,,0.0,,,1.84056099592,F,F,0.466895,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src6.html,0.9998,2553.42,,,,144.624,2553.42,,,,,,,,,,,2187.06603774,389.789022298
xmm0036140201,fullrun,50955.3632812,50939.5384471,12,X132614.37-621211.8,xmm,mos2,330.208862305,218.976547241,201.559872388,-62.2032683272,267.208892822,21.584602356,0.00867741834372,0.000700944568962,3.93599811648,0.999953418948,10.8749996871,,,10.8749996871,,,0.0,,,6.20431948242,F,F,0.394666,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src12.html,0.9998,32.0709686279,,,,,,,,,,,,,,,,722.341685649,5757.83826879
xmm0036140201,fullrun,50695.46875,50655.7762182,2,X132626.95-615802.5,xmm,mos1,310.068237305,413.876434326,201.612292574,-61.9673610188,381.574615479,24.0927314758,0.00752679923644,0.000475244278629,22.1900374677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.41175199632,F,T,0.625098,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0036140201_pi300-10000_pass1_cl_src2.html,0.9998,17.6824951172,,,,,,,,,,,,,,,,-10016.9945055,-6666.66300366
xmm0036140201,fullrun,50955.3632812,50939.5384471,7,X132650.07-620755.2,xmm,mos2,272.744482759,278.322551724,201.708623525,-62.1320110051,1001.21,66.6301733451,0.0196548149587,0.00130802102233,14.7478649853,1.0,32.7756,32.7556097656,32.7856,32.7756,,,0.0,,,2.95375214702,T,T,0.448404,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbs,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src7.html,0.9998,3438.37,,,,1001.21,3438.37,,,,,,,,,,,-163.452628074,-129.638971949
xmm0036140201,fullrun,50955.3632812,50939.5384471,3,X132700.08-620147.6,xmm,mos2,256.472076416,361.690093994,201.750313081,-62.0298800827,171.624404907,17.7610034943,0.00619199639186,0.000640795042273,2.52803462984,0.994056420427,10.8749996871,,,10.8749996871,,,0.0,,,5.50332704463,F,F,0.554319,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src3.html,0.9998,33.4511413574,,,,,,,,,,,,,,,,272.722929936,-8163.77070064
xmm0036140201,fullrun,50955.3632812,50939.5384471,11,X132703.88-621140.9,xmm,mos2,250.5778,226.40296092,201.766181435,-62.1947076705,162.732,25.2974109347,0.00319460766697,0.000496615926348,2.39704913533,0.991448227385,4.7997,4.02791003418,5.78759115625,4.7997,,,0.0,,,6.28332585357,F,F,0.390159,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src11.html,0.9998,477.227,,,,162.732,477.227,,,,,,,,,,,-5265.87878788,2246.29004329
xmm0036140201,fullrun,50955.3632812,50939.5384471,8,X132619.88-620824.1,xmm,mos2,321.402191162,272.238708496,201.582815738,-62.1400402224,231.499603271,26.486913681,0.00524167576805,0.00059972377494,3.40999879465,0.999646342342,10.8749996871,,,10.8749996871,,,0.0,,,2.52582020526,F,F,0.455873,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src8.html,0.9998,79.5735321045,,,,,,,,,,,,,,,,1933.13400504,1237.5697733
xmm0036140201,fullrun,50955.3632812,50939.5384471,4,X132805.39-620437.2,xmm,mos2,151.075485229,323.186828613,202.022442123,-62.0770086024,116.702133179,14.7042140961,0.00442829402164,0.000557955354452,1.7190272806,0.956700030177,10.8749996871,,,10.8749996871,,,0.0,,,10.8333321859,F,F,0.489843,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src4.html,0.9998,19.4003105164,,,,,,,,,,,,,,,,-9479.57657658,-9058.60810811
xmm0036140201,fullrun,50955.3632812,50939.5384471,5,X132650.69-620614.4,xmm,mos2,271.710601807,300.807312012,201.711221657,-62.1040025765,178.071075439,21.7348976135,0.00397931085899,0.000485704455059,2.62299435519,0.995376241984,10.8749996871,,,10.8749996871,,,0.0,,,1.94525400573,F,F,0.483412,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src5.html,0.9998,83.6791000366,,,,,,,,,,,,,,,,-810.044880785,-2754.95932679
xmm0036140201,fullrun,50955.3632812,50939.5384471,15,X132617.45-620916.3,xmm,mos2,325.291656494,261.461853027,201.572725451,-62.1545398213,138.199569702,23.0145359039,0.00372847146355,0.000620906706899,2.03568541563,0.979060992183,10.8749996871,,,10.8749996871,,,0.0,,,3.31312248365,F,F,0.442142,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src15.html,0.9998,67.9910049438,,,,,,,,,,,,,,,,1852.36067102,2198.76980429
xmm0036140201,fullrun,50955.3632812,50939.5384471,14,X132634.90-620553.4,xmm,mos2,297.189208984,305.860931396,201.645419053,-62.0981589185,177.64805603,24.2992458344,0.0036242143251,0.000495731132105,2.61676326168,0.995376241984,10.8749996871,,,10.8749996871,,,0.0,,,0.545798411613,T,F,0.493402,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src14.html,0.9998,81.3330459595,,,,,,,,,,,,,,,,1336.25806452,-2177.93548387
xmm0036140201,fullrun,50955.3632812,50939.5384471,16,X132648.02-621034.8,xmm,mos2,276.084222989,241.653471264,201.700074805,-62.1763232729,259.134,46.5212209642,0.00508709925013,0.000913265215225,3.81705460901,0.999920829935,16.797,16.7570391217,33.594,16.797,,,0.0,,,3.9398948694,T,F,0.419711,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src16.html,0.9998,1905.09,,,,259.134,1905.09,,,,,,,,,,,-2557.10774411,1866.56661857
xmm0036140201,fullrun,50695.46875,50655.7762182,3,X132639.40-620103.0,xmm,mos1,289.905313793,373.112170115,201.664179335,-62.0174877608,59.5344,18.6408261619,0.00117527433975,0.000367990349443,3.46215527193,0.999636238061,4.51657,3.26980550781,6.051049375,4.51657,,,0.0,,,5.45911766088,F,F,0.572142,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0036140201_pi300-10000_pass1_cl_src3.html,0.9998,287.946,,,,59.5344,287.946,,,,,,,,,,,-7576.65957447,-3514.04255319
xmm0036140201,fullrun,50695.46875,50655.7762182,4,X132735.97-620058.3,xmm,mos1,198.380091954,373.986572414,201.899872703,-62.0161928864,66.2172,16.8783056022,0.00130719969101,0.000333196146438,3.85078589979,0.999894730736,5.79625,4.21126035475,7.74696074538,3.54211,2.21818308155,5.20365720265,333.887427381,297.982640031,0.0,9.07925432241,F,F,0.558345,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0036140201_pi300-10000_pass1_cl_src4.html,0.9998,218.66,,,,66.2172,218.66,,,,,,,,,,,-11098.3333333,3625.92222222
xmm0036140201,fullrun,50955.3632812,50939.5384471,34,X132631.47-620550.9,xmm,mos2,302.730895996,305.903320312,201.6311099,-62.0974730694,156.722198486,22.6294193268,0.00322349485941,0.000465446617454,2.30852450881,0.989193281553,10.8749996871,,,10.8749996871,,,0.0,,,0.624464281336,T,F,0.494991,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src34.html,0.9998,78.9677886963,,,,,,,,,,,,,,,,1734.94368812,-1995.38366337
xmm0036140201,fullrun,50955.3632812,50939.5384471,32,X132647.72-620525.3,xmm,mos2,276.50088501,311.994476318,201.698824616,-62.0903553658,144.056243896,20.5138187408,0.00308862677775,0.000439824943896,2.12195447036,0.982469028042,10.8749996871,,,10.8749996871,,,0.0,,,1.86959264766,F,F,0.497724,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src32.html,0.9998,77.0977783203,,,,,,,,,,,,,,,,-22.1584342964,-3461.94780988
xmm0036140201,fullrun,50955.3632812,50939.5384471,44,X132625.72-621049.5,xmm,mos2,311.970306396,238.034500122,201.60715714,-62.1804153953,120.417106628,18.5621604919,0.00280014472082,0.000431639142334,1.77374899419,0.961805588139,10.8749996871,,,10.8749996871,,,0.0,,,4.48773850204,F,F,0.414331,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src44.html,0.9998,60.546257019,,,,,,,,,,,,,,,,7.08695652174,3590.16879795
xmm0036140201,fullrun,50955.3632812,50939.5384471,42,X132654.53-620951.8,xmm,mos2,265.592988506,251.529885057,201.727201078,-62.1643753141,171.414,45.0684368489,0.00336504574932,0.000884743088935,2.5249353568,0.994056420427,16.0592,14.901965332,16.6381,16.0592,,,0.0,,,3.78095623213,T,T,0.427472,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src42.html,0.9998,1859.75,,,,171.414,1859.75,,,,,,,,,,,-2976.20116054,776.257736944
xmm0036140201,fullrun,50955.3632812,50939.5384471,40,X132658.74-620741.4,xmm,mos2,258.769126437,281.475006897,201.744737169,-62.1281797714,242.268,39.4799696049,0.00475598801998,0.000775035342967,3.5686177268,0.999804484582,16.3928,16.3728097656,16.4028,16.3928,,,0.0,,,3.54564851769,T,F,0.454586,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src40.html,0.9998,1316.4,,,,242.268,1316.4,,,,,,,,,,,-2419.20761147,-1683.88582789
xmm0036140201,fullrun,50955.3632812,50939.5384471,26,X132654.04-620408.5,xmm,mos2,266.285905747,330.436,201.725146679,-62.069031642,269.737,37.2472415086,0.00529523532973,0.00073120450354,3.97323724047,0.999958686692,31.6218,31.5818391217,63.2436,8.61424,6.64478864094,10.9297758358,63.099,56.216442553,69.216597553,3.14500880299,A,F,0.515564,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src26.html,0.9998,1117.62,,,,269.737,1117.62,,,,,,,,,,,-287.227626459,-5207.14785992
xmm0036140201,fullrun,50955.3632812,50939.5384471,41,X132658.15-620845.6,xmm,mos2,259.73062069,266.73062069,201.742310868,-62.145997686,160.878,65.1925455861,0.0031582100035,0.00127980052974,2.36973963814,0.990747401835,15.8109,15.7909097656,31.6218,15.8109,,,0.0,,,3.74835196454,T,F,0.432864,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0036140201_pi300-10000_pass1_cl_src41.html,0.9998,4089.19,,,,160.878,4089.19,,,,,,,,,,,-2825.1751877,-580.888094387
xmm0036140201,fullrun,50695.46875,50655.7762182,5,X132748.06-621834.0,xmm,mos1,179.964390575,131.217089655,201.950266538,-62.309437727,52.65,17.8105586661,0.001039367697,0.000351599607656,3.06180082553,0.998628148184,6.22789,4.60730574707,8.22245523437,6.22789,,,0.0,,,14.8607342115,F,F,0.264375,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0036140201_pi300-10000_pass1_cl_src5.html,0.9998,264.566,,,,52.65,264.566,,,,,,,,,,,7219.72222222,14238.212963
xmm0036140201,fullrun,50695.46875,50655.7762182,6,X132659.94-620149.1,xmm,mos1,256.701264368,362.477514943,201.749734707,-62.0302979157,146.518,21.9403053762,0.00289242950071,0.00043312621333,8.5205875281,1.0,5.5132,4.55942927734,6.4108665625,5.5132,,,0.0,,,5.52809923984,F,F,0.554258,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0036140201_pi300-10000_pass1_cl_src6.html,0.9998,334.859,,,,146.518,334.859,,,,,,,,,,,-8001.33971292,-517.062200957
xmm0036140201,fullrun,50695.46875,50655.7762182,7,X132802.31-620227.0,xmm,mos1,155.879653931,353.109100342,202.009607825,-62.0408433084,68.3836975098,12.1467256546,0.0013489114352,0.00023960180178,3.97677609664,0.999945325081,10.8749996871,,,10.8749996871,,,0.0,,,11.0693975526,F,T,0.526495,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0036140201_pi300-10000_pass1_cl_src7.html,0.9998,17.1043758392,,,,,,,,,,,,,,,,-11064.7433155,7720.93048128
xmm0036140201,fullrun,50695.46875,50655.7762182,8,X132805.19-620436.9,xmm,mos1,151.398284912,323.104309082,202.02160818,-62.076929483,105.238342285,14.4517059326,0.00207589247876,0.000285068987208,6.12001601682,0.999999996452,10.8749996871,,,10.8749996871,,,0.0,,,10.8092617225,F,F,0.489976,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0036140201_pi300-10000_pass1_cl_src8.html,0.9998,18.7085876465,,,,,,,,,,,,,,,,-8901.65367965,9229.94372294
xmm0036140201,fullrun,50695.46875,50655.7762182,9,X132556.30-621638.7,xmm,mos1,359.116210938,157.886505127,201.484583293,-62.2774230103,75.4687576294,12.379693985,0.00148866870137,0.000244197248595,4.38879970392,0.999989168457,10.8749996871,,,10.8749996871,,,0.0,,,11.098982774,F,F,0.325881,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0036140201_pi300-10000_pass1_cl_src9.html,0.9998,20.5933170319,,,,,,,,,,,,,,,,11887.1808511,-761.893617021
xmm0036140201,fullrun,50695.46875,50655.7762182,10,X132709.77-621643.4,xmm,mos1,241.268798828,156.839538574,201.790697344,-62.2787360773,96.6850128174,14.0062942505,0.00335391028784,0.000485864875372,5.62260687674,0.999999960035,10.8749996871,,,10.8749996871,,,0.0,,,11.0709068141,F,T,0.305239,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0036140201_pi300-10000_pass1_cl_src10.html,0.9998,23.0455322266,,,,,,,,,,,,,,,,7527.97468354,8468.40084388
xmm0036140201,fullrun,50695.46875,50655.7762182,11,X132624.48-615806.3,xmm,mos1,314.078155518,414.204528809,201.601981473,-61.9684091621,167.137619019,18.7502422333,0.00329689463654,0.000369860318794,9.71969800356,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.46942342892,F,F,0.624716,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0036140201_pi300-10000_pass1_cl_src11.html,0.9998,17.196352005,,,,,,,,,,,,,,,,-9970.24038462,-6791.91538462
xmm0036140201,fullrun,50695.46875,50655.7762182,12,X132745.00-621904.2,xmm,mos1,184.909835815,124.174880981,201.937479261,-62.3178399419,47.0584106445,11.443608284,0.000928256741773,0.000225732369503,2.73662831072,0.996138441134,10.8749996871,,,10.8749996871,,,0.0,,,15.0785302116,F,F,0.257011,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0036140201_pi300-10000_pass1_cl_src12.html,0.9998,22.2783966064,,,,,,,,,,,,,,,,7962.21004566,14148.0547945
xmm0036140201,fullrun,50695.46875,50655.7762182,13,X132606.27-620108.2,xmm,mos1,343.516643678,371.87205977,201.526108998,-62.0189392347,36.8683,15.0820522476,0.000727819513941,0.0002977357767,2.14403402423,0.982469530452,7.26295,4.18384368164,11.455775625,7.26295,,,0.0,,,6.26512112059,F,T,0.579672,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0036140201_pi300-10000_pass1_cl_src13.html,0.9998,190.6,,,,36.8683,190.6,,,,,,,,,,,-5464.11827957,-7680.75268817
xmm0036140201,fullrun,50695.46875,50655.7762182,14,X132714.12-621222.7,xmm,mos1,234.129333496,216.611343384,201.8088426,-62.2062972869,80.2063598633,12.0619850159,0.00221758452244,0.000333495641826,4.66430956965,0.999995940723,10.8749996871,,,10.8749996871,,,0.0,,,7.54517273869,F,F,0.375812,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0036140201_pi300-10000_pass1_cl_src14.html,0.9998,35.5109100342,,,,,,,,,,,,,,,,2564.97021277,6877.25531915
xmm0036140201,fullrun,50695.46875,50655.7762182,15,X132806.17-621423.5,xmm,mos1,150.616503448,188.650478161,202.025692997,-62.2398514612,33.9621,18.668157381,0.000670447965002,0.000368529276058,1.97502727097,0.973790339385,5.97025,3.31951515625,9.946345,5.97025,,,0.0,,,13.3623498769,F,F,0.328389,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0036140201_pi300-10000_pass1_cl_src15.html,0.9998,314.538,,,,33.9621,314.538,,,,,,,,,,,1589.02298851,14362.3793103
xmm0036140201,fullrun,50695.46875,50655.7762182,16,X132746.01-621523.0,xmm,mos1,183.057174713,175.14202069,201.941696999,-62.2563805611,52.2203,17.6879987562,0.00103088595266,0.00034918048055,3.0368121111,0.998359081338,6.78862327538,4.84986716034,9.29612845116,6.78862327538,,,0.0,,,12.2564855386,F,F,0.317867,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0036140201_pi300-10000_pass1_cl_src16.html,0.9998,260.645,,,,52.2203,260.645,,,,,,,,,,,3908.87826087,12328.3043478
xmm0036140201,fullrun,50695.46875,50655.7762182,17,X132651.54-621640.3,xmm,mos1,270.500030518,157.727310181,201.714764043,-62.2778578924,45.0271110535,9.51833343506,0.000888188079994,0.000187755112434,2.61850039496,0.994661956239,10.8749996871,,,10.8749996871,,,0.0,,,10.4005568561,F,F,0.310969,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0036140201_pi300-10000_pass1_cl_src17.html,0.9998,16.1158504486,,,,,,,,,,,,,,,,8506.90322581,6071.04032258
xmm0036140201,fullrun,50695.46875,50655.7762182,18,X132614.96-615738.8,xmm,mos1,329.513397217,419.973388672,201.562315236,-61.9607832057,58.3822669983,10.8555593491,0.00115162692915,0.000214132734478,3.39515428854,0.999556803267,10.8749996871,,,10.8749996871,,,0.0,,,9.09489491894,F,F,0.634788,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0036140201_pi300-10000_pass1_cl_src18.html,0.9998,16.2912979126,,,,,,,,,,,,,,,,-9790.83018868,-8364.08176101
