fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14218,fullrun,9838.62011719,9838.61966525,1,X035348.83-102015.7,chandra,ccd6,1118.07841463,784.139833333,58.4534610466,-10.337694388,78.8073,9.53824931526,0.00801000928785,0.00096947193477,31.9462656888,1.0,1.92293,1.5535700659,2.27548,1.26959,0.98988571466,1.61380874933,30.4270546375,8.65929340707,56.2258827625,4.89292234793,F,F,3.41e+20,1.8,0.3,8.0,9.49625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14218_pi14-548_pass1_cl_src1.html,0.9998,12.1709,88.993714217,10.5262794416,1.00628578298,78.8073,12.1709,56.5527618742,30.4968571085,0.447238125769,0.50314289149,-0.299322444718,0.125116765709,7.5542026071e-06,0.000135126272504,0.00904534551034,0.00106989392819,3603.05555556,1849.35555556
acisf14218,fullrun,9838.62011719,9838.61966525,1,X035322.84-102810.4,chandra,ccd7,1224.30244309,617.234050813,58.3451680082,-10.4695494874,45.8919,7.26044971059,0.00466447409006,0.000737955490124,36.3914377278,1.0,2.2615,1.72046070957,2.99823094882,1.25271,1.24322013114,1.25745745664,96.2267129348,78.7950723098,118.539212935,6.60292413352,F,F,3.31e+20,1.8,0.3,8.0,3.86925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14218_pi14-548_pass1_cl_src1.html,0.9998,6.82223,47.107062619,8.19374728497,3.89293738096,45.8919,6.82223,42.9681370797,4.45220561962,1.03186292025,1.54779438038,-0.812223810872,0.221182978383,8.76609034241e-06,0.000186898844554,0.00478797475884,0.000832814720332,4841.11764706,1906.74509804
acisf14218,fullrun,9838.62011719,9838.61966525,11,X035318.61-102718.9,chandra,ccd7,1350.78564453,721.285644531,58.3275252601,-10.4552548426,25.3920604357,6.36190264738,0.00258085598383,0.000646625529174,15.7234984285,1.0,1.76368691476,,,1.18090282598,,,73.959197998,,,7.23836262287,F,F,3.3e+20,1.8,0.3,8.0,2.54253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14218_pi14-548_pass1_cl_src11.html,0.9998,2.60793956432,25.3920604357,6.36190264738,2.60793956432,,,22.4897509548,2.92280757126,0.510249045192,1.07719242874,-0.769971404629,0.312459866639,6.44458644556e-06,0.000113672487105,0.00258085598383,0.000646625529174,4842.67857143,1739.25
acisf14218,fullrun,9838.62011719,9838.61966525,2,X035405.43-102116.4,chandra,ccd6,619.888916016,660.277832031,58.5226050461,-10.354544571,16.8376188803,5.33012701892,0.00171138019897,0.000541755571439,15.6173161277,1.0,1.82556392438,,,0.963883732613,,,159.687393188,,,6.01497632449,A,F,3.45e+20,1.8,0.3,8.0,1.98073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14218_pi14-548_pass1_cl_src2.html,0.9998,1.16238111971,16.8376188803,5.33012701892,1.16238111971,,,11.687051237,5.23998157557,0.312948762999,0.760018424427,-0.380874175221,0.338773809223,5.44479809285e-06,0.000121788583807,0.00171138019897,0.000541755571439,3358.66666667,2306.72222222
acisf14218,fullrun,9838.62011719,9838.61966525,8,X035346.68-103127.0,chandra,ccd7,509.494556911,217.731371951,58.4445122029,-10.524163497,18.1038,4.25485604927,0.00184008394579,0.000432466791939,14.3559824356,1.0,1.57820092862,1.30478809171,1.90719592862,1.57820092862,,,0.0,,,6.31537469851,F,F,3.35e+20,1.8,0.3,8.0,2.10107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14218_pi14-548_pass1_cl_src8.html,0.9998,0.0,15.3751291407,5.33012701892,2.62487085933,18.1038,0.0,12.1532674647,3.81457445062,0.846732535269,1.18542554938,-0.522217908864,0.378611965137,7.70697989227e-06,9.10202404095e-05,0.0015627323409,0.000541755571439,4667.16666667,2701.05555556
acisf14218,fullrun,9838.62011719,9838.61966525,7,X035351.07-102432.2,chandra,ccd7,377.794471545,1060.80659756,58.4628124028,-10.4089428103,14.0779,3.83989335789,0.00143088325856,0.000390288261777,11.163517335,0.999999999982,0.378866282049,0.253358469549,0.536366282049,0.378866282049,,,0.0,,,1.23540600482,F,F,3.4e+20,1.8,0.3,8.0,1.09016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14218_pi14-548_pass1_cl_src7.html,0.9998,0.666881,14.8304945803,4.9686269666,0.169505419737,14.0779,0.666881,10.8304945803,4.0,0.169505419737,0.0,-0.460570923195,0.371183085193,4.44150994e-07,5.24055212736e-06,0.00150737553487,0.000505012607017,3950.73333333,2249.33333333
acisf14218,fullrun,9838.62011719,9838.61966525,5,X035346.95-102519.8,chandra,ccd7,501.444304878,963.977898374,58.4456308841,-10.4221765847,13.1857,3.63121191891,0.00134019868296,0.000369077518165,10.4560190458,0.999999999818,0.407445,0.30490405957,0.6927763125,0.316205,0.223075225776,0.462246177344,142.807,75.20828125,0.0,0.204853318583,F,F,3.38e+20,1.8,0.3,8.0,1.00658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14218_pi14-548_pass1_cl_src5.html,0.9998,0.0,12.8683321141,4.70809924355,0.131667885882,13.1857,0.0,9.93416605706,2.93416605706,0.0658339429408,0.0658339429408,-0.543971039753,0.419463722955,3.98654767313e-07,6.05545938015e-06,0.00130794080389,0.000478532497823,4092.84615385,2215.69230769
acisf14218,fullrun,9838.62011719,9838.61966525,6,X035333.49-102451.1,chandra,ccd7,905.140762195,1022.30747358,58.3895349404,-10.4142001746,11.4788,3.38803778019,0.00116671038891,0.000344361682072,9.10247855046,0.999999998271,0.867451,0.614881653633,1.43459174614,0.419018,0.274498402584,0.657375472153,59.6321329681,38.7920298187,91.7227579681,3.25695443606,F,F,3.35e+20,1.8,0.3,8.0,9.31427e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14218_pi14-548_pass1_cl_src6.html,0.9998,0.0,11.4273875219,4.57071421427,0.572612478144,11.4788,0.0,7.9590991087,3.63189197834,0.040900891296,0.368108021664,-0.373325033026,0.424124871644,1.12470212989e-06,2.74982303381e-05,0.0011614828005,0.000464568645784,4323.16666667,1882.5
acisf14218,fullrun,9838.62011719,9838.61966525,3,X035345.22-102556.7,chandra,ccd7,552.75,888.625,58.4384318001,-10.4324064244,7.83061336998,3.95803989155,0.000795905689661,0.00040229625966,19.0263822502,1.0,0.492000009399,,,0.492000009399,,,174.607849121,,,0.882851147082,F,F,3.38e+20,1.8,0.3,8.0,5.96097e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14218_pi14-548_pass1_cl_src3.html,0.9998,0.169386630017,7.83061336998,3.95803989155,0.169386630017,,,5.0,3.0,0.0,0.0,-0.25,0.515388203202,7.49014056585e-07,8.84383916855e-06,0.000795905689661,0.00040229625966,4194.125,2224.625
acisf14218,fullrun,9838.62011719,9838.61966525,2,X035358.58-102620.8,chandra,ccd7,152.214355469,839.5,58.4940928374,-10.4391164205,6.67504855444,3.78388218142,0.000678453765015,0.000384594822257,11.7096844638,0.999999997689,0.513076177385,,,0.492000009399,,,5.98806619644,,,3.16579743724,F,F,3.4e+20,1.8,0.3,8.0,5.5834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14218_pi14-548_pass1_cl_src2.html,0.9998,0.324951445562,6.67504855444,3.78388218142,0.324951445562,,,1.91876213861,4.75628641583,0.0812378613905,0.243713584171,0.425094177829,0.623213234923,7.81099946234e-07,9.61497426033e-06,0.000678453765015,0.000384594822257,3969.57142857,2556.0
acisf14218,fullrun,9838.62011719,9838.61966525,10,X035341.63-102646.2,chandra,ccd7,660.5,788.0,58.4234575145,-10.4461578704,5.65822021378,3.59807621135,0.00057510305371,0.000365709452522,9.67846890227,0.99999991979,0.610108813974,,,0.492000009399,,,64.1837463379,,,2.05087315325,F,F,3.36e+20,1.8,0.3,8.0,4.33301e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14218_pi14-548_pass1_cl_src10.html,0.9998,0.341779786223,5.65822021378,3.59807621135,0.341779786223,,,4.0,1.72657617102,0.0,0.273423828979,-0.396995300697,0.684971096745,9.28820498473e-07,1.35879963636e-05,0.00057510305371,0.000365709452522,4344.0,2205.5
acisf14218,fullrun,9838.62011719,9838.61966525,9,X035330.24-102719.7,chandra,ccd7,1001.83349609,719.833251953,58.3760204103,-10.4554673525,5.48881244988,3.59807621135,0.000557884402145,0.000365709452522,7.67694196211,0.999998840999,0.81594914946,,,0.492000009399,,,89.2656021118,,,4.59685109185,A,F,3.33e+20,1.8,0.3,8.0,4.37504e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14218_pi14-548_pass1_cl_src9.html,0.9998,0.511187550119,5.48881244988,3.59807621135,0.511187550119,,,0.846643734964,3.79552497995,0.153356265036,0.204475020047,0.635237843793,0.880327647761,1.2421892544e-06,2.43000686169e-05,0.000557884402145,0.000365709452522,4616.33333333,2006.5
acisf14218,fullrun,9838.62011719,9838.61966525,4,X035350.21-102533.6,chandra,ccd7,403.25,935.5,58.4592065939,-10.4259999011,3.83061336998,3.17944947177,0.000389344593075,0.000323160115946,9.30740809007,0.999998990663,0.492000009399,,,0.492000009399,,,180.0,,,0.964513581057,F,F,3.39e+20,1.8,0.3,8.0,2.93347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14218_pi14-548_pass1_cl_src4.html,0.9998,0.169386630017,3.83061336998,3.17944947177,0.169386630017,,,3.0,0.915306684992,0.0,0.0846933150083,-0.532447004215,0.936374880722,7.49014056585e-07,8.84383916855e-06,0.000389344593075,0.000323160115946,4061.0,2306.0
acisf14218,fullrun,9838.62011719,9838.61966525,4,X035400.83-101938.4,chandra,ccd6,757.625,859.375,58.5034643744,-10.3273387252,9.25386189518,4.27871926215,0.000940565059941,0.000434890198801,10.7130567116,0.999999999495,1.62712305412,,,0.716909300671,,,8.40434551239,,,6.50594844649,A,F,3.45e+20,1.8,0.3,8.0,1.16597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14218_pi14-548_pass1_cl_src4.html,0.9998,0.746138104816,9.25386189518,4.27871926215,0.746138104816,,,5.8134654738,3.47770332663,0.186534526204,0.522296673371,-0.251395943539,0.479050632522,3.60946559284e-06,9.6750603395e-05,0.000940565059941,0.000434890198801,3305.2,2061.1
acisf14218,fullrun,9838.62011719,9838.61966525,5,X035358.37-101745.1,chandra,ccd6,831.346191406,1089.73095703,58.493218349,-10.2958585877,11.7344125884,4.70809924355,0.00119268891243,0.000478532497823,10.4307438624,0.999999999904,1.91116185025,,,1.24198488033,,,172.950042725,,,7.92594535204,A,F,3.44e+20,1.8,0.3,8.0,1.4778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14218_pi14-548_pass1_cl_src5.html,0.9998,1.26558741161,11.7344125884,4.70809924355,1.26558741161,,,7.83492338109,5.00954028657,0.165076618905,0.990459713431,-0.219968942856,0.388454027419,7.34466291092e-06,0.000133477344514,0.00119268891243,0.000478532497823,3184.92307692,1857.69230769
acisf14218,fullrun,9838.62011719,9838.61966525,6,X035349.42-102129.1,chandra,ccd6,1100.46949187,635.012779004,58.4559080423,-10.3580749805,18.7437,4.32939949647,0.00190511480606,0.000440041351604,7.59816946135,0.99999999227,1.63085,1.12908877282,2.28819484435,0.892752,0.601345069869,1.27463565214,36.34656137,12.6384297477,62.03664262,3.70955936547,T,F,3.41e+20,1.8,0.3,8.0,2.11019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14218_pi14-548_pass1_cl_src6.html,0.9998,0.0,18.1656998987,5.44409720866,0.834300101278,18.7437,0.0,10.6755499606,6.53649994373,0.324450039386,0.463500056265,-0.240473972588,0.320221468466,4.50508946424e-06,9.71971718955e-05,0.00184636671777,0.000553339532768,3706.52631579,1962.52631579
