fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01590,fullrun,36687.8789062,36687.8779992,5,X165258.89+022403.4,chandra,ccd7,766.560658537,463.210884146,253.245367182,2.40094128198,3438.14,73.7177047934,0.0937133667799,0.00200932315364,165.425499195,1.0,1.61447,1.55652368572,1.69875554805,1.61447,,,0.0,,,0.587827296211,T,F,4.87e+20,1.8,0.3,8.0,7.64373e-13,1.0,powerlaw,3.91049e+21,3.5803743066e+21,4.26093664008e+21,1.93882,1.83744852471,2.0442071281,674.6,243,,dscxf,fullrun_ccd7_acisf01590_pi14-548_pass1_cl_src5.html,0.9997,1996.16,,,,3438.14,1996.16,,,,,,,,,,,4202.08748728,2207.63072228
acisf01590,fullrun,36687.8789062,36687.8779992,4,X165258.40+022408.8,chandra,ccd7,781.452926829,474.235695122,253.243330121,2.40244801262,832.72,28.8568882591,0.0226974340908,0.000786551685233,40.0661758072,1.0,2.21512,2.21371626775,4.43024,2.21512,,,0.0,,,0.595443779712,T,F,4.87e+20,1.8,0.3,8.0,1.48319e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01590_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,832.72,0.0,,,,,,,,,,,4204.38933602,2220.5915493
acisf01590,fullrun,36687.8789062,36687.8779992,1,X165259.09+022358.6,chandra,ccd7,759.770996094,452.935058594,253.246227521,2.39960525739,441.982421875,22.7158374786,0.0120470970869,0.000619164609816,21.2659062092,1.0,0.494318834211,,,0.492000009399,,,82.2588653564,,,0.552010511912,F,F,4.87e+20,1.8,0.3,8.0,7.87507e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf01590_pi14-548_pass1_cl_src1.html,0.9997,74.017578125,,,,,,,,,,,,,,,,4199.03654694,2201.47511027
acisf01590,fullrun,36687.8789062,36687.8779992,3,X165259.02+022400.4,chandra,ccd7,762.561910569,457.17101626,253.245914159,2.40011583273,466.713,42.3639351336,0.012721174314,0.0011547117896,22.4558136102,1.0,1.28204,1.28178341265,1.28216835635,1.28204,,,0.0,,,0.582513195896,T,F,4.87e+20,1.8,0.3,8.0,8.31465e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01590_pi14-548_pass1_cl_src3.html,0.9997,1327.99,,,,466.713,1327.99,,,,,,,,,,,4201.25611511,2200.91942446
acisf01590,fullrun,36687.8789062,36687.8779992,1,X165238.15+022202.3,chandra,ccd6,968.270099593,1170.03245528,253.158959749,2.36729454791,203.105,14.8596668872,0.00553604191466,0.000405030593662,84.9120314214,1.0,1.47684,1.29281926562,1.652621,1.47684,,,0.0,,,5.08806715488,F,F,4.84e+20,1.8,0.3,8.0,6.49387e-14,1.0,powerlaw,4.00662e+21,4.76401719712e+20,9.21842813952e+21,1.88085,1.31378940522,2.59060764225,14.4081,17,,dsxf,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src1.html,0.9997,17.7047,,,,203.105,17.7047,,,,,,,,,,,3725.80995475,2689.32579186
acisf01590,fullrun,36687.8789062,36687.8779992,2,X165258.44+022400.3,chandra,ccd7,780.191219512,456.948455285,253.243502701,2.4000854239,274.668,34.7580781977,0.00748661157288,0.000947399152745,13.2156023352,1.0,1.32023,1.32017734573,1.32025634,1.32023,,,0.0,,,0.468529120744,T,F,4.87e+20,1.8,0.3,8.0,4.89162e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01590_pi14-548_pass1_cl_src2.html,0.9997,933.456,,,,274.668,933.456,,,,,,,,,,,4197.95891142,2216.69316969
acisf01590,fullrun,36687.8789062,36687.8779992,9,X165309.72+022334.5,chandra,ccd7,436.721613821,404.402841463,253.290484484,2.39290326427,133.513,11.9673618647,0.00363917186563,0.000326195101629,6.42395442711,0.999999999583,0.756706556404,0.685811080525,0.859827248591,0.756706556404,,,0.0,,,3.03252666374,F,F,4.87e+20,1.8,0.3,8.0,2.50499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01590_pi14-548_pass1_cl_src9.html,0.9997,9.70475,,,,133.513,9.70475,,,,,,,,,,,4279.88489209,1882.79856115
acisf01590,fullrun,36687.8789062,36687.8779992,8,X165312.46+022429.7,chandra,ccd7,353.081995122,516.691609756,253.301925891,2.40824891699,137.809,11.8946374472,0.00375625759283,0.000324211932638,6.63065570877,0.999999999864,0.949429914332,0.828430703394,1.05551141433,0.949429914332,,,0.0,,,3.8312183956,F,F,4.88e+20,1.8,0.3,8.0,2.67218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01590_pi14-548_pass1_cl_src8.html,0.9997,3.6734,,,,137.809,3.6734,,,,,,,,,,,4417.26428571,1850.59285714
acisf01590,fullrun,36687.8789062,36687.8779992,1,X165231.78+021105.3,chandra,ccd5,751.932617188,797.162109375,253.132415954,2.18479337017,132.779342651,20.100818634,0.00361916120164,0.000547887175344,45.635708508,1.0,4.05058765139,,,3.36852823017,,,149.75453186,,,14.0522388982,F,F,4.77e+20,1.8,0.3,8.0,3.22958e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf01590_pi14-548_pass1_cl_src1.html,0.9997,271.22064209,,,,,,,,,,,,,,,,2422.67410714,2332.16964286
acisf01590,fullrun,36687.8789062,36687.8779992,26,X165257.14+021950.3,chandra,ccd6,389.754418699,901.842526423,253.238091078,2.33064430706,95.8593,9.79095858228,0.00261283593262,0.000266872055174,40.0758617151,1.0,0.950194741306,0.834914429874,1.02990239756,0.950194741306,,,0.0,,,3.73840808415,F,F,4.85e+20,1.8,0.3,8.0,2.59868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src26.html,0.9997,0.00356996,,,,95.8593,0.00356996,,,,,,,,,,,3711.02040816,2051.40816327
acisf01590,fullrun,36687.8789062,36687.8779992,15,X165306.29+022313.4,chandra,ccd7,541.141537398,361.675894309,253.27620116,2.38706436944,86.2498,9.97035104698,0.00235090903289,0.000271761654374,4.14989390207,0.999973627832,0.483869,0.4192986875,0.555119,0.483869,,,0.0,,,2.20417828862,F,F,4.87e+20,1.8,0.3,8.0,1.5692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01590_pi14-548_pass1_cl_src15.html,0.9997,13.1581,,,,86.2498,13.1581,,,,,,,,,,,4198.52222222,1961.25555556
acisf01590,fullrun,36687.8789062,36687.8779992,7,X165239.98+022100.2,chandra,ccd6,912.437184959,1043.83155488,253.166597669,2.35004753251,109.261,10.4567779167,0.00297813647242,0.000285021294861,45.678705424,1.0,1.58103,1.35959630301,1.79575358496,1.58103,,,0.0,,,5.08230806035,F,F,4.84e+20,1.8,0.3,8.0,3.1301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src7.html,0.9997,0.0832044,,,,109.261,0.0832044,,,,,,,,,,,3631.36607143,2587.04464286
acisf01590,fullrun,36687.8789062,36687.8779992,1,X165222.42+023204.0,chandra,ccd3,706.895996094,732.650878906,253.09340565,2.53444786507,66.3411407471,10.863158226,0.0018082576571,0.000296096666716,43.0443770787,1.0,3.1505462638,,,2.39774907878,,,28.7007064819,,,12.2160490759,F,F,4.92e+20,1.8,0.3,8.0,2.44342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01590_pi14-548_pass1_cl_src1.html,0.9997,51.6588592529,,,,,,,,,,,,,,,,4651.95454545,3618.31818182
acisf01590,fullrun,36687.8789062,36687.8779992,6,X165239.19+023245.6,chandra,ccd3,195.986328125,817.111328125,253.163297268,2.54599668306,54.3059158325,8.48540973663,0.00148021406494,0.000231286452617,35.2355158861,1.0,4.518767859,,,2.81817754216,,,13.3049917221,,,10.2687907388,A,F,4.93e+20,1.8,0.3,8.0,2.05606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01590_pi14-548_pass1_cl_src6.html,0.9997,17.6940841675,,,,,,,,,,,,,,,,4938.84931507,3181.39726027
acisf01590,fullrun,36687.8789062,36687.8779992,4,X165306.89+022012.0,chandra,ccd6,92.756804878,946.008926829,253.278714498,2.33667984057,51.3553,7.16626122884,0.0013997913986,0.000195330780431,21.4700910724,1.0,1.13338,0.973321589675,1.29485764746,1.13338,,,0.0,,,4.10019035928,F,F,4.87e+20,1.8,0.3,8.0,1.4725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,51.3553,0.0,,,,,,,,,,,3871.75925926,1798.88888889
acisf01590,fullrun,36687.8789062,36687.8779992,10,X165304.88+022436.4,chandra,ccd7,584.058271138,530.264162602,253.270331289,2.41010490316,42.6148,7.6065892488,0.00116155048756,0.000207332603945,2.05040357958,0.97843626275,0.483529,0.371029,0.596029,0.483529,,,0.0,,,2.09633399864,F,F,4.87e+20,1.8,0.3,8.0,7.72886e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01590_pi14-548_pass1_cl_src10.html,0.9997,15.2454,,,,42.6148,15.2454,,,,,,,,,,,4339.63829787,2066.42553191
acisf01590,fullrun,36687.8789062,36687.8779992,1,X165200.58+022059.7,chandra,ccd2,948.135742188,329.453369141,253.002433885,2.34990925528,45.2639884949,10.3445558548,0.00123375863768,0.000281961110886,6.22184821073,0.999999989772,8.53861583237,,,5.68079093723,,,78.8374481201,,,14.4680792035,A,F,4.81e+20,1.8,0.3,8.0,1.78052e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01590_pi14-548_pass1_cl_src1.html,0.9997,61.7360115051,,,,,,,,,,,,,,,,3143.79354839,3690.29032258
acisf01590,fullrun,36687.8789062,36687.8779992,2,X165209.90+021954.0,chandra,ccd2,664.809735772,196.428711382,253.041258119,2.33166707742,56.8583,11.14754233,0.00154978661316,0.000303848547578,7.81556649963,0.999999999995,6.39191,4.76017931322,9.00715388354,3.01353,2.36236,5.24393813106,352.143249084,322.521351767,6.96143318397,12.4458521569,F,F,4.81e+20,1.8,0.3,8.0,2.18938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01590_pi14-548_pass1_cl_src2.html,0.9997,67.4094,,,,56.8583,67.4094,,,,,,,,,,,3136.09345794,3371.61682243
acisf01590,fullrun,36687.8789062,36687.8779992,11,X165300.45+022605.6,chandra,ccd7,718.977627236,711.523979675,253.25187621,2.43487735836,38.4215,7.17301889026,0.00104725311489,0.000195514656533,1.84864369029,0.966800157757,0.478051,0.39748459375,0.581176,0.478051,,,0.0,,,2.61821766441,F,F,4.88e+20,1.8,0.3,8.0,6.69467e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01590_pi14-548_pass1_cl_src11.html,0.9997,13.0307,,,,38.4215,13.0307,,,,,,,,,,,4447.65,2266.65
acisf01590,fullrun,36687.8789062,36687.8779992,5,X165257.39+022026.3,chandra,ccd6,382.083792276,974.975593496,253.239140258,2.34063914934,40.1104,6.45436209087,0.00109328794646,0.000175926350174,16.7689399332,1.0,0.73708,0.5730175,0.88708,0.73708,,,0.0,,,3.13816494587,F,F,4.85e+20,1.8,0.3,8.0,1.07613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src5.html,0.9997,1.54839,,,,40.1104,1.54839,,,,,,,,,,,3781.6744186,2074.0
acisf01590,fullrun,36687.8789062,36687.8779992,18,X165239.24+021628.5,chandra,ccd6,935.120563211,491.602343496,253.163499217,2.27457626987,28.7434,6.71750697804,0.000783458526088,0.000183099011112,12.0167424926,1.0,2.47473,1.59864703125,4.51894303125,2.47473,,,0.0,,,8.45294220373,F,F,4.81e+20,1.8,0.3,8.0,8.58041e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src18.html,0.9997,16.3815,,,,28.7434,16.3815,,,,,,,,,,,3116.53703704,2384.05555556
acisf01590,fullrun,36687.8789062,36687.8779992,12,X165301.54+022623.8,chandra,ccd7,685.640619919,748.679060976,253.25643644,2.43995516961,39.9254,6.86249663024,0.00108824536791,0.000187050854097,1.92100357332,0.970112873137,0.658089,0.549973980469,0.79376275,0.658089,,,0.0,,,2.99178447791,F,F,4.89e+20,1.8,0.3,8.0,7.39482e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01590_pi14-548_pass1_cl_src12.html,0.9997,7.16846,,,,39.9254,7.16846,,,,,,,,,,,4498.16666667,2248.76190476
acisf01590,fullrun,36687.8789062,36687.8779992,6,X165256.35+022048.5,chandra,ccd6,413.809014228,1020.08179065,253.234800836,2.34680364978,38.7739,6.22686919728,0.00105685852154,0.000169725505396,16.2101898778,1.0,0.608355436414,0.529358244031,0.745230436414,0.608355436414,,,0.0,,,2.78395079152,F,F,4.85e+20,1.8,0.3,8.0,1.03412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,38.7739,0.0,,,,,,,,,,,3810.07692308,2120.33333333
acisf01590,fullrun,36687.8789062,36687.8779992,3,X165242.39+023221.8,chandra,ccd3,99.1949796748,769.230693089,253.176607098,2.53938546919,25.3479,5.08723333453,0.000690906669036,0.000138662510021,16.4465752844,1.0,1.38885010988,1.22664032945,1.84896871144,1.38885010988,,,0.0,,,9.56666118661,F,F,4.93e+20,1.8,0.3,8.0,9.59611e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01590_pi14-548_pass1_cl_src3.html,0.9997,0.532043,,,,25.3479,0.532043,,,,,,,,,,,4933.55555556,3081.33333333
acisf01590,fullrun,36687.8789062,36687.8779992,4,X165230.96+023211.3,chandra,ccd3,446.578613281,747.48046875,253.129016797,2.5364780755,29.8052310944,7.14161872864,0.000812399957795,0.000194658816326,19.3386425331,1.0,5.90416339709,,,2.36892822595,,,48.3004837036,,,10.8802195895,A,F,4.92e+20,1.8,0.3,8.0,1.09667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01590_pi14-548_pass1_cl_src4.html,0.9997,21.1947689056,,,,,,,,,,,,,,,,4774.91666667,3386.79166667
acisf01590,fullrun,36687.8789062,36687.8779992,25,X165237.89+021610.3,chandra,ccd6,976.344349593,454.705973577,253.157861178,2.2695334809,19.9485,7.61740769554,0.000543736045022,0.000207627597749,8.33986193747,0.999999999491,4.68421,2.82299193112,7.01885,1.15973,0.877356,1.79153628914,25.202184014,12.048149611,36.704943389,8.91128713444,A,F,4.81e+20,1.8,0.3,8.0,6.03424e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src25.html,0.9997,38.0764,,,,19.9485,38.0764,,,,,,,,,,,3061.33333333,2409.91666667
acisf01590,fullrun,36687.8789062,36687.8779992,2,X165304.73+021959.6,chandra,ccd6,158.603802846,920.653176829,253.269707851,2.33321478301,30.3474,5.50884742936,0.000827177579168,0.000150154381615,12.687326173,1.0,1.04603,0.83999511377,1.21508426563,1.04603,,,0.0,,,4.0022391685,F,F,4.86e+20,1.8,0.3,8.0,8.45538e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,30.3474,0.0,,,,,,,,,,,3821.58064516,1850.16129032
acisf01590,fullrun,36687.8789062,36687.8779992,12,X165256.92+021837.2,chandra,ccd6,395.939941406,752.820068359,253.237176668,2.31034626033,23.6052112579,5.00001573563,0.000643406237941,0.000136285219924,9.86862184606,0.999999999999,0.780527833591,,,0.667238438001,,,96.7597045898,,,4.95697294503,F,F,4.84e+20,1.8,0.3,8.0,6.52386e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src12.html,0.9997,1.39478886127,,,,,,,,,,,,,,,,3575.56603774,2000.0
acisf01590,fullrun,36687.8789062,36687.8779992,23,X165259.92+021436.4,chandra,ccd6,305.099158537,263.873768293,253.249669587,2.24345552616,23.4263,6.39269896053,0.000638529648852,0.000174245519885,9.79382448334,0.999999999999,3.8865,1.49215081787,5.8019793457,3.8865,,,0.0,,,8.97806228336,F,F,4.83e+20,1.8,0.3,8.0,7.90881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src23.html,0.9997,17.4403,,,,23.4263,17.4403,,,,,,,,,,,3158.87096774,1722.29032258
acisf01590,fullrun,36687.8789062,36687.8779992,8,X165246.09+022122.8,chandra,ccd6,726.479936992,1089.90388069,253.192032967,2.35634519028,18.7377,4.32870650426,0.000510732510349,0.000117987327126,7.83366323412,0.999999997662,0.823004244706,0.674538817013,1.05300212361,0.823004244706,,,0.0,,,3.61544707508,F,F,4.84e+20,1.8,0.3,8.0,5.08898e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,18.7377,0.0,,,,,,,,,,,3747.65,2436.5
acisf01590,fullrun,36687.8789062,36687.8779992,2,X165226.27+022654.4,chandra,ccd3,589.759277344,103.240722656,253.109438091,2.44843067669,18.7478103638,5.19629192352,0.000511008314788,0.000141635115142,12.1642137836,1.0,2.32071900414,,,1.69008698354,,,169.461502075,,,8.50070838036,F,F,4.87e+20,1.8,0.3,8.0,6.51047e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01590_pi14-548_pass1_cl_src2.html,0.9997,8.25218963623,,,,,,,,,,,,,,,,4126.42857143,3262.75
acisf01590,fullrun,36687.8789062,36687.8779992,3,X165213.15+022239.4,chandra,ccd2,565.299804688,532.100097656,253.054794304,2.37761206947,17.6988391876,5.19626379013,0.000482416537125,0.000141634358442,2.43282783054,0.989816885398,0.492000009399,,,0.492000009399,,,166.717468262,,,11.1349297897,F,F,4.83e+20,1.8,0.3,8.0,6.36468e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01590_pi14-548_pass1_cl_src3.html,0.9997,9.30116081238,,,,,,,,,,,,,,,,3484.88888889,3415.33333333
acisf01590,fullrun,36687.8789062,36687.8779992,13,X165304.87+021852.5,chandra,ccd6,154.196472561,784.325219512,253.270310274,2.31458330582,20.0762,4.48064727467,0.000547217615019,0.000122129143732,8.39324942874,0.999999999491,1.20411,0.924541178467,1.53854746875,1.20411,,,0.0,,,5.03970390545,F,F,4.86e+20,1.8,0.3,8.0,5.89662e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,20.0762,0.0,,,,,,,,,,,3698.9,1785.1
acisf01590,fullrun,36687.8789062,36687.8779992,16,X165253.34+021521.0,chandra,ccd6,505.136230469,353.909179688,253.222241746,2.25582853512,17.4527301788,4.69047689438,0.000475708337035,0.00012784813589,7.29645638136,0.999999989671,1.55863842604,,,1.42455491499,,,97.8343200684,,,8.29322638674,F,F,4.82e+20,1.8,0.3,8.0,5.19519e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src16.html,0.9997,4.547270298,,,,,,,,,,,,,,,,3161.57692308,1940.5
acisf01590,fullrun,36687.8789062,36687.8779992,4,X165221.52+022255.5,chandra,ccd2,310.5,564.807617188,253.089646184,2.38208633472,17.4438514709,5.09912347794,0.000475466338685,0.000138986593811,2.39777800569,0.989816885398,3.67596067012,,,2.30813461708,,,83.7178573608,,,9.03107710046,A,F,4.84e+20,1.8,0.3,8.0,6.09719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01590_pi14-548_pass1_cl_src4.html,0.9997,8.55614852905,,,,,,,,,,,,,,,,3617.93548387,3194.80645161
acisf01590,fullrun,36687.8789062,36687.8779992,5,X165213.48+022445.9,chandra,ccd2,555.856260163,789.701410569,253.056149724,2.41274926292,37.7882,10.9001146783,0.00102999124879,0.000297103930048,5.19424938841,0.999998736849,2.859,1.64676242187,4.7152425,2.859,,,0.0,,,11.0300737256,F,F,4.85e+20,1.8,0.3,8.0,1.33371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01590_pi14-548_pass1_cl_src5.html,0.9997,81.0243,,,,37.7882,81.0243,,,,,,,,,,,3724.62857143,3509.1
acisf01590,fullrun,36687.8789062,36687.8779992,14,X165246.11+021945.6,chandra,ccd6,725.812526423,892.180900407,253.192125201,2.32932307701,30.3979,5.51527196066,0.000828554808155,0.000150329631365,12.7084386891,1.0,1.38353,1.13472747192,1.60468780273,1.38353,,,0.0,,,4.76429337365,F,F,4.83e+20,1.8,0.3,8.0,8.38985e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src14.html,0.9997,0.0203248,,,,30.3979,0.0203248,,,,,,,,,,,3569.36363636,2354.87878788
acisf01590,fullrun,36687.8789062,36687.8779992,5,X165232.77+023242.6,chandra,ccd3,391.700195312,811.140136719,253.136523498,2.54517877069,15.9406585693,5.00011348724,0.000434493849752,0.000136287882924,10.3428387063,0.999999999988,3.22549610578,,,1.80403432573,,,15.5390691757,,,11.0392562012,A,F,4.93e+20,1.8,0.3,8.0,5.93714e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01590_pi14-548_pass1_cl_src5.html,0.9997,9.05934143066,,,,,,,,,,,,,,,,4851.57692308,3354.96153846
acisf01590,fullrun,36687.8789062,36687.8779992,3,X165301.89+022007.6,chandra,ccd6,245.090077236,937.009729675,253.257878292,2.33545036987,29.4544,5.42719080188,0.000802838146249,0.000147928859618,12.3139899968,1.0,1.03690701491,0.864407014908,1.06690701491,1.03690701491,,,0.0,,,3.60373130867,F,F,4.86e+20,1.8,0.3,8.0,8.00708e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,29.4544,0.0,,,,,,,,,,,3806.19047619,1933.85714286
acisf01590,fullrun,36687.8789062,36687.8779992,24,X165241.34+021543.3,chandra,ccd6,871.012134146,399.761056911,253.172268194,2.26202512975,38.1025,6.17272225197,0.00103855802795,0.000168249596459,15.9294979308,1.0,5.07006244327,2.29777195681,6.71290125007,5.07006244327,,,0.0,,,8.87013028205,F,F,4.81e+20,1.8,0.3,8.0,1.14657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,38.1025,0.0,,,,,,,,,,,3054.58064516,2291.77419355
acisf01590,fullrun,36687.8789062,36687.8779992,10,X165245.42+022219.9,chandra,ccd6,746.699693089,1205.8931687,253.189266674,2.37219694776,13.0682,3.65408086938,0.000356199188251,9.95990755787e-05,5.4634174886,0.999990753639,0.81479,0.565554975811,1.08259342578,0.81479,,,0.0,,,3.27594643613,F,F,4.85e+20,1.8,0.3,8.0,3.55321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src10.html,0.9997,0.284107,,,,13.0682,0.284107,,,,,,,,,,,3847.0,2501.0
acisf01590,fullrun,36687.8789062,36687.8779992,11,X165259.98+021828.6,chandra,ccd6,302.899902344,735.199951172,253.249902449,2.30793816693,9.18165493011,3.16229391098,0.000250263983617,8.61945154611e-05,3.83857104417,0.999115729547,0.775066724325,,,0.492000009399,,,91.3591156006,,,5.13387416324,A,F,4.85e+20,1.8,0.3,8.0,2.56477e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src11.html,0.9997,0.818344950676,,,,,,,,,,,,,,,,3588.84615385,1911.69230769
acisf01590,fullrun,36687.8789062,36687.8779992,20,X165235.73+021708.2,chandra,ccd6,1041.59082031,571.863525391,253.148867737,2.28561274189,6.86713457108,3.3167014122,0.000187177211046,9.04031912796e-05,2.87094038293,0.993900295652,2.11378969607,,,1.30930446551,,,87.5151290894,,,8.44022803135,A,F,4.81e+20,1.8,0.3,8.0,2.07986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src20.html,0.9997,4.13286542892,,,,,,,,,,,,,,,,3148.0,2517.45454545
acisf01590,fullrun,36687.8789062,36687.8779992,15,X165239.96+022122.0,chandra,ccd6,912.5,1087.78564453,253.166520364,2.35612292477,6.21991205215,2.64576864243,0.000169535880559,7.21156029613e-05,2.6003563064,0.985487870928,0.565557946519,,,0.492000009399,,,167.491546631,,,4.92210854005,F,F,4.84e+20,1.8,0.3,8.0,1.79778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src15.html,0.9997,0.780088067055,,,,,,,,,,,,,,,,3668.71428571,2606.0
acisf01590,fullrun,36687.8789062,36687.8779992,8,X165219.08+022300.4,chandra,ccd2,385.102918699,575.210589431,253.079509941,2.38343858105,23.0207,7.79894864709,0.000627475320988,0.00021257597752,3.16435439888,0.998336892134,3.43399,1.38164713867,6.2717,3.43399,,,0.0,,,9.63324110502,F,F,4.84e+20,1.8,0.3,8.0,8.08967e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01590_pi14-548_pass1_cl_src8.html,0.9997,37.8029,,,,23.0207,37.8029,,,,,,,,,,,3596.22580645,3270.25806452
acisf01590,fullrun,36687.8789062,36687.8779992,9,X165219.93+022524.2,chandra,ccd2,358.891113281,866.934570312,253.083022307,2.42337614207,13.5722799301,4.79595184326,0.000369939079974,0.000130723055918,1.8656037262,0.96528914155,3.21890115593,,,2.02536796052,,,130.094146729,,,9.58053098314,A,F,4.86e+20,1.8,0.3,8.0,4.69396e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01590_pi14-548_pass1_cl_src9.html,0.9997,9.42772006989,,,,,,,,,,,,,,,,3867.86440678,3362.27118644
acisf01590,fullrun,36687.8789062,36687.8779992,10,X165215.62+022005.9,chandra,ccd2,490.737880081,220.68779878,253.065066964,2.33498562365,37.8875,7.95951003517,0.00103269850115,0.000216952136805,5.20789886005,0.999998736849,3.77166,1.65934,6.34342634,3.77166,,,0.0,,,11.0501873458,F,F,4.81e+20,1.8,0.3,8.0,1.42364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01590_pi14-548_pass1_cl_src10.html,0.9997,25.4663,,,,37.8875,25.4663,,,,,,,,,,,3226.82142857,3223.44642857
acisf01590,fullrun,36687.8789062,36687.8779992,9,X165253.37+022131.7,chandra,ccd6,504.100097656,1107.5,253.22238217,2.35881903235,4.63314437866,2.23607826233,0.000126285434817,6.09486924077e-05,1.93697693834,0.967843764476,0.492000009399,,,0.492000009399,,,180.0,,,2.29980235472,F,F,4.85e+20,1.8,0.3,8.0,1.2242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src9.html,0.9997,0.366855412722,,,,,,,,,,,,,,,,3842.0,2240.0
acisf01590,fullrun,36687.8789062,36687.8779992,22,X165258.09+021914.8,chandra,ccd6,360.300048828,829.100097656,253.242051442,2.32077117589,4.49527740479,2.23608088493,0.000122527591884,6.09487651673e-05,1.87933894411,0.967843764476,0.539378616147,,,0.492000009399,,,121.717475891,,,4.33069324204,F,F,4.85e+20,1.8,0.3,8.0,1.23471e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01590_pi14-548_pass1_cl_src22.html,0.9997,0.504722774029,,,,,,,,,,,,,,,,3663.0,1993.6
