fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0025540101,fullrun,11499.9697266,8012.47154878,1,X010746.86-173028.4,xmm,mos1,276.877821431,285.014615701,16.9452324618,-17.5078832285,352.072,20.6641622138,0.0439405126298,0.00257900054745,58.8206963876,1.0,8.94577077194,,,7.30688428511,,,357.396493975,,,1.83094450018,F,T,9.665863,1.8,0.3,8.0,4.30281e-13,1.0,powerlaw,1.10571e+21,2.83221623125e+20,2.08602083036e+21,2.30578,1.89849635048,2.8436891118,67.5677,32,,dsxf,fullrun_mos1_xmm0025540101_pi300-10000_pass1_cl_src1.html,0.9998,74.9356,,,,352.072,74.9356,,,,,,,,,,,447.72195122,-160.1
xmm0025540101,fullrun,11486.9501953,7936.36725269,1,X010746.77-173027.3,xmm,mos2,277.168502069,285.256112644,16.9448641191,-17.5075914835,344.31,20.9037699949,0.0433838675303,0.00263392404619,54.5549529372,1.0,7.20302,6.56364721875,7.763566,7.20302,,,0.0,,,1.81592986565,F,T,9.665936,1.8,0.3,8.0,3.82567e-13,1.0,powerlaw,1.08364e+21,1.29816353841e+20,2.21742476071e+21,2.45809,1.9787625915,3.07924887136,35.084,28,,dsxf,fullrun_mos2_xmm0025540101_pi300-10000_pass1_cl_src1.html,0.9998,92.6576,,,,344.31,92.6576,,,,,,,,,,,4.54742547425,199.696476965
xmm0025540101,fullrun,3102.02514648,350.459322706,1,X010746.70-173028.1,xmm,pn,277.40503908,285.082335632,16.9445644455,-17.5078014922,46.6778,8.26632324555,0.133190273019,0.0235870981481,11.3518044555,1.0,7.8163580959,5.9404205959,9.8863580959,7.8163580959,,,0.0,,,1.78451243337,F,T,9.666725,1.8,0.3,8.0,3.64458e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025540101_pi300-10000_pass1_cl_src1.html,0.9998,21.6543,,,,46.6778,21.6543,,,,,,,,,,,108.232142857,-345.339285714
xmm0025540101,fullrun,11499.9697266,8012.47154878,10,X010747.59-172044.3,xmm,mos1,274.445255172,419.274606897,16.9482874744,-17.3456523189,100.96,11.9162158423,0.0126003802391,0.00148721127797,16.8673950422,1.0,6.52446,5.25529369141,7.684840625,6.52446,,,0.0,,,8.91842755593,F,F,9.513082,1.8,0.3,8.0,2.63511e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540101_pi300-10000_pass1_cl_src10.html,0.9998,41.0362,,,,100.96,41.0362,,,,,,,,,,,-10048.6216216,4957.44144144
xmm0025540101,fullrun,11486.9501953,7936.36725269,4,X010747.43-172042.2,xmm,mos2,274.954358122,419.76751572,16.9476429159,-17.3450568075,99.5993,12.3137037483,0.0125497310455,0.00155155377814,15.7812294853,1.0,8.21889040724,,,3.97094614449,,,351.322795822,,,8.96531143727,A,F,9.512578,1.8,0.3,8.0,2.96692e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540101_pi300-10000_pass1_cl_src4.html,0.9998,52.028,,,,99.5993,52.028,,,,,,,,,,,-5138.86111111,-10309.5833333
xmm0025540101,fullrun,11486.9501953,7936.36725269,2,X010701.56-172748.5,xmm,mos2,425.870961609,321.727708046,16.756493831,-17.4634583379,91.8356,12.0412167159,0.0115714891182,0.00151721999092,14.5510930149,1.0,5.06366,4.06100375,6.45866,5.06366,,,0.0,,,9.41527405145,F,F,9.686618,1.8,0.3,8.0,4.0807e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540101_pi300-10000_pass1_cl_src2.html,0.9998,53.1553,,,,91.8356,53.1553,,,,,,,,,,,10357.13,-8188.19
xmm0025540101,fullrun,11499.9697266,8012.47154878,2,X010701.36-172745.3,xmm,mos1,426.529342529,322.447682759,16.7556606626,-17.4625877027,71.699,10.1838155914,0.00894842921271,0.00127099614967,11.9787574993,1.0,6.04889720996,4.36139720996,6.34889720996,6.04889720996,,,0.0,,,9.48310824803,F,F,9.686771,1.8,0.3,8.0,2.78235e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540101_pi300-10000_pass1_cl_src2.html,0.9998,32.0111,,,,71.699,32.0111,,,,,,,,,,,-7984.96052632,-10591.8026316
xmm0025540101,fullrun,3102.02514648,350.459322706,2,X010701.26-172748.0,xmm,pn,426.852770805,321.840262069,16.7552502838,-17.4633213351,14.4737,5.16093983689,0.0412992231439,0.0147262141647,3.51993050546,0.999315078615,6.09978,2.3788425,9.87978,6.09978,,,0.0,,,9.43595161587,F,F,9.686296,1.8,0.3,8.0,3.31772e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025540101_pi300-10000_pass1_cl_src2.html,0.9998,12.1616,,,,14.4737,12.1616,,,,,,,,,,,-10374.9375,7977.9375
xmm0025540101,fullrun,11499.9697266,8012.47154878,6,X010736.63-173220.5,xmm,mos1,310.487731934,259.19354248,16.9026399101,-17.5390337764,77.3504714966,11.4204111099,0.00795584265143,0.00117464037612,12.9229492812,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.97626086682,F,F,9.709537,1.8,0.3,8.0,8.98275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0025540101_pi300-10000_pass1_cl_src6.html,0.9998,8.17197704315,,,,,,,,,,,,,,,,1270.47560976,-3764.35365854
xmm0025540101,fullrun,11499.9697266,8012.47154878,7,X010823.51-173226.5,xmm,mos1,156.369098851,257.802678161,17.097952299,-17.5406848995,29.0955,7.66398068891,0.0036312739849,0.000956505772247,4.86098744503,0.99999242547,5.0906,3.8221625,7.5506,5.0906,,,0.0,,,10.7156886723,F,F,9.644434,1.8,0.3,8.0,8.01182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540101_pi300-10000_pass1_cl_src7.html,0.9998,29.6411,,,,29.0955,29.6411,,,,,,,,,,,6995.21212121,8352.84848485
xmm0025540101,fullrun,11486.9501953,7936.36725269,6,X010736.55-173221.8,xmm,mos2,310.753694253,258.934262069,16.9023080774,-17.5393982338,40.6395,8.31506464196,0.00512066152096,0.00104771543834,6.43921468993,0.999999993063,5.45034,4.2004247168,6.904786875,5.45034,,,0.0,,,2.98696935789,F,F,9.709873,1.8,0.3,8.0,6.49207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540101_pi300-10000_pass1_cl_src6.html,0.9998,28.5008,,,,40.6395,28.5008,,,,,,,,,,,3620.0,1026.34090909
xmm0025540101,fullrun,11499.9697266,8012.47154878,3,X010732.11-172231.7,xmm,mos1,325.374935632,394.606422989,16.8838101081,-17.3754589458,26.3561,7.39293581739,0.00328938044477,0.000922677425991,4.40331567424,0.999974585007,4.70097377444,3.49784877444,6.45097377444,4.70097377444,,,0.0,,,7.26742473878,F,F,9.562146,1.8,0.3,8.0,7.43486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540101_pi300-10000_pass1_cl_src3.html,0.9998,28.2994,,,,26.3561,28.2994,,,,,,,,,,,-9983.10344828,34.6206896552
xmm0025540101,fullrun,11486.9501953,7936.36725269,5,X010732.19-172228.5,xmm,mos2,325.123168945,395.558166504,16.8841238008,-17.3745945118,38.5715408325,7.78342628479,0.00581828691065,0.00117408344522,6.11155236512,0.999999971018,10.8749996871,,,10.8749996871,,,0.0,,,7.30227599914,F,F,9.561526,1.8,0.3,8.0,1.82471e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0025540101_pi300-10000_pass1_cl_src5.html,0.9998,7.31350278854,,,,,,,,,,,,,,,,-341.459459459,-10230.7027027
xmm0025540101,fullrun,11499.9697266,8012.47154878,4,X010828.64-172620.5,xmm,mos1,139.399441379,341.925977011,17.1193443192,-17.439016003,16.0146,5.80781370225,0.00199870799639,0.000724846308258,2.67556046595,0.99346829834,4.81426,1.22200464844,7.61426,4.81426,,,0.0,,,11.9469660857,F,F,9.541949,1.8,0.3,8.0,5.01471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540101_pi300-10000_pass1_cl_src4.html,0.9998,17.7161,,,,16.0146,17.7161,,,,,,,,,,,1001.78947368,12762.4736842
xmm0025540101,fullrun,11486.9501953,7936.36725269,3,X010824.99-173835.1,xmm,mos2,151.565983908,173.05602069,17.1041439352,-17.6430806384,21.5596,6.42130049133,0.00271655860204,0.000809098456651,3.4160580969,0.99931562967,6.99707804853,4.68729554853,10.8872380485,6.99707804853,,,0.0,,,14.036036324,F,F,9.73644,1.8,0.3,8.0,8.80929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540101_pi300-10000_pass1_cl_src3.html,0.9998,19.6735,,,,21.5596,19.6735,,,,,,,,,,,-5748.74074074,13657.0
xmm0025540101,fullrun,11486.9501953,7936.36725269,8,X010755.53-173242.9,xmm,mos2,248.355834483,254.080804598,16.9813836136,-17.5452533272,19.9138,7.09176282739,0.00250917792155,0.000893576048337,3.15528570707,0.998284821675,5.05258,3.67352921875,12.1777,5.05258,,,0.0,,,4.8594012307,F,F,9.688324,1.8,0.3,8.0,3.92195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540101_pi300-10000_pass1_cl_src8.html,0.9998,30.3793,,,,19.9138,30.3793,,,,,,,,,,,-1104.36,3732.2
xmm0025540101,fullrun,11486.9501953,7936.36725269,7,X010823.39-173230.6,xmm,mos2,156.770232414,256.85357931,17.0974450915,-17.5418321765,24.6939,7.63038006917,0.00311148743508,0.000961445203476,3.91267913315,0.999845580576,4.82154,3.42700875,7.44654,4.82154,,,0.0,,,10.6843586503,F,F,9.644889,1.8,0.3,8.0,9.64992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540101_pi300-10000_pass1_cl_src7.html,0.9998,33.5288,,,,24.6939,33.5288,,,,,,,,,,,-8420.56666667,6892.56666667
xmm0025540101,fullrun,11499.9697266,8012.47154878,9,X010825.45-173831.3,xmm,mos1,150.068908691,173.79850769,17.1060364393,-17.642017975,36.878112793,7.95711040497,0.0032068008586,0.000691924465383,6.16122916887,0.999999966115,10.8749996871,,,10.8749996871,,,0.0,,,14.0484938023,F,F,9.735679,1.8,0.3,8.0,7.84632e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0025540101_pi300-10000_pass1_cl_src9.html,0.9998,6.18300962448,,,,,,,,,,,,,,,,13856.027027,5691.35135135
xmm0025540101,fullrun,11486.9501953,7936.36725269,10,X010746.04-174306.0,xmm,mos2,279.594749425,110.848492414,16.941817681,-17.7183331945,17.3202,6.16318910954,0.00218238582163,0.000776576282531,2.74433706794,0.995954068668,5.79579,3.6714421875,8.62825375,5.79579,,,0.0,,,13.6583916539,F,F,9.864149,1.8,0.3,8.0,9.74564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540101_pi300-10000_pass1_cl_src10.html,0.9998,20.6647,,,,17.3202,20.6647,,,,,,,,,,,6662.95238095,13829.5238095
xmm0025540101,fullrun,11499.9697266,8012.47154878,8,X010837.27-173312.8,xmm,mos1,111.146305517,247.102282759,17.1552773016,-17.5535544342,14.9007,6.48426557137,0.00185968696312,0.000809270983811,2.48946110643,0.990198650826,5.26599,3.52775,8.47289425997,3.52775,,,74.4302288509,90.0,90.0,14.0741489102,F,F,9.636117,1.8,0.3,8.0,5.87385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540101_pi300-10000_pass1_cl_src8.html,0.9998,27.145,,,,14.9007,27.145,,,,,,,,,,,9509.29411765,11538.7058824
xmm0025540101,fullrun,11499.9697266,8012.47154878,5,X010813.70-174239.8,xmm,mos1,188.721817017,117.117660522,17.0570788478,-17.7110602827,26.5391769409,7.16393470764,0.00230776059172,0.000622952484048,4.43390235298,0.999974585007,10.8749996871,,,10.8749996871,,,0.0,,,15.3648670963,F,F,9.817064,1.8,0.3,8.0,7.46475e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0025540101_pi300-10000_pass1_cl_src5.html,0.9998,5.44884252548,,,,,,,,,,,,,,,,16864.4642857,692.357142857
xmm0025540101,fullrun,11486.9501953,7936.36725269,9,X010837.00-173317.9,xmm,mos2,112.015467259,245.922645079,17.1541776512,-17.5549811299,19.6528,6.89578131904,0.00247629065772,0.000868881729729,3.11393098976,0.998284821675,9.00735858895,,,3.88581997244,,,63.5559334838,,,14.0665556877,A,F,9.636951,1.8,0.3,8.0,7.52543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540101_pi300-10000_pass1_cl_src9.html,0.9998,27.899,,,,19.6528,27.899,,,,,,,,,,,-11547.52,9431.24
