fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09802,fullrun,20238.5683594,20238.5676365,7,X062145.74-622302.9,chandra,ccd7,64.215550813,418.210349593,95.4405817485,-62.3841307428,156.052,12.6610283942,0.00771060867308,0.000625587851145,75.0142778922,1.0,0.428681263769,0.394155964697,0.466132435644,0.428681263769,,,0.0,,,1.67630034902,F,F,4.49e+20,1.8,0.3,8.0,3.1005e-14,1.0,powerlaw,9.77229e+21,8.9404314165e+21,1.06953572099e+22,9.89999,6.5915387994,10.0,33.7195,8,,dsxf,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src7.html,0.9997,4.24964,,,,156.052,4.24964,,,,,,,,,,,3942.44516129,2317.52258065
acisf09802,fullrun,20238.5683594,20238.5676365,1,X062143.61-622202.2,chandra,ccd7,94.2535853659,541.615221545,95.4317032531,-62.3672682171,101.466,10.3695375982,0.00501347564519,0.000512363000417,48.7747591867,1.0,0.479439,0.417744664062,0.53584525,0.479439,,,0.0,,,1.10942407447,F,F,4.49e+20,1.8,0.3,8.0,3.73903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src1.html,0.9997,6.06131,,,,101.466,6.06131,,,,,,,,,,,3978.22115385,2194.90384615
acisf09802,fullrun,20238.5683594,20238.5676365,4,X062125.02-621921.8,chandra,ccd7,357.272664634,867.55601626,95.3542565612,-62.3227235233,102.595,10.3477456482,0.00506927219953,0.000511287483233,49.3174700763,1.0,0.675317,0.58166498623,0.745011521875,0.675317,,,0.0,,,2.89417610511,F,F,4.49e+20,1.8,0.3,8.0,3.92972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src4.html,0.9997,4.48084,,,,102.595,4.48084,,,,,,,,,,,4255.71153846,1879.89423077
acisf09802,fullrun,20238.5683594,20238.5676365,5,X062141.40-621829.4,chandra,ccd7,125.292199187,974.050184959,95.4224971439,-62.3081711089,101.428,10.2945971266,0.00501160736611,0.000508661107298,48.7564925669,1.0,1.34377,1.12273124047,1.55892641235,0.632067,0.535460840736,0.728671973548,1.68440213164,354.363109993,10.6952232254,3.67183824216,A,F,4.48e+20,1.8,0.3,8.0,4.3425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src5.html,0.9997,4.55073,,,,101.428,4.55073,,,,,,,,,,,4027.53773585,1763.81132075
acisf09802,fullrun,20235.4667969,20235.4676856,2,X062241.82-621910.0,chandra,ccd6,312.648674797,935.407378659,95.6742366603,-62.3194563228,36.336,13.9640610139,0.00179565746912,0.00069007789682,4.72082955621,0.999992954791,1.59035,,,1.59035,,,344.8875,,,8.3983376961,F,F,4.49e+20,1.8,0.3,8.0,2.22961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09802_pi14-548_pass1_cl_src2.html,0.9997,158.659,,,,36.336,158.659,,,,,,,,,,,3169.33898305,1811.0
acisf09802,fullrun,20238.5683594,20238.5676365,6,X062040.24-622214.1,chandra,ccd7,990.274563008,516.101410569,95.1676515173,-62.3705802924,56.851,8.37137384185,0.00280904128615,0.000413634496201,27.3283053883,1.0,1.83878863443,1.43710894693,2.12128863443,1.83878863443,,,0.0,,,6.2401016574,F,F,4.49e+20,1.8,0.3,8.0,2.24697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src6.html,0.9997,13.2289,,,,56.851,13.2289,,,,,,,,,,,4872.92207792,2260.79220779
acisf09802,fullrun,20238.5683594,20238.5676365,1,X062232.89-623423.9,chandra,ccd2,186.153780488,424.459871951,95.6370301976,-62.5733100088,78.0603,14.9364420127,0.00385700863229,0.000738019015797,6.48172814467,0.999999999245,8.48477,6.47837102081,10.6006840625,8.48477,,,0.0,,,14.0847643608,F,F,4.47e+20,1.8,0.3,8.0,5.7785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09802_pi14-548_pass1_cl_src1.html,0.9997,145.037,,,,78.0603,145.037,,,,,,,,,,,3225.85393258,3675.12359551
acisf09802,fullrun,20238.5683594,20238.5676365,2,X062223.94-623419.8,chandra,ccd2,311.2109375,432.774902344,95.5997688112,-62.572165494,239.260147095,18.7354774475,0.0118219899014,0.000925731379539,19.8669391396,1.0,4.29374097253,,,3.60525880071,,,58.4951324463,,,13.5555410267,F,F,4.47e+20,1.8,0.3,8.0,1.71994e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09802_pi14-548_pass1_cl_src2.html,0.9997,111.739852905,,,,,,,,,,,,,,,,3344.68211921,3671.31125828
acisf09802,fullrun,20238.5683594,20238.5676365,3,X062143.59-621921.9,chandra,ccd7,94.2623902439,867.403892276,95.431641812,-62.3227437902,43.4235,6.5896509771,0.00214558111767,0.000325598597729,20.8736991263,1.0,0.71952,0.631981428616,0.804405887402,0.71952,,,0.0,,,2.91593405152,F,F,4.48e+20,1.8,0.3,8.0,1.68678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,43.4235,0.0,,,,,,,,,,,3988.86363636,1869.13636364
acisf09802,fullrun,20235.4667969,20235.4676856,1,X062245.21-621845.5,chandra,ccd6,263.928466797,984.547851562,95.6883557123,-62.3126427801,33.9588546753,6.78244495392,0.00167818483897,0.000335176096996,4.4119871435,0.999981121668,1.55497520366,,,1.04113052259,,,28.1439323425,,,8.89481498869,F,F,4.48e+20,1.8,0.3,8.0,2.28131e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09802_pi14-548_pass1_cl_src1.html,0.9997,12.0411453247,,,,,,,,,,,,,,,,3126.03571429,1758.71428571
acisf09802,fullrun,20238.5683594,20238.5676365,2,X062141.75-622119.6,chandra,ccd7,120.49371748,628.17428252,95.4239585786,-62.3554404734,31.1584,6.04984875844,0.00153955535775,0.000298926680113,14.9778591513,1.0,0.424807494065,0.339685423752,0.494651244065,0.424807494065,,,0.0,,,1.15784370266,F,F,4.49e+20,1.8,0.3,8.0,1.1474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src2.html,0.9997,5.44227,,,,31.1584,5.44227,,,,,,,,,,,4008.875,2110.65625
acisf09802,fullrun,20235.4667969,20235.4676856,4,X062233.79-622525.0,chandra,ccd6,429.21720757,173.808485327,95.6408049785,-62.4236057677,49.565,10.1713961677,0.00244941212464,0.000502651893426,6.43956178318,0.99999999543,1.59035,,,1.59035,1.28479526953,3.1807,0.0,,,7.65445750238,F,F,4.49e+20,1.8,0.3,8.0,3.14658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09802_pi14-548_pass1_cl_src4.html,0.9997,53.8923,,,,49.565,53.8923,,,,,,,,,,,3252.43661972,2576.69014085
acisf09802,fullrun,20238.5683594,20238.5676365,14,X062100.18-622317.1,chandra,ccd7,707.972446545,388.879268293,95.2507632377,-62.3880762939,28.7728,5.71643507791,0.00142168121618,0.000282452468087,13.8310999855,1.0,0.814414,0.695094489182,0.964148288086,0.814414,,,0.0,,,4.11115646076,F,F,4.49e+20,1.8,0.3,8.0,1.08341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src14.html,0.9997,3.90483,,,,28.7728,3.90483,,,,,,,,,,,4585.03333333,2376.8
acisf09802,fullrun,20235.4667969,20235.4676856,3,X062244.39-621842.9,chandra,ccd6,275.5,989.899902344,95.6849451292,-62.3119184999,26.2667388916,5.91617631912,0.00129805447068,0.000292366661597,3.41261551367,0.999352939207,0.619924523275,,,0.492000009399,,,173.597869873,,,8.82316580135,F,F,4.48e+20,1.8,0.3,8.0,1.76429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09802_pi14-548_pass1_cl_src3.html,0.9997,8.73326206207,,,,,,,,,,,,,,,,3137.0,1755.55555556
acisf09802,fullrun,20235.4667969,20235.4676856,11,X062151.36-622401.7,chandra,ccd6,1027.87874939,344.503349593,95.4640120139,-62.4004805762,26.0588,5.10478207174,0.00128778031963,0.000252269401814,3.38559976991,0.999352939207,0.799063255379,0.649942262337,0.939412425301,0.799063255379,,,0.0,,,2.80973942439,F,F,4.49e+20,1.8,0.3,8.0,1.42763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09802_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,26.0588,0.0,,,,,,,,,,,3859.92307692,2435.0
acisf09802,fullrun,20238.5683594,20238.5676365,9,X062114.31-622135.3,chandra,ccd7,508.598947154,596.127943089,95.3096303335,-62.3597994697,20.6756,4.93325653093,0.00102159373699,0.000243755149788,9.93877171704,0.999999999999,0.659217703137,0.39965331831,0.938413007824,0.659217703137,,,0.0,,,2.33528387155,F,F,4.49e+20,1.8,0.3,8.0,7.62348e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src9.html,0.9997,3.66142,,,,20.6756,3.66142,,,,,,,,,,,4393.63636364,2155.04545455
acisf09802,fullrun,20238.5683594,20238.5676365,8,X062127.14-622212.3,chandra,ccd7,327.136020935,521.044264228,95.3630780431,-62.3700822391,19.838,4.59153786873,0.000980207265192,0.000226870590651,9.53613695964,0.999999999992,0.411724,0.316323270819,0.51253963125,0.411724,,,0.0,,,0.812702397074,F,F,4.49e+20,1.8,0.3,8.0,7.20443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src8.html,0.9997,1.24422,,,,19.838,1.24422,,,,,,,,,,,4212.5,2228.55
acisf09802,fullrun,20238.5683594,20238.5676365,11,X062058.84-622555.8,chandra,ccd7,726.184545122,66.132097561,95.2451769957,-62.4321793647,23.4712,5.91464284636,0.00115972669999,0.00029224620939,11.2826180969,1.0,1.36102,0.906951168945,2.3631029375,1.36102,,,0.0,,,5.61884540052,F,F,4.49e+20,1.8,0.3,8.0,1.0494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src11.html,0.9997,11.5118,,,,23.4712,11.5118,,,,,,,,,,,4589.10526316,2694.76315789
acisf09802,fullrun,20235.4667969,20235.4676856,7,X062219.75-621927.4,chandra,ccd6,625.298577236,901.170438008,95.5822863778,-62.3242913621,17.7107,6.49089362107,0.000875228746924,0.00032076748465,2.30100165184,0.984819897152,0.795177,0.520028531067,1.12432657031,0.795177,,,0.0,,,5.90671096088,F,F,4.49e+20,1.8,0.3,8.0,1.02899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09802_pi14-548_pass1_cl_src7.html,0.9997,24.421,,,,17.7107,24.421,,,,,,,,,,,3480.45833333,1861.0
acisf09802,fullrun,20238.5683594,20238.5676365,12,X062113.02-622521.2,chandra,ccd7,526.229123984,136.896473577,95.3042530682,-62.4225578484,15.5495,4.52395402275,0.000768312949584,0.000223532104505,7.47465277013,0.999999963827,1.01198,0.693268320313,1.753709,1.01198,,,0.0,,,4.0957635411,F,F,4.49e+20,1.8,0.3,8.0,6.32596e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src12.html,0.9997,4.91666,,,,15.5495,4.91666,,,,,,,,,,,4391.38095238,2620.52380952
acisf09802,fullrun,20238.5683594,20238.5676365,13,X062038.71-622008.1,chandra,ccd7,1012.33349609,771.611328125,95.1612727059,-62.3355817377,13.2722949982,4.24271059036,0.000655792187899,0.000209634919884,6.37999913657,0.999999246327,1.42549485546,,,0.959281390873,,,26.9202346802,,,6.70289509988,F,F,4.49e+20,1.8,0.3,8.0,5.29739e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src13.html,0.9997,4.72770452499,,,,,,,,,,,,,,,,4909.42105263,2006.52631579
acisf09802,fullrun,20238.5683594,20238.5676365,10,X062128.57-622020.5,chandra,ccd7,306.938243902,748.26073374,95.3690539534,-62.3390304303,12.4674,3.53092055985,0.00061602040272,0.00017446453192,5.99308569062,0.999996815655,0.47564,0.360990982373,0.62791055,0.47564,,,0.0,,,1.83323419142,F,F,4.49e+20,1.8,0.3,8.0,4.59228e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src10.html,0.9997,1.21916e-26,,,,12.4674,1.21916e-26,,,,,,,,,,,4198.46153846,1994.38461538
acisf09802,fullrun,20238.5683594,20238.5676365,15,X062127.05-622317.8,chandra,ccd7,328.325943089,387.985038618,95.3627096172,-62.388266921,13.2467,3.67740968618,0.00065452981521,0.000181703690908,6.36769560758,0.999999246327,0.677435,0.585800152344,0.967943,0.677435,,,0.0,,,1.4759556536,F,F,4.49e+20,1.8,0.3,8.0,4.8158e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src15.html,0.9997,0.276642,,,,13.2467,0.276642,,,,,,,,,,,4206.92307692,2361.07692308
acisf09802,fullrun,20235.4667969,20235.4677052,1,X062043.79-623242.5,chandra,ccd3,680.831443089,582.997926829,95.1824763709,-62.5451409381,14.0839,8.80829722478,0.000696001996167,0.000435290825075,1.76737434713,0.957062594669,4.44974,1.9495841385,7.0767714281,1.64256,,,331.853066189,303.711038845,351.430128689,12.1267460577,F,F,4.49e+20,1.8,0.3,8.0,1.03453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09802_pi14-548_pass1_cl_src1.html,0.9997,63.5022,,,,14.0839,63.5022,,,,,,,,,,,4763.30434783,3536.34782609
acisf09802,fullrun,20238.5683594,20238.5676365,25,X062143.61-622345.8,chandra,ccd7,93.8999023438,330.399902344,95.4316982246,-62.3960659689,8.96070861816,3.16229772568,0.000442754069809,0.000156251058797,4.30741731214,0.999829607321,0.513227966099,,,0.492000009399,,,79.4966049194,,,2.03104977611,F,F,4.49e+20,1.8,0.3,8.0,3.3279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src25.html,0.9997,1.03929126263,,,,,,,,,,,,,,,,3971.7,2407.1
acisf09802,fullrun,20238.5683594,20238.5676365,18,X062052.07-622405.6,chandra,ccd7,821.799804688,289.399902344,95.2169726286,-62.4015651929,8.93375396729,3.16229844093,0.00044142222032,0.000156251102453,4.29446019739,0.999829607321,0.655974401608,,,0.492000009399,,,77.9828567505,,,5.27109900003,F,F,4.49e+20,1.8,0.3,8.0,3.61278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src18.html,0.9997,1.06624650955,,,,,,,,,,,,,,,,4698.92307692,2477.69230769
acisf09802,fullrun,20238.5683594,20238.5676365,23,X062054.10-622315.9,chandra,ccd7,793.5,390.5,95.2253980045,-62.3877584752,8.49828529358,3.16230607033,0.000419905467425,0.000156251480803,4.08513017853,0.999433774839,1.05439549553,,,0.492000009399,,,121.325065613,,,4.78430834443,A,F,4.49e+20,1.8,0.3,8.0,3.4595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src23.html,0.9997,1.50171422958,,,,,,,,,,,,,,,,4675.0,2372.33333333
acisf09802,fullrun,20238.5683594,20238.5676365,21,X062109.70-621920.7,chandra,ccd7,573.75,869.125,95.2904166135,-62.3224088372,7.10456562042,2.82844495773,0.00035104091512,0.000139755196869,3.41516840383,0.998244714292,0.552273090899,,,0.492000009399,,,169.419372559,,,3.91970581679,F,F,4.49e+20,1.8,0.3,8.0,2.74791e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src21.html,0.9997,0.895434379578,,,,,,,,,,,,,,,,4477.875,1891.5
acisf09802,fullrun,20238.5683594,20238.5676365,19,X062139.70-622121.7,chandra,ccd7,149.0,623.375,95.4154152473,-62.3560297355,7.07424116135,2.82844614983,0.000349542562617,0.000139755240525,3.40059142051,0.998244714292,0.810935195202,,,0.492000009399,,,8.06378746033,,,0.959396185521,A,F,4.49e+20,1.8,0.3,8.0,2.60163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src19.html,0.9997,0.925758898258,,,,,,,,,,,,,,,,4038.0,2116.0
acisf09802,fullrun,20238.5683594,20238.5676365,22,X062046.84-621916.9,chandra,ccd7,897.5,876.125,95.1951678314,-62.3213501371,6.11556529999,2.82846617699,0.00030217380845,0.000139756244607,2.93975543332,0.994947596952,0.748418714039,,,0.504685979948,,,31.5389842987,,,6.14300298896,F,F,4.49e+20,1.8,0.3,8.0,2.4455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src22.html,0.9997,1.88443481922,,,,,,,,,,,,,,,,4801.125,1899.125
acisf09802,fullrun,20238.5683594,20238.5676365,20,X062134.31-622013.1,chandra,ccd7,225.214355469,762.785644531,95.3929652988,-62.3369789042,6.10740613937,2.64577150345,0.00030177066219,0.000130729182274,2.93583332056,0.994947596952,0.678289278113,,,0.492000009399,,,57.268863678,,,1.84350369544,T,F,4.49e+20,1.8,0.3,8.0,2.26125e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src20.html,0.9997,0.89259403944,,,,,,,,,,,,,,,,4126.71428571,1977.42857143
acisf09802,fullrun,20238.5683594,20238.5676365,17,X062129.33-622052.3,chandra,ccd7,295.666503906,683.166503906,95.372219165,-62.3478587718,5.493891716,2.44950199127,0.000271456548944,0.000121031385788,2.64091661686,0.986566974494,0.492000009399,,,0.492000009399,,,82.5342941284,,,1.30989032919,F,F,4.49e+20,1.8,0.3,8.0,2.13806e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src17.html,0.9997,0.506108283997,,,,,,,,,,,,,,,,4187.83333333,2057.33333333
acisf09802,fullrun,20238.5683594,20238.5676365,24,X062040.11-622403.8,chandra,ccd7,990.785644531,292.642822266,95.1671250664,-62.4010505808,5.38296461105,2.64578700066,0.000265975570073,0.000130729953526,2.58759389958,0.986566974494,1.40674965303,,,0.531973168522,,,50.7654342651,,,6.56265184293,A,F,4.49e+20,1.8,0.3,8.0,2.16629e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src24.html,0.9997,1.61703526974,,,,,,,,,,,,,,,,4868.33333333,2483.22222222
acisf09802,fullrun,20238.5683594,20238.5676365,16,X062142.30-622242.7,chandra,ccd7,112.333251953,458.666748047,95.4262413008,-62.3785376374,5.35101556778,2.44950509071,0.000264396949206,0.000121031538583,2.5722359778,0.986566974494,0.492000009399,,,0.492000009399,,,149.305236816,,,1.15689463159,F,F,4.49e+20,1.8,0.3,8.0,1.96823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09802_pi14-548_pass1_cl_src16.html,0.9997,0.648984372616,,,,,,,,,,,,,,,,3990.66666667,2279.5
