fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06804,fullrun,10047.1455078,10047.145323,1,X130120.55-005435.9,chandra,ccd7,1055.04655,831.36578252,195.335615812,-0.909964578373,67.6476,8.22481610737,0.00673304481848,0.000818625575403,53.3360027736,1.0,1.05794,0.888379453125,1.169815,1.05794,,,0.0,,,3.99583678689,F,F,1.52e+20,1.8,0.3,8.0,5.55442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06804_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,67.6476,0.0,,,,,,,,,,,4393.5,2614.98529412
acisf06804,fullrun,10047.1455078,10047.145323,4,X130128.77-005804.3,chandra,ccd7,804.441207317,407.71720935,195.369869532,-0.96786334083,45.0333,6.72225616888,0.00448221968902,0.00066907441726,35.5060078067,1.0,0.411199,0.339270510352,0.4697016,0.411199,,,0.0,,,0.117138967107,F,F,1.52e+20,1.8,0.3,8.0,3.20672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06804_pi14-548_pass1_cl_src4.html,0.9997,0.155428,,,,45.0333,0.155428,,,,,,,,,,,4130.9375,2203.0625
acisf06804,fullrun,10047.1455078,10047.145323,2,X130119.16-005722.8,chandra,ccd7,1097.32271509,491.984033783,195.329836812,-0.95634666426,45.3476,6.88196120303,0.00451350011212,0.000684969715299,35.7538141689,1.0,0.786571030314,,,0.480724369936,,,346.538987012,,,2.39417900666,A,F,1.52e+20,1.8,0.3,8.0,3.33825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06804_pi14-548_pass1_cl_src2.html,0.9997,2.01379,,,,45.3476,2.01379,,,,,,,,,,,4074.82608696,2500.32608696
acisf06804,fullrun,10047.1455078,10047.145323,3,X130116.07-005653.9,chandra,ccd7,1191.56536791,550.888076821,195.316955332,-0.948296284154,33.615,6.03278874154,0.00334574435042,0.000600451252395,26.5033753338,1.0,1.03949073707,,,0.606472787937,,,326.937286401,,,3.28288378437,A,F,1.52e+20,1.8,0.3,8.0,2.67578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06804_pi14-548_pass1_cl_src3.html,0.9997,2.77954,,,,33.615,2.77954,,,,,,,,,,,4085.08823529,2611.88235294
acisf06804,fullrun,10047.1455078,10047.145323,15,X130134.82-005955.4,chandra,ccd7,619.910764228,181.871020325,195.395092538,-0.998728875794,21.3537,4.6210063839,0.00212535735755,0.000459933871755,16.8360888254,1.0,0.523019,0.426512945221,0.64165309375,0.523019,,,0.0,,,2.45200534697,F,F,1.53e+20,1.8,0.3,8.0,1.55904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06804_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,21.3537,0.0,,,,,,,,,,,4009.04761905,1936.85714286
acisf06804,fullrun,10047.1455078,10047.145323,3,X130113.42-005944.3,chandra,ccd6,795.319577236,1144.48367683,195.305916547,-0.995638011242,26.1872,5.21899703008,0.00260644469115,0.000519453286422,32.8746861149,1.0,1.62524,1.26716178403,2.47402,0.820349,0.621169152846,1.09157555421,11.5172984842,348.51827075,28.2438641092,4.05218720153,F,F,1.52e+20,1.8,0.3,8.0,2.86371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06804_pi14-548_pass1_cl_src3.html,0.9997,1.05073,,,,26.1872,1.05073,,,,,,,,,,,3740.25,2530.07142857
acisf06804,fullrun,10047.1455078,10047.145323,8,X130143.84-005725.0,chandra,ccd7,345.048632725,487.643821935,195.432661909,-0.956939429573,15.7475,4.32078812255,0.0015673715578,0.000430054320405,12.415942379,1.0,1.13893886762,,,0.413399310098,,,79.370104399,,,3.94066759749,A,F,1.52e+20,1.8,0.3,8.0,1.22591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06804_pi14-548_pass1_cl_src8.html,0.9997,2.92171,,,,15.7475,2.92171,,,,,,,,,,,4412.29411765,1830.76470588
acisf06804,fullrun,10047.1455078,10047.145323,1,X130101.60-005115.4,chandra,ccd3,475.630121951,449.73745935,195.256671432,-0.854289111288,34.0704,5.83698552337,0.00339106273001,0.000580961305529,13.4756696675,1.0,5.21005907019,3.81612993412,6.60398820626,5.21005907019,,,0.0,,,9.50130557445,F,F,1.51e+20,1.8,0.3,8.0,4.68371e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06804_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,34.0704,0.0,,,,,,,,,,,4508.02564103,3312.1025641
acisf06804,fullrun,10047.1455078,10047.145323,10,X130130.83-005444.9,chandra,ccd7,741.495945122,813.065485976,195.378473106,-0.91246574626,12.8323,3.79987762961,0.00127721844834,0.00037820763308,10.1174851494,0.999999999787,1.04179,0.715584013728,1.5,0.208736,0.149503505516,0.305220151396,111.027799825,102.983729376,120.059738576,3.40200094706,A,F,1.51e+20,1.8,0.3,8.0,9.48361e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06804_pi14-548_pass1_cl_src10.html,0.9997,1.60677,,,,12.8323,1.60677,,,,,,,,,,,4522.0,2323.5
acisf06804,fullrun,10047.1455078,10047.145323,1,X130059.66-010533.7,chandra,ccd6,1214.1875,433.75,195.248591013,-1.09270129308,10.3450250626,4.00009489059,0.00102964811958,0.000398132455302,12.9868581514,0.999999999906,3.51345266951,,,1.91711011448,,,55.696056366,,,10.349014116,A,F,1.52e+20,1.8,0.3,8.0,1.32135e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf06804_pi14-548_pass1_cl_src1.html,0.9997,5.65497493744,,,,,,,,,,,,,,,,2921.36363636,2594.40909091
acisf06804,fullrun,10047.1455078,10047.145323,2,X130100.03-010530.0,chandra,ccd6,1203.51119919,441.757703252,195.250118738,-1.09167531172,38.9746,6.24296403962,0.00387919201257,0.000621370231824,48.9276341669,1.0,6.12252,4.05029160461,7.2265584375,6.12252,,,0.0,,,10.1605171491,F,F,1.52e+20,1.8,0.3,8.0,4.94483e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf06804_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,38.9746,0.0,,,,,,,,,,,2928.77586207,2584.05172414
acisf06804,fullrun,10047.1455078,10047.145323,5,X130121.84-005900.7,chandra,ccd7,1015.27783203,292.5,195.340982625,-0.983541252153,8.67563343048,3.00000953674,0.000863492372446,0.000298593222396,6.84020732015,0.999998920904,0.586799041037,,,0.492000009399,,,13.5417757034,,,1.86222695033,F,F,1.52e+20,1.8,0.3,8.0,6.27451e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06804_pi14-548_pass1_cl_src5.html,0.9997,0.324366599321,,,,,,,,,,,,,,,,3931.33333333,2336.55555556
acisf06804,fullrun,10047.1455078,10047.145323,6,X130120.31-005817.0,chandra,ccd7,1061.72216797,381.388916016,195.334634404,-0.971393048984,8.63540554047,3.00000739098,0.000859488442075,0.00029859301867,6.80849008475,0.999998920904,0.492000009399,,,0.492000009399,,,1.19297206402,,,2.00787813992,F,F,1.52e+20,1.8,0.3,8.0,6.21069e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06804_pi14-548_pass1_cl_src6.html,0.9997,0.364594608545,,,,,,,,,,,,,,,,3987.77777778,2421.66666667
acisf06804,fullrun,10047.1455078,10047.145323,9,X130125.41-005545.3,chandra,ccd7,906.388671875,689.722167969,195.355866492,-0.929254310061,8.6136302948,3.00000786781,0.000857321196236,0.000298593047773,6.7913216329,0.999998920904,0.492000009399,,,0.492000009399,,,12.3117828369,,,2.44463542473,F,F,1.52e+20,1.8,0.3,8.0,6.36608e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06804_pi14-548_pass1_cl_src9.html,0.9997,0.386369436979,,,,,,,,,,,,,,,,4346.33333333,2422.0
acisf06804,fullrun,10047.1455078,10047.145323,7,X130132.01-005810.0,chandra,ccd7,705.055664062,395.611083984,195.383385842,-0.969449475248,8.60620212555,3.00000786781,0.000856581842527,0.000298593047773,6.78546497493,0.999998920904,0.492000009399,,,0.492000009399,,,62.0572357178,,,0.929338065588,F,F,1.52e+20,1.8,0.3,8.0,6.17221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06804_pi14-548_pass1_cl_src7.html,0.9997,0.393797576427,,,,,,,,,,,,,,,,4157.88888889,2105.55555556
acisf06804,fullrun,10047.1455078,10047.145323,11,X130128.82-005935.6,chandra,ccd7,802.5,221.75,195.370066543,-0.993210526422,7.5152425766,2.82843732834,0.000747997779399,0.000281516520772,5.9253099727,0.999992519959,0.829434063544,,,0.492000009399,,,118.028205872,,,1.50801575568,A,F,1.53e+20,1.8,0.3,8.0,5.41223e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06804_pi14-548_pass1_cl_src11.html,0.9997,0.484757632017,,,,,,,,,,,,,,,,3959.75,2119.0
acisf06804,fullrun,10047.1455078,10047.145323,12,X130126.31-005517.6,chandra,ccd7,879.0,746.125,195.35961015,-0.921545945724,7.49120187759,2.82843708992,0.000745605037082,0.000281516491668,5.9063553492,0.999992519959,0.657343197982,,,0.492000009399,,,71.4208526611,,,2.84159603905,F,F,1.52e+20,1.8,0.3,8.0,5.5602e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06804_pi14-548_pass1_cl_src12.html,0.9997,0.508797943592,,,,,,,,,,,,,,,,4397.75,2416.625
acisf06804,fullrun,10047.1455078,10047.145323,13,X130147.88-005707.6,chandra,ccd7,221.357177734,522.5,195.449500284,-0.952107066398,6.56133365631,2.6457631588,0.000653054506984,0.000263334804913,5.17321102436,0.999952729388,0.537582371491,,,0.492000009399,,,180.0,,,4.98644232705,F,F,1.52e+20,1.8,0.3,8.0,5.717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06804_pi14-548_pass1_cl_src13.html,0.9997,0.438666492701,,,,,,,,,,,,,,,,4493.14285714,1731.71428571
acisf06804,fullrun,10047.1455078,10047.145323,2,X130101.27-005112.7,chandra,ccd3,485.214355469,454.785644531,195.255293146,-0.853530815981,5.15367698669,2.64579319954,0.000512949365657,0.000263337802608,2.03840426428,0.969540867125,2.53329217791,,,1.22329129076,,,97.6616134644,,,9.64290265501,A,F,1.51e+20,1.8,0.3,8.0,7.09307e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf06804_pi14-548_pass1_cl_src2.html,0.9997,1.84632313251,,,,,,,,,,,,,,,,4510.2,3327.2
acisf06804,fullrun,10047.1455078,10047.145323,3,X130056.90-005017.0,chandra,ccd3,618.845406504,568.576056911,195.237097256,-0.838047335936,29.2528,6.48361781724,0.0029115637931,0.000645321708861,11.5701920039,1.0,5.70472,3.16403598389,9.67066578125,5.70472,,,0.0,,,11.1501512141,F,F,1.51e+20,1.8,0.3,8.0,4.0712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06804_pi14-548_pass1_cl_src3.html,0.9997,12.7845,,,,29.2528,12.7845,,,,,,,,,,,4547.21568627,3495.33333333
acisf06804,fullrun,10047.1455078,10047.145323,4,X130109.35-004948.1,chandra,ccd3,238.870605469,626.666503906,195.288964269,-0.830041395568,45.853717804,7.34854125977,0.00456385500729,0.000731405860279,18.1362576945,1.0,3.02870168559,,,2.41978096435,,,29.3110198975,,,9.54650913334,F,F,1.51e+20,1.8,0.3,8.0,6.57779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06804_pi14-548_pass1_cl_src4.html,0.9997,8.14628314972,,,,,,,,,,,,,,,,4770.24074074,3184.48148148
acisf06804,fullrun,10047.1455078,10047.145323,14,X130120.32-005303.1,chandra,ccd7,1061.5,1019.5,195.334665637,-0.884184605833,4.66036701202,2.236079216,0.000463849835796,0.000222558650421,3.67441487768,0.998623016963,0.521844790891,,,0.492000009399,,,11.0848026276,,,5.42008535195,F,F,1.51e+20,1.8,0.3,8.0,4.10678e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06804_pi14-548_pass1_cl_src14.html,0.9997,0.33963316679,,,,,,,,,,,,,,,,4559.33333333,2699.83333333
acisf06804,fullrun,10047.1455078,10047.145323,6,X130121.57-010600.9,chandra,ccd6,546.25,378.5,195.33989196,-1.10025432915,3.67247509956,2.00000905991,0.00036552423262,0.000199062429601,4.61032359943,0.999492723198,0.492000009399,,,0.492000009399,,,61.0026931763,,,8.10203924333,F,F,1.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06804_pi14-548_pass1_cl_src6.html,0.9997,0.327524989843,,,,,,,,,,,,,,,,3176.0,1950.0
