fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505381601,fullrun,15560.5166016,10119.8716044,1,X232445.80-551623.7,xmm,pn,307.205474854,395.292572021,351.190849988,-55.273251195,338.009094238,24.2195453644,0.0428206138313,0.00306824804284,18.076919033,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.05076442129,F,F,7.771951,1.8,0.3,8.0,1.74367e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381601_pi300-10000_pass1_cl_src1.html,0.9998,48.7722511292,,,,,,,,,,,,,,,,-5309.76870748,-5843.04535147
xmm0505381601,fullrun,18174.2089844,15042.9344535,3,X232456.99-551955.0,xmm,mos2,285.249827586,347.003466667,351.237471055,-55.3319509311,120.975,15.7111107182,0.00804199854145,0.00104442016516,12.9615425006,1.0,4.46093583303,3.69921708303,5.21093583303,4.46093583303,,,0.0,,,3.65118965119,F,F,7.742137,1.8,0.3,8.0,1.06866e-13,1.0,powerlaw,9.17804e+15,0.0,1.85079021068e+21,2.2575,1.88643496709,3.25500931292,8.72253,8,,dsxf,fullrun_mos2_xmm0505381601_pi300-10000_pass1_cl_src3.html,0.9998,125.864,,,,120.975,125.864,,,,,,,,,,,4586.88888889,1133.53333333
xmm0505381601,fullrun,18163.8496094,15045.2939142,1,X232445.83-551624.7,xmm,mos1,307.154946437,395.343926437,351.190965812,-55.2735414997,89.832,14.6741950375,0.00597077225258,0.000975334808967,8.22081766693,1.0,4.6693,3.81617594336,5.4965718125,4.6693,,,0.0,,,7.04730742779,F,F,7.77175,1.8,0.3,8.0,1.13969e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381601_pi300-10000_pass1_cl_src1.html,0.9998,125.5,,,,89.832,125.5,,,,,,,,,,,5910.20754717,-5639.95283019
xmm0505381601,fullrun,18174.2089844,15042.9344535,1,X232445.75-551623.2,xmm,mos2,307.314941406,395.74697876,351.190617856,-55.2731236074,145.989608765,15.748000145,0.0127822551876,0.00137883063871,15.6416657876,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.08429201671,F,F,7.77197,1.8,0.3,8.0,2.06887e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505381601_pi300-10000_pass1_cl_src1.html,0.9998,16.4702911377,,,,,,,,,,,,,,,,5489.56353591,5648.9281768
xmm0505381601,fullrun,15560.5166016,10119.8716044,2,X232542.36-551806.7,xmm,pn,196.176223755,371.327026367,351.426514519,-55.3018503676,197.595901489,19.6440505981,0.0126985437919,0.00126242920471,10.5675414459,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.10451286137,F,F,7.831701,1.8,0.3,8.0,7.17171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381601_pi300-10000_pass1_cl_src2.html,0.9998,46.3684387207,,,,,,,,,,,,,,,,-11983.3746224,1431.24169184
xmm0505381601,fullrun,15560.5166016,10119.8716044,3,X232456.92-551953.1,xmm,pn,285.402406897,347.437085057,351.23714655,-55.3314270797,144.342,23.1023808297,0.0142632082351,0.00228287032534,7.71949243832,1.0,3.83169,3.20588625,5.04537,3.83169,,,0.0,,,3.71278160322,F,F,7.742039,1.8,0.3,8.0,4.95645e-14,1.0,powerlaw,4.71792e+20,0.0,2.62831641781e+21,2.86996,2.12727925846,4.74210482605,19.919,15,,dsxf,fullrun_pn_xmm0505381601_pi300-10000_pass1_cl_src3.html,0.9998,389.378,,,,144.342,389.378,,,,,,,,,,,-4439.72413793,-1346.591133
xmm0505381601,fullrun,15560.5166016,10119.8716044,4,X232505.51-551346.0,xmm,pn,268.467407227,431.704162598,351.272948394,-55.2294393273,283.22064209,23.0511951447,0.018201236459,0.00148139009359,15.1468013814,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.90318156315,F,F,7.835284,1.8,0.3,8.0,9.98548e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381601_pi300-10000_pass1_cl_src4.html,0.9998,47.0792198181,,,,,,,,,,,,,,,,-9870.68348624,-6483.90366972
xmm0505381601,fullrun,18163.8496094,15045.2939142,3,X232456.92-551955.6,xmm,mos1,285.401344828,346.870685057,351.237149297,-55.332111449,109.962,15.3314709014,0.00730870509515,0.00101901747416,10.0629792534,1.0,7.13005,6.82896802605,6.97769698881,5.17525,4.40869548369,6.68835148955,104.534327475,90.0,90.0,3.64224080653,F,F,7.741941,1.8,0.3,8.0,8.16749e-14,1.0,powerlaw,480197000000.0,0.0,1.14690759606e+21,2.24459,1.7901474099,2.73236554632,9.80717,9,,dsxf,fullrun_mos1_xmm0505381601_pi300-10000_pass1_cl_src3.html,0.9998,125.092,,,,109.962,125.092,,,,,,,,,,,1371.71111111,-4733.2962963
xmm0505381601,fullrun,18174.2089844,15042.9344535,11,X232457.58-553056.6,xmm,mos2,284.15552023,194.91023908,351.239937103,-55.5157294664,84.3729,11.7693117896,0.00560880753754,0.000782381602114,9.0399084873,1.0,11.0335,7.84725566406,14.6110375,11.0335,,,0.0,,,7.56700093331,F,F,7.597531,1.8,0.3,8.0,8.51371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381601_pi300-10000_pass1_cl_src11.html,0.9998,54.1438,,,,84.3729,54.1438,,,,,,,,,,,-3059.216,-9661.576
xmm0505381601,fullrun,18163.8496094,15045.2939142,4,X232505.64-551347.9,xmm,mos1,268.203521729,431.130004883,351.273508376,-55.2299711443,99.5345458984,13.4689283371,0.00547981556988,0.000741523885451,9.1087291098,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86680607137,F,F,7.835061,1.8,0.3,8.0,1.16676e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505381601_pi300-10000_pass1_cl_src4.html,0.9998,18.0618724823,,,,,,,,,,,,,,,,6489.64661654,-10203.6466165
xmm0505381601,fullrun,18174.2089844,15042.9344535,4,X232505.76-551346.9,xmm,mos2,267.972412109,430.430755615,351.273997587,-55.2296859161,98.0173950195,12.1709451675,0.00539321381766,0.00066968225016,10.5018113771,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.82113825526,F,F,7.835458,1.8,0.3,8.0,1.71117e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505381601_pi300-10000_pass1_cl_src4.html,0.9998,12.1367883682,,,,,,,,,,,,,,,,10118.34375,6121.6171875
xmm0505381601,fullrun,15560.5166016,10119.8716044,5,X232501.13-551101.0,xmm,pn,277.045440674,469.511260986,351.254721075,-55.1836058857,81.8155136108,14.3040294647,0.00525789186219,0.000919251579558,4.37554030466,0.999988367024,10.8749996871,,,10.8749996871,,,0.0,,,12.4994855915,F,F,7.865003,1.8,0.3,8.0,3.76369e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505381601_pi300-10000_pass1_cl_src5.html,0.9998,42.7681808472,,,,,,,,,,,,,,,,-11253.6764706,-9597.45098039
xmm0505381601,fullrun,15560.5166016,10119.8716044,6,X232502.60-551226.8,xmm,pn,274.173797607,449.922637939,351.260829288,-55.2074489536,101.225914001,14.8729352951,0.00650530548525,0.000955812437076,5.41361958194,0.999999883405,10.8749996871,,,10.8749996871,,,0.0,,,11.1227049463,F,F,7.848365,1.8,0.3,8.0,4.46461e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505381601_pi300-10000_pass1_cl_src6.html,0.9998,45.1956100464,,,,,,,,,,,,,,,,-10293.1319149,-8075.39148936
xmm0505381601,fullrun,15560.5166016,10119.8716044,7,X232427.76-551901.9,xmm,pn,342.599045977,359.188211494,351.115680385,-55.3171950373,177.045,22.3821133944,0.0174947439743,0.00221169388257,9.46846751979,1.0,10.73,7.958515625,13.955,10.73,,,0.0,,,5.45639973972,F,F,7.709826,1.8,0.3,8.0,5.68815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381601_pi300-10000_pass1_cl_src7.html,0.9998,323.914,,,,177.045,323.914,,,,,,,,,,,-967.804511278,-5062.2406015
xmm0505381601,fullrun,15560.5166016,10119.8716044,8,X232547.05-551957.2,xmm,pn,187.071655273,346.10256958,351.446023818,-55.3325494761,132.778137207,16.8622169495,0.00853301600499,0.00108365405733,7.10105046448,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,8.78244545911,F,F,7.814161,1.8,0.3,8.0,4.66873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381601_pi300-10000_pass1_cl_src8.html,0.9998,46.0357284546,,,,,,,,,,,,,,,,-11365.4949495,3672.11447811
xmm0505381601,fullrun,15560.5166016,10119.8716044,9,X232410.36-552010.9,xmm,pn,376.711761475,343.501800537,351.043153135,-55.3363742414,71.0921325684,13.7840967178,0.00707173394039,0.00137114268728,3.80204777393,0.999883625735,10.8749996871,,,10.8749996871,,,0.0,,,6.54825177228,F,F,7.670393,1.8,0.3,8.0,2.3458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381601_pi300-10000_pass1_cl_src9.html,0.9998,49.3164138794,,,,,,,,,,,,,,,,2206.51724138,-5653.84291188
xmm0505381601,fullrun,15560.5166016,10119.8716044,10,X232454.02-552114.3,xmm,pn,291.083007812,328.463745117,351.225079662,-55.3539776337,72.0793762207,14.1904497147,0.00630356604233,0.00124099908862,3.85484612721,0.99990455352,10.8749996871,,,10.8749996871,,,0.0,,,2.24129045931,F,F,7.720301,1.8,0.3,8.0,1.91814e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0505381601_pi300-10000_pass1_cl_src10.html,0.9998,52.4518203735,,,,,,,,,,,,,,,,-3091.27372263,-279.218978102
xmm0505381601,fullrun,15560.5166016,10119.8716044,11,X232436.01-552338.2,xmm,pn,326.358114943,295.690491954,351.150052668,-55.3939429108,61.1424,20.2616731787,0.00604181275282,0.0020021660158,3.2699304046,0.99925305139,5.11339,3.803468125,7.18339,5.11339,,,0.0,,,2.05963116557,F,F,7.662349,1.8,0.3,8.0,1.75046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381601_pi300-10000_pass1_cl_src11.html,0.9998,349.393,,,,61.1424,349.393,,,,,,,,,,,1069.46086957,286.773913043
xmm0505381601,fullrun,15560.5166016,10119.8716044,12,X232330.88-552412.4,xmm,pn,453.86630249,287.308685303,350.878675882,-55.403443388,121.82749176,16.035774231,0.00782927038219,0.00103054253542,6.51540370386,0.999999999706,10.8749996871,,,10.8749996871,,,0.0,,,11.2974852322,F,F,7.559831,1.8,0.3,8.0,3.65775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381601_pi300-10000_pass1_cl_src12.html,0.9998,43.6493988037,,,,,,,,,,,,,,,,10535.5335689,-5563.90459364
xmm0505381601,fullrun,15560.5166016,10119.8716044,13,X232420.01-552548.6,xmm,pn,357.64855957,266.636749268,351.083354569,-55.4301535422,90.2983016968,13.2212657928,0.00580304009236,0.000849667535557,4.82920464689,0.999998157032,10.8749996871,,,10.8749996871,,,0.0,,,4.87277522199,F,F,7.610722,1.8,0.3,8.0,2.1915e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0505381601_pi300-10000_pass1_cl_src13.html,0.9998,52.4730682373,,,,,,,,,,,,,,,,4683.64143426,776.207171315
xmm0505381601,fullrun,15560.5166016,10119.8716044,14,X232452.81-552536.5,xmm,pn,293.472825287,268.502101149,351.220028407,-55.4268094772,48.9809,20.9224018698,0.00484007067044,0.00206745698109,2.61952645226,0.994837548399,3.16192,2.345591875,4.37692,3.16192,,,0.0,,,2.18369465923,F,F,7.661359,1.8,0.3,8.0,2.18508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381601_pi300-10000_pass1_cl_src14.html,0.9998,388.766,,,,48.9809,388.766,,,,,,,,,,,89.375,3854.38888889
xmm0505381601,fullrun,15560.5166016,10119.8716044,15,X232450.26-552654.8,xmm,pn,298.452466667,250.509177011,351.209424913,-55.4485513806,66.3725,19.0543564573,0.00655862708341,0.00188286441399,3.54963913388,0.999748503584,6.45406,4.99156,8.85406,6.45406,,,0.0,,,3.48180628065,F,F,7.64071,1.8,0.3,8.0,2.26943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381601_pi300-10000_pass1_cl_src15.html,0.9998,296.696,,,,66.3725,296.696,,,,,,,,,,,1326.26241135,4892.70921986
xmm0505381601,fullrun,15560.5166016,10119.8716044,16,X232438.08-552844.5,xmm,pn,322.246795654,225.343933105,351.158681885,-55.4790300089,61.137714386,12.7740468979,0.00594185385853,0.0012414844241,3.26967981529,0.99925305139,10.8749996871,,,10.8749996871,,,0.0,,,5.57330260034,F,F,7.598471,1.8,0.3,8.0,1.96714e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505381601_pi300-10000_pass1_cl_src16.html,0.9998,48.9555740356,,,,,,,,,,,,,,,,4287.49236641,5486.24427481
xmm0505381601,fullrun,15560.5166016,10119.8716044,17,X232451.55-552922.2,xmm,pn,295.924255371,216.784393311,351.214808118,-55.4895103147,118.677787781,14.5610647202,0.0139614865184,0.00171299208887,6.34695573963,0.99999999927,10.8749996871,,,10.8749996871,,,0.0,,,5.92259886499,F,F,7.609704,1.8,0.3,8.0,8.00833e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505381601_pi300-10000_pass1_cl_src17.html,0.9998,47.8707580566,,,,,,,,,,,,,,,,2775.0661157,7396.13636364
xmm0505381601,fullrun,15560.5166016,10119.8716044,18,X232509.39-553437.2,xmm,pn,261.15625,145.480453491,351.289136743,-55.5769896402,93.6397705078,13.3634300232,0.00601778031575,0.000858803750889,5.00790830362,0.999999303848,10.8749996871,,,10.8749996871,,,0.0,,,11.4139662037,F,F,7.566202,1.8,0.3,8.0,4.15945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381601_pi300-10000_pass1_cl_src18.html,0.9998,39.2585411072,,,,,,,,,,,,,,,,4032.30555556,14049.6851852
xmm0505381601,fullrun,18163.8496094,15045.2939142,6,X232427.52-551906.0,xmm,mos1,343.079686897,358.235627586,351.11465704,-55.3183452769,31.4095,13.1449800304,0.00208766417041,0.00087369438642,2.87438521361,0.997004614318,3.03209,2.28317,4.9511975,3.03209,,,0.0,,,5.40824591389,F,F,7.709678,1.8,0.3,8.0,3.99217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381601_pi300-10000_pass1_cl_src6.html,0.9998,141.381,,,,31.4095,141.381,,,,,,,,,,,5077.05,-1224.425
xmm0505381601,fullrun,18163.8496094,15045.2939142,10,X232419.43-552550.2,xmm,mos1,358.779330805,265.301921839,351.080953917,-55.4306095038,37.6994,13.7770969366,0.00250572970787,0.000915709032032,3.44999436228,0.999575299766,3.93075,2.41435664063,5.35794375,3.93075,,,0.0,,,4.99532611101,F,F,7.609354,1.8,0.3,8.0,4.11949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381601_pi300-10000_pass1_cl_src10.html,0.9998,152.109,,,,37.6994,152.109,,,,,,,,,,,-720.055555556,4575.51851852
xmm0505381601,fullrun,18163.8496094,15045.2939142,8,X232330.72-552408.4,xmm,mos1,454.19241333,288.508087158,350.877991094,-55.4023469455,49.283618927,10.5971813202,0.00484825018793,0.00104249222204,4.51010380672,0.999988939037,10.8749996871,,,10.8749996871,,,0.0,,,11.3152035772,F,F,7.560449,1.8,0.3,8.0,8.0501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505381601_pi300-10000_pass1_cl_src8.html,0.9998,19.5517406464,,,,,,,,,,,,,,,,5703.66363636,10145.1545455
xmm0505381601,fullrun,18163.8496094,15045.2939142,2,X232542.54-551810.0,xmm,mos1,195.832279633,370.994369531,351.427258103,-55.3027714319,38.8982,12.0060901213,0.00258540448678,0.000797995775337,3.55970043828,0.999686231429,4.02273536324,4.9098821875,16.73504,2.36550737003,,,90.0,,,9.11072822378,F,F,7.831398,1.8,0.3,8.0,8.20068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381601_pi300-10000_pass1_cl_src2.html,0.9998,105.248,,,,38.8982,105.248,,,,,,,,,,,-1432.29545455,-12299.8409091
xmm0505381601,fullrun,18174.2089844,15042.9344535,2,X232542.32-551808.3,xmm,mos2,196.26134023,371.388163218,351.426344733,-55.30229725,51.7079,10.8883653502,0.00343735210788,0.000723818712188,5.54010451307,0.999999813498,6.22854,4.956855625,8.263235,6.22854,,,0.0,,,9.09787133723,F,F,7.831683,1.8,0.3,8.0,9.01437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381601_pi300-10000_pass1_cl_src2.html,0.9998,66.8486,,,,51.7079,66.8486,,,,,,,,,,,12129.1304348,-1672.46376812
xmm0505381601,fullrun,18163.8496094,15045.2939142,9,X232452.81-552536.4,xmm,mos1,293.45937931,268.525213793,351.220057057,-55.4267815601,38.7244,12.5837752682,0.0025738546357,0.000836392773254,3.54379543661,0.999686231429,5.80416,2.3744475,8.79666,5.80416,,,0.0,,,2.20130284758,F,F,7.661314,1.8,0.3,8.0,3.44447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381601_pi300-10000_pass1_cl_src9.html,0.9998,119.627,,,,38.7244,119.627,,,,,,,,,,,-3782.21875,-216.109375
xmm0505381601,fullrun,18174.2089844,15042.9344535,7,X232427.47-551903.1,xmm,mos2,343.171722412,359.264984131,351.114454712,-55.3175408115,51.0303878784,10.5930957794,0.0036666339729,0.000761134782806,5.46751429064,0.999999813498,10.8749996871,,,10.8749996871,,,0.0,,,5.47424825152,F,F,7.710263,1.8,0.3,8.0,4.93234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505381601_pi300-10000_pass1_cl_src7.html,0.9998,18.5125217438,,,,,,,,,,,,,,,,1160.53448276,4927.01724138
xmm0505381601,fullrun,18174.2089844,15042.9344535,10,X232419.37-552548.9,xmm,mos2,358.886901149,265.609586207,351.080726041,-55.4302374868,42.1685,12.7510195671,0.00280321190843,0.00084764243203,4.51803103896,0.999989271049,5.89011,4.30549995117,8.248599375,5.89011,,,0.0,,,4.97097992957,F,F,7.609692,1.8,0.3,8.0,3.81132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381601_pi300-10000_pass1_cl_src10.html,0.9998,120.42,,,,42.1685,120.42,,,,,,,,,,,-4746.70967742,-872.629032258
xmm0505381601,fullrun,18174.2089844,15042.9344535,9,X232452.87-552532.7,xmm,mos2,293.357717241,269.374045977,351.220273236,-55.4257558522,31.1595,12.0812457967,0.00207137276121,0.000803118261357,3.33850120726,0.999320827756,4.65249,2.26608291365,9.23017971236,4.00088,2.40733595405,6.1779256912,83.2604778724,90.0,90.0,2.15135327313,F,F,7.661763,1.8,0.3,8.0,3.01225e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505381601_pi300-10000_pass1_cl_src9.html,0.9998,114.797,,,,31.1595,114.797,,,,,,,,,,,82.6363636364,-3938.52272727
xmm0505381601,fullrun,18174.2089844,15042.9344535,6,X232502.62-551227.4,xmm,mos2,274.143946501,449.903869738,351.260901436,-55.2076059466,36.1815,10.986036592,0.00240521601297,0.000730312207345,3.87656995236,0.999884598288,5.83635063877,3.62403077632,8.61161222163,4.93363036455,3.3592388948,7.2525772306,-0.0,,,11.1120604984,F,F,7.848085,1.8,0.3,8.0,8.55792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381601_pi300-10000_pass1_cl_src6.html,0.9998,84.5115,,,,36.1815,84.5115,,,,,,,,,,,10597.9361702,7835.17021277
xmm0505381601,fullrun,18163.8496094,15045.2939142,5,X232502.61-551229.8,xmm,mos1,274.149989425,449.355422989,351.260889499,-55.2082686329,31.2967,10.9964721616,0.00208016664288,0.000730891582174,2.86406251978,0.997004614318,3.5434,2.54321445312,5.29715,3.5434,,,0.0,,,11.0865919254,F,F,7.847884,1.8,0.3,8.0,7.47031e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505381601_pi300-10000_pass1_cl_src5.html,0.9998,89.6257,,,,31.2967,89.6257,,,,,,,,,,,8064.41666667,-10696.4444444
xmm0505381601,fullrun,18174.2089844,15042.9344535,5,X232508.52-553426.2,xmm,mos2,262.858248276,146.705806897,351.285501672,-55.5739562989,75.4078,11.737968308,0.00501283831387,0.00078029775781,8.07936684918,1.0,10.6397,8.42595,13.7197,10.6397,,,0.0,,,11.4379524083,F,F,7.565942,1.8,0.3,8.0,1.08793e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381601_pi300-10000_pass1_cl_src5.html,0.9998,62.3721,,,,75.4078,62.3721,,,,,,,,,,,-3982.98095238,-14155.6857143
xmm0505381601,fullrun,18174.2089844,15042.9344535,8,X232410.33-552013.9,xmm,mos2,376.765995402,342.579949425,351.043043444,-55.3371861639,25.4054,11.00269058,0.00168886052633,0.000731419690461,2.72199356764,0.995590155006,7.06592,4.71381132327,8.24246,3.30033,1.58550736485,5.45371284836,69.6896858598,339.090338814,135.207857735,6.53505735651,F,F,7.670286,1.8,0.3,8.0,2.96261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381601_pi300-10000_pass1_cl_src8.html,0.9998,95.6538,,,,25.4054,95.6538,,,,,,,,,,,-2107.13513514,5430.43243243
xmm0505381601,fullrun,18163.8496094,15045.2939142,7,X232410.37-552014.6,xmm,mos1,376.691898851,342.401227586,351.043199958,-55.3374023558,25.9561,11.0740462343,0.0017251969178,0.000736047034456,2.37532689292,0.989901484796,4.11445,2.61241098633,6.076296875,4.11445,,,0.0,,,6.51441172243,F,F,7.669485,1.8,0.3,8.0,2.96664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381601_pi300-10000_pass1_cl_src7.html,0.9998,96.6784,,,,25.9561,96.6784,,,,,,,,,,,5654.62857143,1967.48571429
xmm0505381601,fullrun,18174.2089844,15042.9344535,12,X232537.19-553117.4,xmm,mos2,206.844013793,190.007866667,351.404962483,-55.5215012512,37.1297,10.1546639531,0.00246824767398,0.00067504519784,3.97816230284,0.999920867631,8.24246,8.20249912168,16.48492,8.24246,,,0.0,,,10.2850928296,F,F,7.650006,1.8,0.3,8.0,5.93683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381601_pi300-10000_pass1_cl_src12.html,0.9998,65.9875,,,,37.1297,65.9875,,,,,,,,,,,2154.5,-13942.9354839
xmm0505381601,fullrun,18163.8496094,15045.2939142,11,X232427.58-551123.6,xmm,mos1,343.105743408,464.12701416,351.114899542,-55.1898865287,42.1610031128,9.62401294708,0.00232114909667,0.000529844342144,3.85829013319,0.999877824732,10.8749996871,,,10.8749996871,,,0.0,,,12.4414253428,F,F,7.810772,1.8,0.3,8.0,5.79889e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505381601_pi300-10000_pass1_cl_src11.html,0.9998,14.8344116211,,,,,,,,,,,,,,,,12529.4197531,-6514.66666667
xmm0505381601,fullrun,18174.2089844,15042.9344535,14,X232426.97-551122.6,xmm,mos2,344.30105977,464.767997701,351.112378878,-55.1896175921,21.4376,10.0974798836,0.00142509232302,0.000671243099227,2.29687425924,0.986907880113,4.21756,2.62621564941,5.8871671875,4.21756,,,0.0,,,12.523239222,F,F,7.810519,1.8,0.3,8.0,6.55409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381601_pi300-10000_pass1_cl_src14.html,0.9998,80.5215,,,,21.4376,80.5215,,,,,,,,,,,6398.03846154,12458.6538462
